createdAt,value
2018-11-01T00:00:18.244Z,67.80
2018-11-01T00:02:47.977Z,67.80
2018-11-01T00:05:17.569Z,67.80
2018-11-01T00:07:47.146Z,67.80
2018-11-01T00:10:16.602Z,67.80
2018-11-01T00:12:46.194Z,67.70
2018-11-01T00:15:16.417Z,67.70
2018-11-01T00:17:45.881Z,67.80
2018-11-01T00:20:15.313Z,67.80
2018-11-01T00:22:45.159Z,67.80
2018-11-01T00:25:15.052Z,67.80
2018-11-01T00:27:44.757Z,67.80
2018-11-01T00:30:14.195Z,67.80
2018-11-01T00:32:43.689Z,67.80
2018-11-01T00:35:13.129Z,67.80
2018-11-01T00:37:42.572Z,67.80
2018-11-01T00:40:14.733Z,67.80
2018-11-01T00:42:45.071Z,67.80
2018-11-01T00:45:14.683Z,67.80
2018-11-01T00:47:44.218Z,67.80
2018-11-01T00:50:14.915Z,67.80
2018-11-01T00:52:44.828Z,67.70
2018-11-01T00:55:14.933Z,67.60
2018-11-01T00:57:44.655Z,67.80
2018-11-01T01:00:15.698Z,67.80
2018-11-01T01:02:45.260Z,67.80
2018-11-01T01:05:14.899Z,67.70
2018-11-01T01:07:44.437Z,67.70
2018-11-01T01:10:16.364Z,67.80
2018-11-01T01:12:47.328Z,67.80
2018-11-01T01:15:16.680Z,67.80
2018-11-01T01:17:46.329Z,67.70
2018-11-01T01:20:16.945Z,67.80
2018-11-01T01:22:47.047Z,67.70
2018-11-01T01:25:18.172Z,67.70
2018-11-01T01:27:47.912Z,67.80
2018-11-01T01:30:19.904Z,67.70
2018-11-01T01:32:49.751Z,68.00
2018-11-01T01:35:19.315Z,67.70
2018-11-01T01:37:48.822Z,67.80
2018-11-01T01:40:18.456Z,67.70
2018-11-01T01:42:49.921Z,67.80
2018-11-01T01:45:19.381Z,67.70
2018-11-01T01:47:48.763Z,67.70
2018-11-01T01:50:19.106Z,67.80
2018-11-01T01:52:48.806Z,67.80
2018-11-01T01:55:18.301Z,68.60
2018-11-01T01:57:47.838Z,67.80
2018-11-01T02:00:18.515Z,67.80
2018-11-01T02:02:49.590Z,67.80
2018-11-01T02:05:19.285Z,67.80
2018-11-01T02:07:48.736Z,67.80
2018-11-01T02:10:18.593Z,67.90
2018-11-01T02:12:48.155Z,67.80
2018-11-01T02:15:18.633Z,68.70
2018-11-01T02:17:48.163Z,67.90
2018-11-01T02:20:18.961Z,68.80
2018-11-01T02:22:48.589Z,67.90
2018-11-01T02:25:18.093Z,68.00
2018-11-01T02:27:52.789Z,68.00
2018-11-01T02:30:22.408Z,68.00
2018-11-01T02:32:51.932Z,68.00
2018-11-01T02:35:21.360Z,68.00
2018-11-01T02:37:50.798Z,68.00
2018-11-01T02:40:20.433Z,68.00
2018-11-01T02:42:49.941Z,68.10
2018-11-01T02:45:19.393Z,68.00
2018-11-01T02:47:48.899Z,68.20
2018-11-01T02:50:18.451Z,68.20
2018-11-01T02:52:48.013Z,68.20
2018-11-01T02:55:17.418Z,68.20
2018-11-01T02:57:47.035Z,68.20
2018-11-01T03:00:17.299Z,68.20
2018-11-01T03:02:46.757Z,68.20
2018-11-01T03:05:16.219Z,68.20
2018-11-01T03:07:45.748Z,68.20
2018-11-01T03:10:15.619Z,68.20
2018-11-01T03:12:45.164Z,68.20
2018-11-01T03:15:15.406Z,68.20
2018-11-01T03:17:44.951Z,68.20
2018-11-01T03:20:14.469Z,68.20
2018-11-01T03:22:44.124Z,68.30
2018-11-01T03:25:13.670Z,68.30
2018-11-01T03:27:43.209Z,68.30
2018-11-01T03:30:12.697Z,68.30
2018-11-01T03:32:42.141Z,68.30
2018-11-01T03:35:12.196Z,68.30
2018-11-01T03:37:42.224Z,68.30
2018-11-01T03:40:12.428Z,68.30
2018-11-01T03:42:42.550Z,68.40
2018-11-01T03:45:13.182Z,68.30
2018-11-01T03:47:42.998Z,68.30
2018-11-01T03:50:12.827Z,68.30
2018-11-01T03:52:42.249Z,68.40
2018-11-01T03:55:12.648Z,68.30
2018-11-01T03:57:42.738Z,68.30
2018-11-01T04:00:14.506Z,68.30
2018-11-01T04:02:45.204Z,68.40
2018-11-01T04:05:14.659Z,68.40
2018-11-01T04:07:44.160Z,68.30
2018-11-01T04:10:13.764Z,68.30
2018-11-01T04:12:43.223Z,68.30
2018-11-01T04:15:13.904Z,68.30
2018-11-01T04:17:43.432Z,68.30
2018-11-01T04:20:13.719Z,68.30
2018-11-01T04:22:43.556Z,68.40
2018-11-01T04:25:13.449Z,68.40
2018-11-01T04:27:43.392Z,68.30
2018-11-01T04:30:12.813Z,68.30
2018-11-01T04:32:42.356Z,68.30
2018-11-01T04:35:11.996Z,68.20
2018-11-01T04:37:41.622Z,68.30
2018-11-01T04:40:11.492Z,68.30
2018-11-01T04:42:41.509Z,68.30
2018-11-01T04:45:12.240Z,68.30
2018-11-01T04:47:41.995Z,68.30
2018-11-01T04:50:12.567Z,68.30
2018-11-01T04:52:42.930Z,68.40
2018-11-01T04:55:12.424Z,68.30
2018-11-01T04:57:42.124Z,68.30
2018-11-01T05:11:09.286Z,67.60
2018-11-01T05:13:38.947Z,68.30
2018-11-01T05:16:08.441Z,68.30
2018-11-01T05:18:37.930Z,68.30
2018-11-01T05:21:07.516Z,68.30
2018-11-01T05:23:37.092Z,68.30
2018-11-01T05:26:07.361Z,68.30
2018-11-01T05:28:37.270Z,68.20
2018-11-01T05:31:13.073Z,68.30
2018-11-01T05:33:42.422Z,68.30
2018-11-01T05:36:12.140Z,68.30
2018-11-01T05:38:41.417Z,68.30
2018-11-01T05:41:10.943Z,68.30
2018-11-01T05:43:43.395Z,68.40
2018-11-01T05:46:12.829Z,68.40
2018-11-01T05:48:42.508Z,69.20
2018-11-01T05:51:12.084Z,68.30
2018-11-01T05:53:41.347Z,69.10
2018-11-01T05:56:10.786Z,68.30
2018-11-01T05:58:40.226Z,68.20
2018-11-01T06:01:14.166Z,68.30
2018-11-01T06:03:43.855Z,68.20
2018-11-01T06:06:13.393Z,68.20
2018-11-01T06:08:44.041Z,68.30
2018-11-01T06:11:13.601Z,68.20
2018-11-01T06:13:43.440Z,68.20
2018-11-01T06:16:12.832Z,68.90
2018-11-01T06:18:42.397Z,68.20
2018-11-01T06:21:11.911Z,68.20
2018-11-01T06:23:41.373Z,68.20
2018-11-01T06:26:10.845Z,68.30
2018-11-01T06:28:40.280Z,68.30
2018-11-01T06:31:11.216Z,68.20
2018-11-01T06:33:40.722Z,68.20
2018-11-01T06:36:12.485Z,68.20
2018-11-01T06:38:41.910Z,68.20
2018-11-01T06:41:11.441Z,68.20
2018-11-01T06:43:40.876Z,68.60
2018-11-01T06:46:10.380Z,68.80
2018-11-01T06:48:39.814Z,68.90
2018-11-01T06:51:09.253Z,69.10
2018-11-01T06:53:39.672Z,69.10
2018-11-01T06:56:09.129Z,69.20
2018-11-01T06:58:38.597Z,69.20
2018-11-01T07:01:07.990Z,70.10
2018-11-01T07:03:37.617Z,69.40
2018-11-01T07:06:07.152Z,69.90
2018-11-01T07:08:37.492Z,69.80
2018-11-01T07:11:07.223Z,69.90
2018-11-01T07:13:36.926Z,70.00
2018-11-01T07:16:06.905Z,70.20
2018-11-01T07:18:36.761Z,70.40
2018-11-01T07:21:06.318Z,70.60
2018-11-01T07:23:36.145Z,70.70
2018-11-01T07:26:06.685Z,71.00
2018-11-01T07:28:36.223Z,70.00
2018-11-01T07:31:05.642Z,69.30
2018-11-01T07:33:35.124Z,68.90
2018-11-01T07:36:04.618Z,68.80
2018-11-01T07:38:34.407Z,68.70
2018-11-01T07:41:04.062Z,68.90
2018-11-01T07:43:33.648Z,68.90
2018-11-01T07:46:03.141Z,68.90
2018-11-01T07:48:32.585Z,68.80
2018-11-01T07:51:02.098Z,68.80
2018-11-01T07:53:31.828Z,68.60
2018-11-01T07:56:02.793Z,67.90
2018-11-01T07:58:32.434Z,68.30
2018-11-01T08:01:01.901Z,68.70
2018-11-01T08:03:31.428Z,68.50
2018-11-01T08:06:01.070Z,68.20
2018-11-01T08:08:30.612Z,67.60
2018-11-01T08:11:00.099Z,67.90
2018-11-01T08:13:29.793Z,68.10
2018-11-01T08:15:59.160Z,67.30
2018-11-01T08:18:28.714Z,67.90
2018-11-01T08:20:58.264Z,67.80
2018-11-01T08:23:28.404Z,66.30
2018-11-01T08:25:57.756Z,67.10
2018-11-01T08:28:27.246Z,67.20
2018-11-01T08:30:56.703Z,66.70
2018-11-01T08:33:26.315Z,66.30
2018-11-01T08:35:57.264Z,66.90
2018-11-01T08:38:29.151Z,66.90
2018-11-01T08:41:03.044Z,66.80
2018-11-01T08:43:34.047Z,67.40
2018-11-01T08:46:09.848Z,66.30
2018-11-01T08:48:40.462Z,66.60
2018-11-01T08:51:11.286Z,66.40
2018-11-01T08:53:41.777Z,66.80
2018-11-01T08:56:12.472Z,67.00
2018-11-01T08:58:43.763Z,67.10
2018-11-01T09:01:15.407Z,67.10
2018-11-01T09:03:47.474Z,66.80
2018-11-01T09:06:18.854Z,66.40
2018-11-01T09:08:50.536Z,66.30
2018-11-01T09:11:21.348Z,67.50
2018-11-01T09:13:52.571Z,67.20
2018-11-01T09:16:23.634Z,67.00
2018-11-01T09:18:55.180Z,66.30
2018-11-01T09:21:26.322Z,67.20
2018-11-01T09:23:57.871Z,66.70
2018-11-01T09:26:29.080Z,65.80
2018-11-01T09:28:59.857Z,66.20
2018-11-01T09:31:31.033Z,66.30
2018-11-01T09:34:01.715Z,66.70
2018-11-01T09:36:32.945Z,66.00
2018-11-01T09:39:04.514Z,66.30
2018-11-01T09:41:36.529Z,66.70
2018-11-01T09:44:07.206Z,66.50
2018-11-01T09:46:38.097Z,67.20
2018-11-01T09:49:08.603Z,66.90
2018-11-01T09:51:41.066Z,66.80
2018-11-01T09:54:12.897Z,67.20
2018-11-01T09:56:44.827Z,66.80
2018-11-01T09:59:15.775Z,66.90
2018-11-01T10:01:48.369Z,67.50
2018-11-01T10:04:19.383Z,67.40
2018-11-01T10:06:50.683Z,67.00
2018-11-01T10:09:22.784Z,66.40
2018-11-01T10:11:54.789Z,66.00
2018-11-01T10:14:26.051Z,67.10
2018-11-01T10:16:57.072Z,66.00
2018-11-01T10:19:28.094Z,66.10
2018-11-01T10:22:00.443Z,66.70
2018-11-01T10:24:32.042Z,65.90
2018-11-01T10:27:03.188Z,65.00
2018-11-01T10:29:34.061Z,66.60
2018-11-01T10:32:05.116Z,67.10
2018-11-01T10:34:39.458Z,65.60
2018-11-01T10:37:10.549Z,65.40
2018-11-01T10:39:41.441Z,65.50
2018-11-01T10:42:12.554Z,64.90
2018-11-01T10:44:43.719Z,66.60
2018-11-01T10:47:14.773Z,66.30
2018-11-01T10:49:45.677Z,65.30
2018-11-01T10:52:16.434Z,66.10
2018-11-01T10:54:47.005Z,66.20
2018-11-01T10:57:18.232Z,65.50
2018-11-01T10:59:49.140Z,65.30
2018-11-01T11:02:24.488Z,64.90
2018-11-01T11:04:55.325Z,66.20
2018-11-01T11:07:26.144Z,65.50
2018-11-01T11:09:56.929Z,65.70
2018-11-01T11:12:27.716Z,66.00
2018-11-01T11:14:58.554Z,65.80
2018-11-01T11:17:29.991Z,65.50
2018-11-01T11:20:00.897Z,65.60
2018-11-01T11:22:31.600Z,66.00
2018-11-01T11:25:02.597Z,65.90
2018-11-01T11:27:33.327Z,67.10
2018-11-01T11:30:03.964Z,66.60
2018-11-01T11:32:34.657Z,66.90
2018-11-01T11:35:05.277Z,66.60
2018-11-01T11:37:36.148Z,66.60
2018-11-01T11:40:07.584Z,66.90
2018-11-01T11:42:38.546Z,67.10
2018-11-01T11:45:10.816Z,66.40
2018-11-01T11:47:42.471Z,66.80
2018-11-01T11:50:14.621Z,66.70
2018-11-01T11:52:46.197Z,65.80
2018-11-01T11:55:17.129Z,66.60
2018-11-01T11:57:47.656Z,67.40
2018-11-01T12:00:18.321Z,66.30
2018-11-01T12:02:48.881Z,66.70
2018-11-01T12:05:19.493Z,66.30
2018-11-01T12:07:50.106Z,66.00
2018-11-01T12:10:20.639Z,66.20
2018-11-01T12:12:51.285Z,66.10
2018-11-01T12:15:21.886Z,65.80
2018-11-01T12:17:52.187Z,66.90
2018-11-01T12:20:22.605Z,66.00
2018-11-01T12:22:53.365Z,66.00
2018-11-01T12:25:23.940Z,66.40
2018-11-01T12:27:54.342Z,66.90
2018-11-01T12:30:25.025Z,66.40
2018-11-01T12:32:55.601Z,66.60
2018-11-01T12:35:26.448Z,66.50
2018-11-01T12:37:57.836Z,67.10
2018-11-01T12:40:28.265Z,66.00
2018-11-01T12:42:58.390Z,65.70
2018-11-01T12:45:29.521Z,65.20
2018-11-01T12:48:00.099Z,65.50
2018-11-01T12:50:31.483Z,66.30
2018-11-01T12:53:02.368Z,66.40
2018-11-01T12:55:34.419Z,65.70
2018-11-01T12:58:05.529Z,65.60
2018-11-01T13:00:36.434Z,65.60
2018-11-01T13:03:08.918Z,65.00
2018-11-01T13:05:39.760Z,64.60
2018-11-01T13:08:10.791Z,64.90
2018-11-01T13:10:41.979Z,65.10
2018-11-01T13:13:13.141Z,64.30
2018-11-01T13:15:44.263Z,64.30
2018-11-01T13:18:15.127Z,64.60
2018-11-01T13:20:47.447Z,64.50
2018-11-01T13:23:18.534Z,64.40
2018-11-01T13:25:49.617Z,64.00
2018-11-01T13:28:20.964Z,65.30
2018-11-01T13:30:51.633Z,65.00
2018-11-01T13:33:21.929Z,65.40
2018-11-01T13:35:55.719Z,65.10
2018-11-01T13:38:27.551Z,64.50
2018-11-01T13:40:59.702Z,65.30
2018-11-01T13:43:30.402Z,64.70
2018-11-01T13:46:01.228Z,65.10
2018-11-01T13:48:31.919Z,64.80
2018-11-01T13:51:02.396Z,64.80
2018-11-01T13:53:33.237Z,65.30
2018-11-01T13:56:03.763Z,65.00
2018-11-01T13:58:34.307Z,65.10
2018-11-01T14:01:05.185Z,65.30
2018-11-01T14:03:35.704Z,65.20
2018-11-01T14:06:06.557Z,65.60
2018-11-01T14:08:37.263Z,65.40
2018-11-01T14:11:08.321Z,65.60
2018-11-01T14:13:39.199Z,65.60
2018-11-01T14:16:09.538Z,65.70
2018-11-01T14:18:40.080Z,65.70
2018-11-01T14:21:10.596Z,65.70
2018-11-01T14:23:41.040Z,66.00
2018-11-01T14:26:12.185Z,65.90
2018-11-01T14:28:42.316Z,65.90
2018-11-01T14:31:12.971Z,65.90
2018-11-01T14:33:43.403Z,65.90
2018-11-01T14:36:23.303Z,65.90
2018-11-01T14:38:53.605Z,65.90
2018-11-01T14:41:24.193Z,65.90
2018-11-01T14:43:54.785Z,65.90
2018-11-01T14:46:25.438Z,66.00
2018-11-01T14:48:56.986Z,66.00
2018-11-01T14:51:27.876Z,66.00
2018-11-01T14:53:59.221Z,66.00
2018-11-01T14:56:32.376Z,66.00
2018-11-01T14:59:03.273Z,66.10
2018-11-01T15:01:32.867Z,66.20
2018-11-01T15:04:03.590Z,66.00
2018-11-01T15:06:36.600Z,66.00
2018-11-01T15:09:09.961Z,65.90
2018-11-01T15:11:40.870Z,66.00
2018-11-01T15:14:12.057Z,66.00
2018-11-01T15:16:43.253Z,66.00
2018-11-01T15:19:14.708Z,66.00
2018-11-01T15:21:45.864Z,66.00
2018-11-01T15:24:16.682Z,66.00
2018-11-01T15:26:47.748Z,66.00
2018-11-01T15:29:18.871Z,65.90
2018-11-01T15:31:50.921Z,66.00
2018-11-01T15:34:23.626Z,66.20
2018-11-01T15:46:08.619Z,66.80
2018-11-01T15:48:39.778Z,66.90
2018-11-01T15:51:11.749Z,66.80
2018-11-01T15:53:42.713Z,67.30
2018-11-01T15:56:13.461Z,67.50
2018-11-01T15:58:44.189Z,67.60
2018-11-01T16:01:14.783Z,67.60
2018-11-01T16:03:45.526Z,67.50
2018-11-01T16:06:16.230Z,67.50
2018-11-01T16:08:46.731Z,67.40
2018-11-01T16:11:17.403Z,67.40
2018-11-01T16:13:48.299Z,67.20
2018-11-01T16:16:19.119Z,67.30
2018-11-01T16:18:52.528Z,67.30
2018-11-01T16:21:23.456Z,67.30
2018-11-01T16:23:57.303Z,67.10
2018-11-01T16:26:28.362Z,67.30
2018-11-01T16:29:00.319Z,67.10
2018-11-01T16:31:31.768Z,67.10
2018-11-01T16:34:02.789Z,67.20
2018-11-01T16:36:34.084Z,67.00
2018-11-01T16:39:05.661Z,67.00
2018-11-01T16:41:38.304Z,67.00
2018-11-01T16:44:11.946Z,67.30
2018-11-01T16:46:44.453Z,67.30
2018-11-01T16:49:16.875Z,67.50
2018-11-01T16:51:48.230Z,67.40
2018-11-01T16:54:19.774Z,67.30
2018-11-01T16:56:50.857Z,67.60
2018-11-01T16:59:21.993Z,67.60
2018-11-01T17:01:52.870Z,67.50
2018-11-01T17:04:27.095Z,67.60
2018-11-01T17:07:00.018Z,67.50
2018-11-01T17:09:31.382Z,67.50
2018-11-01T17:12:02.248Z,67.60
2018-11-01T17:14:35.015Z,67.70
2018-11-01T17:17:05.846Z,67.20
2018-11-01T17:19:37.261Z,67.50
2018-11-01T17:22:08.389Z,67.60
2018-11-01T17:24:39.266Z,67.40
2018-11-01T17:27:10.662Z,67.50
2018-11-01T17:29:41.818Z,67.50
2018-11-01T17:32:12.743Z,67.60
2018-11-01T17:34:43.418Z,67.50
2018-11-01T17:37:14.222Z,67.50
2018-11-01T17:39:45.209Z,67.50
2018-11-01T17:42:15.891Z,67.60
2018-11-01T17:44:46.598Z,67.50
2018-11-01T17:47:18.282Z,67.50
2018-11-01T17:49:48.770Z,67.40
2018-11-01T17:52:19.715Z,67.50
2018-11-01T17:54:50.210Z,67.50
2018-11-01T17:57:21.095Z,67.40
2018-11-01T18:00:02.343Z,67.40
2018-11-01T18:02:33.427Z,67.40
2018-11-01T18:05:04.999Z,67.40
2018-11-01T18:07:36.445Z,67.40
2018-11-01T18:10:07.588Z,67.50
2018-11-01T18:12:39.617Z,67.60
2018-11-01T18:15:10.817Z,67.50
2018-11-01T18:17:41.785Z,67.50
2018-11-01T18:20:14.962Z,67.50
2018-11-01T18:22:46.134Z,67.70
2018-11-01T18:25:18.201Z,67.60
2018-11-01T18:27:49.221Z,67.70
2018-11-01T18:30:21.045Z,67.70
2018-11-01T18:32:52.703Z,67.70
2018-11-01T18:35:23.377Z,67.70
2018-11-01T18:37:54.113Z,67.80
2018-11-01T18:40:24.839Z,67.70
2018-11-01T18:42:56.082Z,67.70
2018-11-01T18:45:27.003Z,67.70
2018-11-01T18:47:57.934Z,67.80
2018-11-01T18:50:28.719Z,67.90
2018-11-01T18:53:00.498Z,67.80
2018-11-01T18:55:32.023Z,67.70
2018-11-01T18:58:03.190Z,67.60
2018-11-01T19:00:34.127Z,67.70
2018-11-01T19:03:05.067Z,67.90
2018-11-01T19:05:35.789Z,67.80
2018-11-01T19:08:06.574Z,67.50
2018-11-01T19:10:37.793Z,67.50
2018-11-01T19:13:10.450Z,67.50
2018-11-01T19:15:41.146Z,67.60
2018-11-01T19:18:11.920Z,67.50
2018-11-01T19:20:42.560Z,67.70
2018-11-01T19:23:13.298Z,67.70
2018-11-01T19:25:44.729Z,67.50
2018-11-01T19:28:15.692Z,67.00
2018-11-01T19:30:46.442Z,67.20
2018-11-01T19:33:18.466Z,67.20
2018-11-01T19:35:50.095Z,67.20
2018-11-01T19:38:22.337Z,67.20
2018-11-01T19:40:54.273Z,67.10
2018-11-01T19:43:25.483Z,67.10
2018-11-01T19:45:56.341Z,66.90
2018-11-01T19:48:27.887Z,67.00
2018-11-01T19:50:58.958Z,67.10
2018-11-01T19:53:30.722Z,66.90
2018-11-01T19:56:02.058Z,66.90
2018-11-01T19:58:33.358Z,67.80
2018-11-01T20:01:03.995Z,66.90
2018-11-01T20:03:34.931Z,67.00
2018-11-01T20:06:06.868Z,67.00
2018-11-01T20:08:37.735Z,67.10
2018-11-01T20:11:08.443Z,66.90
2018-11-01T20:13:39.209Z,67.00
2018-11-01T20:16:10.726Z,66.90
2018-11-01T20:18:41.984Z,66.90
2018-11-01T20:21:12.906Z,66.90
2018-11-01T20:23:43.811Z,66.90
2018-11-01T20:26:15.550Z,66.70
2018-11-01T20:28:46.261Z,66.70
2018-11-01T20:31:17.024Z,66.90
2018-11-01T20:33:48.590Z,66.70
2018-11-01T20:36:20.445Z,66.70
2018-11-01T20:38:52.893Z,66.70
2018-11-01T20:41:24.155Z,66.90
2018-11-01T20:43:54.918Z,66.90
2018-11-01T20:46:25.647Z,66.90
2018-11-01T20:48:56.873Z,66.90
2018-11-01T20:51:27.710Z,66.90
2018-11-01T20:53:58.506Z,66.90
2018-11-01T20:56:29.762Z,67.80
2018-11-01T20:59:00.852Z,66.90
2018-11-01T21:01:31.847Z,67.00
2018-11-01T21:04:02.619Z,67.00
2018-11-01T21:06:33.374Z,67.00
2018-11-01T21:09:05.214Z,67.10
2018-11-01T21:11:36.180Z,67.00
2018-11-01T21:14:07.045Z,67.00
2018-11-01T21:16:37.922Z,67.00
2018-11-01T21:19:08.958Z,67.10
2018-11-01T21:21:39.752Z,67.10
2018-11-01T21:24:11.487Z,67.00
2018-11-01T21:26:42.656Z,67.10
2018-11-01T21:29:14.567Z,67.10
2018-11-01T21:31:45.371Z,66.90
2018-11-01T21:34:16.570Z,67.00
2018-11-01T21:36:47.374Z,67.10
2018-11-01T21:39:18.042Z,66.90
2018-11-01T21:41:48.777Z,66.80
2018-11-01T21:44:19.421Z,66.90
2018-11-01T21:46:51.399Z,66.90
2018-11-01T21:49:22.402Z,66.90
2018-11-01T21:51:53.110Z,66.90
2018-11-01T21:54:23.731Z,66.90
2018-11-01T21:56:54.335Z,66.90
2018-11-01T21:59:24.801Z,66.90
2018-11-01T22:01:55.582Z,66.90
2018-11-01T22:04:26.215Z,66.90
2018-11-01T22:06:56.777Z,66.90
2018-11-01T22:09:27.526Z,66.90
2018-11-01T22:11:57.874Z,66.90
2018-11-01T22:14:28.242Z,66.90
2018-11-01T22:16:58.551Z,66.70
2018-11-01T22:19:28.378Z,66.80
2018-11-01T22:21:58.203Z,66.80
2018-11-01T22:24:28.022Z,66.80
2018-11-01T22:26:57.722Z,66.80
2018-11-01T22:29:27.342Z,66.80
2018-11-01T22:31:56.774Z,66.80
2018-11-01T22:34:26.173Z,66.80
2018-11-01T22:36:55.575Z,66.80
2018-11-01T22:39:25.242Z,66.80
2018-11-01T22:41:54.758Z,67.60
2018-11-01T22:44:24.287Z,66.90
2018-11-01T22:46:53.747Z,66.90
2018-11-01T22:49:23.367Z,66.90
2018-11-01T22:51:52.899Z,66.80
2018-11-01T22:54:22.310Z,66.90
2018-11-01T22:56:51.845Z,66.80
2018-11-01T22:59:21.385Z,66.80
2018-11-01T23:01:50.924Z,66.80
2018-11-01T23:04:20.323Z,66.90
2018-11-01T23:06:49.657Z,66.80
2018-11-01T23:09:19.201Z,66.80
2018-11-01T23:11:48.730Z,66.80
2018-11-01T23:14:18.226Z,66.80
2018-11-01T23:16:47.675Z,66.80
2018-11-01T23:19:17.222Z,66.80
2018-11-01T23:21:46.654Z,66.90
2018-11-01T23:24:16.313Z,66.90
2018-11-01T23:26:45.941Z,66.90
2018-11-01T23:29:15.447Z,66.50
2018-11-01T23:31:44.867Z,66.90
2018-11-01T23:34:14.280Z,67.00
2018-11-01T23:36:48.661Z,66.80
2018-11-01T23:39:23.294Z,66.80
2018-11-01T23:41:57.984Z,66.90
2018-11-01T23:44:32.526Z,66.90
2018-11-01T23:47:07.428Z,66.90
2018-11-01T23:49:41.440Z,66.80
2018-11-01T23:52:19.033Z,66.80
2018-11-01T23:54:48.374Z,66.80
2018-11-01T23:57:17.961Z,66.90
2018-11-01T23:59:47.502Z,66.80
