createdAt,value
2022-10-17T00:00:13.947Z,12.30
2022-10-17T00:05:15.726Z,12.20
2022-10-17T00:10:17.656Z,12.10
2022-10-17T00:15:20.761Z,12.10
2022-10-17T00:20:22.707Z,12.10
2022-10-17T00:25:24.496Z,12.00
2022-10-17T00:30:26.347Z,12.00
2022-10-17T00:35:28.399Z,12.00
2022-10-17T00:40:30.211Z,11.90
2022-10-17T00:45:32.303Z,11.90
2022-10-17T00:50:36.327Z,11.80
2022-10-17T00:55:53.022Z,11.80
2022-10-17T01:00:54.768Z,11.70
2022-10-17T01:05:57.030Z,11.60
2022-10-17T01:11:11.626Z,11.50
2022-10-17T01:16:32.175Z,11.50
2022-10-17T01:21:48.832Z,11.40
2022-10-17T01:27:26.802Z,11.30
2022-10-17T01:32:38.364Z,11.30
2022-10-17T01:37:55.767Z,11.30
2022-10-17T01:43:07.595Z,11.20
2022-10-17T01:48:18.381Z,11.10
2022-10-17T01:53:34.603Z,11.10
2022-10-17T01:58:52.976Z,11.10
2022-10-17T02:03:58.119Z,11.10
2022-10-17T02:08:59.882Z,11.10
2022-10-17T02:14:24.173Z,11.10
2022-10-17T02:19:41.187Z,11.00
2022-10-17T02:25:07.086Z,10.90
2022-10-17T02:30:19.574Z,10.90
2022-10-17T02:35:24.163Z,10.90
2022-10-17T02:40:29.792Z,10.90
2022-10-17T02:45:35.987Z,11.00
2022-10-17T02:51:02.110Z,11.00
2022-10-17T02:56:11.697Z,10.90
2022-10-17T03:01:14.713Z,10.80
2022-10-17T03:06:16.611Z,10.80
2022-10-17T03:11:18.323Z,10.80
2022-10-17T03:16:20.064Z,10.70
2022-10-17T03:21:22.091Z,10.70
2022-10-17T03:26:24.511Z,10.60
2022-10-17T03:31:26.256Z,10.60
2022-10-17T03:36:28.075Z,10.50
2022-10-17T03:41:29.800Z,10.60
2022-10-17T03:46:31.634Z,10.50
2022-10-17T03:51:34.800Z,10.50
2022-10-17T03:56:36.578Z,10.60
2022-10-17T04:01:38.379Z,10.60
2022-10-17T04:06:40.355Z,10.50
2022-10-17T04:11:42.098Z,10.60
2022-10-17T04:16:43.967Z,10.50
2022-10-17T04:21:45.831Z,10.50
2022-10-17T04:26:50.044Z,10.40
2022-10-17T04:31:52.369Z,10.50
2022-10-17T04:36:54.654Z,10.40
2022-10-17T04:41:56.607Z,10.30
2022-10-17T04:46:58.368Z,10.40
2022-10-17T04:52:00.173Z,10.40
2022-10-17T04:57:01.879Z,10.30
2022-10-17T05:02:03.829Z,10.30
2022-10-17T05:07:05.649Z,10.30
2022-10-17T05:12:10.226Z,10.30
2022-10-17T05:17:12.439Z,10.20
2022-10-17T05:22:14.187Z,10.20
2022-10-17T05:27:15.923Z,10.20
2022-10-17T05:32:17.692Z,10.40
2022-10-17T05:37:19.520Z,10.30
2022-10-17T05:42:21.476Z,10.40
2022-10-17T05:47:23.342Z,10.40
2022-10-17T05:52:25.107Z,10.50
2022-10-17T05:57:26.896Z,10.80
2022-10-17T06:02:29.088Z,10.80
2022-10-17T06:07:31.044Z,11.00
2022-10-17T06:12:32.939Z,11.10
2022-10-17T06:17:34.863Z,11.40
2022-10-17T06:22:36.598Z,11.60
2022-10-17T06:27:38.355Z,13.40
2022-10-17T06:32:40.155Z,15.10
2022-10-17T06:37:42.122Z,16.30
2022-10-17T06:42:44.306Z,16.40
2022-10-17T06:47:46.055Z,15.80
2022-10-17T06:52:51.625Z,15.30
2022-10-17T06:57:55.814Z,14.80
2022-10-17T07:02:57.603Z,14.70
2022-10-17T07:07:59.339Z,14.90
2022-10-17T07:13:01.135Z,15.10
2022-10-17T07:18:03.295Z,16.00
2022-10-17T07:23:05.288Z,16.90
2022-10-17T07:28:07.055Z,15.90
2022-10-17T07:33:08.903Z,14.80
2022-10-17T07:38:10.681Z,14.70
2022-10-17T07:43:12.399Z,14.80
2022-10-17T07:48:14.153Z,15.10
2022-10-17T07:53:16.256Z,14.80
2022-10-17T07:58:18.323Z,14.20
2022-10-17T08:03:20.068Z,13.90
2022-10-17T08:08:21.874Z,13.90
2022-10-17T08:13:23.752Z,14.40
2022-10-17T08:18:25.468Z,14.80
2022-10-17T08:23:28.523Z,15.20
2022-10-17T08:28:30.364Z,15.90
2022-10-17T08:33:33.349Z,15.50
2022-10-17T08:38:37.573Z,15.10
2022-10-17T08:43:59.363Z,14.60
2022-10-17T08:49:04.516Z,15.80
2022-10-17T08:54:19.871Z,17.60
2022-10-17T08:59:28.402Z,17.70
2022-10-17T09:04:37.904Z,18.60
2022-10-17T09:09:54.731Z,18.50
2022-10-17T09:15:11.536Z,20.10
2022-10-17T09:20:27.105Z,20.90
2022-10-17T09:25:29.444Z,21.10
2022-10-17T09:30:45.790Z,20.90
2022-10-17T09:35:49.508Z,21.50
2022-10-17T09:41:00.520Z,22.00
2022-10-17T09:46:17.123Z,21.30
2022-10-17T09:51:25.846Z,21.50
2022-10-17T09:56:28.006Z,20.60
2022-10-17T10:01:31.642Z,18.30
2022-10-17T10:06:33.537Z,17.70
2022-10-17T10:11:56.337Z,16.70
2022-10-17T10:16:58.063Z,16.30
2022-10-17T10:22:02.511Z,16.00
2022-10-17T10:27:05.051Z,15.80
2022-10-17T10:32:19.189Z,15.60
2022-10-17T10:37:32.836Z,15.60
2022-10-17T10:42:40.284Z,15.60
2022-10-17T10:47:57.428Z,15.80
2022-10-17T10:53:13.641Z,15.70
2022-10-17T10:58:40.232Z,15.70
2022-10-17T11:04:14.545Z,15.70
2022-10-17T11:09:36.425Z,15.60
2022-10-17T11:14:46.649Z,15.70
2022-10-17T11:20:09.058Z,15.80
2022-10-17T11:25:19.575Z,16.00
2022-10-17T11:30:23.771Z,16.00
2022-10-17T11:35:38.790Z,15.80
2022-10-17T11:40:44.925Z,15.80
2022-10-17T11:45:52.116Z,15.60
2022-10-17T11:56:53.412Z,15.70
2022-10-17T12:02:01.300Z,15.80
2022-10-17T12:07:17.538Z,15.80
2022-10-17T12:12:27.084Z,15.80
2022-10-17T12:17:36.952Z,15.80
2022-10-17T12:22:47.420Z,15.70
2022-10-17T12:27:50.910Z,15.70
2022-10-17T12:33:23.573Z,15.80
2022-10-17T12:38:27.608Z,15.90
2022-10-17T12:43:29.354Z,15.90
2022-10-17T12:48:34.212Z,15.80
2022-10-17T12:53:45.968Z,15.70
2022-10-17T12:58:51.775Z,15.60
2022-10-17T13:03:55.036Z,15.40
2022-10-17T13:09:04.103Z,15.20
2022-10-17T13:14:13.300Z,15.30
2022-10-17T13:19:18.123Z,15.30
2022-10-17T13:24:26.683Z,15.40
2022-10-17T13:29:30.846Z,15.30
2022-10-17T13:34:34.355Z,15.30
2022-10-17T13:39:54.842Z,15.30
2022-10-17T13:44:59.131Z,15.20
2022-10-17T13:50:01.254Z,15.20
2022-10-17T13:55:11.775Z,15.00
2022-10-17T14:00:22.993Z,14.90
2022-10-17T14:05:24.786Z,14.70
2022-10-17T14:10:32.851Z,14.60
2022-10-17T14:15:36.686Z,14.40
2022-10-17T14:21:19.874Z,14.30
2022-10-17T14:26:07.705Z,14.20
2022-10-17T14:31:11.719Z,14.00
2022-10-17T14:36:14.396Z,13.70
2022-10-17T14:41:42.488Z,13.60
2022-10-17T14:46:50.700Z,13.40
2022-10-17T14:52:18.836Z,13.40
2022-10-17T14:57:28.530Z,13.10
2022-10-17T15:02:30.880Z,12.80
2022-10-17T15:07:33.011Z,12.50
2022-10-17T15:12:34.947Z,12.50
2022-10-17T15:17:36.858Z,12.00
2022-10-17T15:22:38.660Z,11.80
2022-10-17T15:27:40.421Z,11.80
2022-10-17T15:32:42.147Z,11.50
2022-10-17T15:37:46.624Z,11.10
2022-10-17T15:42:48.770Z,10.90
2022-10-17T15:47:54.563Z,10.80
2022-10-17T15:52:56.306Z,10.80
2022-10-17T15:57:58.121Z,10.90
2022-10-17T16:03:00.503Z,10.90
2022-10-17T16:08:02.311Z,10.80
2022-10-17T16:13:04.030Z,11.20
2022-10-17T16:18:07.342Z,11.50
2022-10-17T16:23:12.916Z,11.70
2022-10-17T16:28:14.667Z,11.90
2022-10-17T16:33:16.482Z,11.90
2022-10-17T16:38:18.417Z,11.60
2022-10-17T16:43:20.154Z,11.50
2022-10-17T16:48:24.967Z,11.70
2022-10-17T16:53:30.526Z,11.40
2022-10-17T16:58:32.435Z,11.60
2022-10-17T17:03:38.903Z,11.80
2022-10-17T17:08:41.647Z,12.00
2022-10-17T17:13:43.620Z,12.10
2022-10-17T17:18:46.168Z,12.10
2022-10-17T17:23:47.979Z,12.20
2022-10-17T17:28:50.736Z,12.10
2022-10-17T17:33:53.450Z,12.10
2022-10-17T17:38:57.934Z,12.00
2022-10-17T17:44:01.486Z,11.90
2022-10-17T17:49:03.294Z,12.00
2022-10-17T17:54:05.360Z,12.00
2022-10-17T17:59:07.192Z,12.00
2022-10-17T18:04:09.392Z,12.00
2022-10-17T18:09:11.356Z,11.90
2022-10-17T18:14:13.858Z,11.80
2022-10-17T18:19:16.114Z,11.60
2022-10-17T18:24:17.915Z,11.70
2022-10-17T18:29:19.926Z,11.70
2022-10-17T18:34:21.620Z,11.60
2022-10-17T18:39:23.396Z,11.50
2022-10-17T18:44:25.216Z,11.40
2022-10-17T18:49:27.102Z,11.40
2022-10-17T18:54:32.108Z,11.40
2022-10-17T18:59:34.068Z,11.60
2022-10-17T19:04:35.776Z,11.90
2022-10-17T19:09:37.534Z,11.90
2022-10-17T19:14:39.455Z,11.80
2022-10-17T19:19:41.287Z,11.90
2022-10-17T19:24:43.030Z,11.80
2022-10-17T19:29:44.772Z,11.80
2022-10-17T19:34:46.518Z,11.70
2022-10-17T19:39:49.421Z,11.60
2022-10-17T19:44:51.164Z,11.60
2022-10-17T19:49:52.953Z,11.70
2022-10-17T19:54:54.696Z,11.70
2022-10-17T19:59:56.877Z,11.60
2022-10-17T20:05:13.959Z,11.60
2022-10-17T20:10:19.815Z,11.50
2022-10-17T20:15:21.775Z,11.40
2022-10-17T20:20:23.531Z,11.20
2022-10-17T20:25:25.423Z,11.10
2022-10-17T20:30:27.168Z,11.20
2022-10-17T20:35:28.915Z,11.20
2022-10-17T20:40:34.965Z,11.10
2022-10-17T20:45:51.419Z,10.80
2022-10-17T20:50:54.060Z,10.80
2022-10-17T20:56:18.563Z,10.70
2022-10-17T21:01:21.564Z,10.80
2022-10-17T21:06:23.936Z,10.90
2022-10-17T21:11:28.200Z,10.70
2022-10-17T21:16:31.459Z,10.60
2022-10-17T21:21:35.576Z,10.60
2022-10-17T21:26:37.936Z,10.60
2022-10-17T21:31:41.770Z,10.60
2022-10-17T21:36:44.224Z,10.30
2022-10-17T21:41:46.024Z,10.10
2022-10-17T21:46:48.119Z,10.10
2022-10-17T21:51:50.887Z,10.10
2022-10-17T21:56:52.863Z,10.10
2022-10-17T22:01:54.661Z,10.00
2022-10-17T22:06:56.382Z,10.10
2022-10-17T22:11:58.165Z,10.10
2022-10-17T22:17:01.494Z,10.20
2022-10-17T22:22:03.221Z,10.20
2022-10-17T22:27:05.092Z,10.30
2022-10-17T22:32:06.817Z,10.40
2022-10-17T22:37:08.598Z,10.40
2022-10-17T22:42:10.386Z,10.60
2022-10-17T22:47:12.296Z,10.60
2022-10-17T22:52:14.068Z,10.60
2022-10-17T22:57:15.816Z,10.60
2022-10-17T23:02:17.618Z,10.60
2022-10-17T23:07:19.410Z,10.70
2022-10-17T23:12:21.264Z,10.80
2022-10-17T23:17:22.984Z,11.00
2022-10-17T23:22:24.733Z,11.00
2022-10-17T23:27:26.488Z,11.10
2022-10-17T23:32:28.461Z,11.20
2022-10-17T23:37:30.721Z,11.20
2022-10-17T23:42:32.658Z,11.30
2022-10-17T23:47:34.445Z,11.40
2022-10-17T23:52:36.225Z,11.40
2022-10-17T23:57:37.968Z,11.50
