createdAt,value
2018-12-08T00:00:33.836Z,99.41
2018-12-08T00:01:33.851Z,99.04
2018-12-08T00:02:33.880Z,99.04
2018-12-08T00:03:33.898Z,98.27
2018-12-08T00:04:33.935Z,97.80
2018-12-08T00:05:33.942Z,97.13
2018-12-08T00:06:33.971Z,97.13
2018-12-08T00:07:34.001Z,96.84
2018-12-08T00:08:34.019Z,96.36
2018-12-08T00:09:34.025Z,96.46
2018-12-08T00:10:34.078Z,96.65
2018-12-08T00:11:34.084Z,96.51
2018-12-08T00:12:34.123Z,95.84
2018-12-08T00:13:34.128Z,95.84
2018-12-08T00:14:34.171Z,96.41
2018-12-08T00:15:34.174Z,96.22
2018-12-08T00:16:34.207Z,96.32
2018-12-08T00:17:34.216Z,96.51
2018-12-08T00:18:34.242Z,96.51
2018-12-08T00:19:34.256Z,96.41
2018-12-08T00:20:34.288Z,97.17
2018-12-08T00:21:34.308Z,97.36
2018-12-08T00:22:34.324Z,97.17
2018-12-08T00:23:34.345Z,97.17
2018-12-08T00:24:34.377Z,97.17
2018-12-08T00:25:34.396Z,96.98
2018-12-08T00:26:34.419Z,97.17
2018-12-08T00:27:34.438Z,97.08
2018-12-08T00:28:34.474Z,97.27
2018-12-08T00:29:34.486Z,97.41
2018-12-08T00:30:34.509Z,97.08
2018-12-08T00:31:34.535Z,97.27
2018-12-08T00:32:34.547Z,96.84
2018-12-08T00:33:34.574Z,96.80
2018-12-08T00:34:34.590Z,96.12
2018-12-08T00:35:34.622Z,96.55
2018-12-08T00:36:34.635Z,96.36
2018-12-08T00:37:34.665Z,96.17
2018-12-08T00:38:34.684Z,96.36
2018-12-08T00:39:34.721Z,95.32
2018-12-08T00:40:34.733Z,95.70
2018-12-08T00:41:34.755Z,94.74
2018-12-08T00:42:34.773Z,94.93
2018-12-08T00:43:34.791Z,95.12
2018-12-08T00:44:34.826Z,95.22
2018-12-08T00:45:34.837Z,94.65
2018-12-08T00:46:34.859Z,95.03
2018-12-08T00:47:34.885Z,94.93
2018-12-08T00:48:34.911Z,95.03
2018-12-08T00:49:34.930Z,95.32
2018-12-08T00:50:34.951Z,95.70
2018-12-08T00:51:34.983Z,95.27
2018-12-08T00:52:34.992Z,94.37
2018-12-08T00:53:35.026Z,94.32
2018-12-08T00:54:35.040Z,94.03
2018-12-08T00:55:35.060Z,94.03
2018-12-08T00:56:35.114Z,94.22
2018-12-08T00:57:35.104Z,93.84
2018-12-08T00:58:35.128Z,94.32
2018-12-08T00:59:35.148Z,94.51
2018-12-08T01:00:35.188Z,94.32
2018-12-08T01:01:35.192Z,93.08
2018-12-08T01:02:35.215Z,92.60
2018-12-08T01:03:35.238Z,93.18
2018-12-08T01:04:35.279Z,92.60
2018-12-08T01:05:35.283Z,92.99
2018-12-08T01:06:35.300Z,93.46
2018-12-08T01:07:35.330Z,92.99
2018-12-08T01:08:35.368Z,92.89
2018-12-08T01:09:35.479Z,92.60
2018-12-08T01:10:35.389Z,93.08
2018-12-08T01:11:35.425Z,92.99
2018-12-08T01:12:35.432Z,92.60
2018-12-08T01:13:35.452Z,92.79
2018-12-08T01:14:35.485Z,92.79
2018-12-08T01:15:35.509Z,92.79
2018-12-08T01:16:35.523Z,92.22
2018-12-08T01:17:35.545Z,92.51
2018-12-08T01:18:35.577Z,92.79
2018-12-08T01:19:35.588Z,92.70
2018-12-08T01:20:35.609Z,92.89
2018-12-08T01:21:35.633Z,92.70
2018-12-08T01:22:35.664Z,92.41
2018-12-08T01:23:35.674Z,92.13
2018-12-08T01:24:35.700Z,92.51
2018-12-08T01:25:35.727Z,92.79
2018-12-08T01:26:35.748Z,92.70
2018-12-08T01:27:35.767Z,92.99
2018-12-08T01:28:35.787Z,92.51
2018-12-08T01:29:35.803Z,92.51
2018-12-08T01:30:35.869Z,92.89
2018-12-08T01:31:35.859Z,93.18
2018-12-08T01:32:35.884Z,93.37
2018-12-08T01:33:35.896Z,93.27
2018-12-08T01:34:35.924Z,93.65
2018-12-08T01:35:35.947Z,93.94
2018-12-08T01:36:35.959Z,93.94
2018-12-08T01:37:35.988Z,93.84
2018-12-08T01:38:36.055Z,93.46
2018-12-08T01:39:36.036Z,93.74
2018-12-08T01:40:36.051Z,93.94
2018-12-08T01:41:36.206Z,93.65
2018-12-08T01:42:36.097Z,94.13
2018-12-08T01:43:36.115Z,94.22
2018-12-08T01:44:36.142Z,94.22
2018-12-08T01:45:36.153Z,93.74
2018-12-08T01:46:36.200Z,93.94
2018-12-08T01:47:36.203Z,94.32
2018-12-08T01:48:36.220Z,93.46
2018-12-08T01:49:36.251Z,93.55
2018-12-08T01:50:36.264Z,93.65
2018-12-08T01:51:36.285Z,94.51
2018-12-08T01:52:36.304Z,93.65
2018-12-08T01:53:36.336Z,93.74
2018-12-08T01:54:36.353Z,93.94
2018-12-08T01:55:36.379Z,93.46
2018-12-08T01:56:36.407Z,93.46
2018-12-08T01:57:36.413Z,93.27
2018-12-08T01:58:36.435Z,93.74
2018-12-08T01:59:36.458Z,93.37
2018-12-08T02:00:36.501Z,93.55
2018-12-08T02:01:36.507Z,93.18
2018-12-08T02:02:36.525Z,93.27
2018-12-08T02:03:36.553Z,93.18
2018-12-08T02:04:36.566Z,93.18
2018-12-08T02:05:36.605Z,93.46
2018-12-08T02:06:36.614Z,93.08
2018-12-08T02:07:36.628Z,92.79
2018-12-08T02:08:36.660Z,92.99
2018-12-08T02:09:36.678Z,92.60
2018-12-08T02:10:36.706Z,93.08
2018-12-08T02:11:36.718Z,92.70
2018-12-08T02:12:36.743Z,93.08
2018-12-08T02:13:36.795Z,92.13
2018-12-08T02:14:36.786Z,92.03
2018-12-08T02:15:36.805Z,92.32
2018-12-08T02:16:36.822Z,92.27
2018-12-08T02:17:36.858Z,92.70
2018-12-08T02:18:36.867Z,92.13
2018-12-08T02:19:36.893Z,92.51
2018-12-08T02:20:36.922Z,92.03
2018-12-08T02:21:36.938Z,92.41
2018-12-08T02:22:36.963Z,91.75
2018-12-08T02:23:36.982Z,91.94
2018-12-08T02:24:36.999Z,91.46
2018-12-08T02:25:37.026Z,91.65
2018-12-08T02:26:37.042Z,90.89
2018-12-08T02:27:37.070Z,91.17
2018-12-08T02:28:37.102Z,90.70
2018-12-08T02:29:37.113Z,90.99
2018-12-08T02:30:37.137Z,91.27
2018-12-08T02:31:37.156Z,90.42
2018-12-08T02:32:37.178Z,90.22
2018-12-08T02:33:37.200Z,90.13
2018-12-08T02:34:37.213Z,89.84
2018-12-08T02:35:37.233Z,89.75
2018-12-08T02:36:37.267Z,89.80
2018-12-08T02:37:37.284Z,89.70
2018-12-08T02:38:37.309Z,89.80
2018-12-08T02:39:37.335Z,90.42
2018-12-08T02:40:37.351Z,90.08
2018-12-08T02:41:37.366Z,89.65
2018-12-08T02:42:37.388Z,89.51
2018-12-08T02:43:37.422Z,89.80
2018-12-08T02:44:37.431Z,89.80
2018-12-08T02:45:37.458Z,89.89
2018-12-08T02:46:37.479Z,89.42
2018-12-08T02:47:37.508Z,89.70
2018-12-08T02:48:37.516Z,89.42
2018-12-08T02:49:37.539Z,89.51
2018-12-08T02:50:37.571Z,88.66
2018-12-08T02:51:37.579Z,88.75
2018-12-08T02:52:37.617Z,88.85
2018-12-08T02:53:37.628Z,88.28
2018-12-08T02:54:37.663Z,88.37
2018-12-08T02:55:37.683Z,89.04
2018-12-08T02:56:37.690Z,88.28
2018-12-08T02:57:37.719Z,88.66
2018-12-08T02:58:37.733Z,88.37
2018-12-08T02:59:37.753Z,88.28
2018-12-08T03:00:37.787Z,88.66
2018-12-08T03:01:37.801Z,88.85
2018-12-08T03:02:37.819Z,88.56
2018-12-08T03:03:37.841Z,89.42
2018-12-08T03:04:37.861Z,89.51
2018-12-08T03:05:37.885Z,89.42
2018-12-08T03:06:37.901Z,89.23
2018-12-08T03:07:37.932Z,89.04
2018-12-08T03:08:37.963Z,89.32
2018-12-08T03:09:37.991Z,89.04
2018-12-08T03:10:37.991Z,89.51
2018-12-08T03:11:38.007Z,88.66
2018-12-08T03:12:38.033Z,89.32
2018-12-08T03:13:38.063Z,89.32
2018-12-08T03:14:38.078Z,89.51
2018-12-08T03:15:38.100Z,88.85
2018-12-08T03:16:38.119Z,89.51
2018-12-08T03:17:38.144Z,89.32
2018-12-08T03:18:38.185Z,88.75
2018-12-08T03:19:38.184Z,88.85
2018-12-08T03:20:38.207Z,88.85
2018-12-08T03:21:38.234Z,88.56
2018-12-08T03:22:38.245Z,88.32
2018-12-08T03:23:38.274Z,87.90
2018-12-08T03:24:38.297Z,87.75
2018-12-08T03:25:38.313Z,87.42
2018-12-08T03:26:38.346Z,87.23
2018-12-08T03:27:38.354Z,87.80
2018-12-08T03:28:38.382Z,87.71
2018-12-08T03:29:38.410Z,87.90
2018-12-08T03:30:38.418Z,87.61
2018-12-08T03:31:38.443Z,87.13
2018-12-08T03:32:38.467Z,86.94
2018-12-08T03:33:38.489Z,87.13
2018-12-08T03:34:38.504Z,87.13
2018-12-08T03:35:38.527Z,87.32
2018-12-08T03:36:38.552Z,86.66
2018-12-08T03:37:38.583Z,86.70
2018-12-08T03:38:38.584Z,86.76
2018-12-08T03:39:38.609Z,86.57
2018-12-08T03:40:38.641Z,85.90
2018-12-08T03:41:38.656Z,86.38
2018-12-08T03:42:38.681Z,85.33
2018-12-08T03:43:38.705Z,84.66
2018-12-08T03:44:38.743Z,85.04
2018-12-08T03:45:38.767Z,85.24
2018-12-08T03:46:38.772Z,85.04
2018-12-08T03:47:38.793Z,84.85
2018-12-08T03:48:38.806Z,85.14
2018-12-08T03:49:38.841Z,85.04
2018-12-08T03:50:38.850Z,84.95
2018-12-08T03:51:38.870Z,85.33
2018-12-08T03:52:38.892Z,85.33
2018-12-08T03:53:38.915Z,84.47
2018-12-08T03:54:38.947Z,84.56
2018-12-08T03:55:38.954Z,84.47
2018-12-08T03:56:38.978Z,84.19
2018-12-08T03:57:39.000Z,84.19
2018-12-08T03:58:39.021Z,84.09
2018-12-08T03:59:39.046Z,84.38
2018-12-08T04:00:39.069Z,84.56
2018-12-08T04:01:39.090Z,84.28
2018-12-08T04:02:39.110Z,85.24
2018-12-08T04:03:39.133Z,84.47
2018-12-08T04:04:39.151Z,84.38
2018-12-08T04:05:39.171Z,84.09
2018-12-08T04:06:39.224Z,84.38
2018-12-08T04:07:39.222Z,84.47
2018-12-08T04:08:39.241Z,84.19
2018-12-08T04:09:39.263Z,84.28
2018-12-08T04:10:39.286Z,84.28
2018-12-08T04:11:39.323Z,85.04
2018-12-08T04:12:39.359Z,84.56
2018-12-08T04:13:39.347Z,84.38
2018-12-08T04:14:39.367Z,84.28
2018-12-08T04:15:39.384Z,84.28
2018-12-08T04:16:39.421Z,83.71
2018-12-08T04:17:39.428Z,84.00
2018-12-08T04:18:39.447Z,84.00
2018-12-08T04:19:39.475Z,84.38
2018-12-08T04:20:39.495Z,84.28
2018-12-08T04:21:39.522Z,84.43
2018-12-08T04:22:39.538Z,84.09
2018-12-08T04:23:39.566Z,84.09
2018-12-08T04:24:39.581Z,84.09
2018-12-08T04:25:39.601Z,83.52
2018-12-08T04:26:39.619Z,84.00
2018-12-08T04:27:39.651Z,83.76
2018-12-08T04:28:39.665Z,84.47
2018-12-08T04:29:39.684Z,83.62
2018-12-08T04:30:39.705Z,83.81
2018-12-08T04:31:39.727Z,84.19
2018-12-08T04:32:39.743Z,84.00
2018-12-08T04:33:39.769Z,83.52
2018-12-08T04:34:39.797Z,84.09
2018-12-08T04:35:39.814Z,83.81
2018-12-08T04:36:39.831Z,82.86
2018-12-08T04:37:39.852Z,83.14
2018-12-08T04:38:39.885Z,83.52
2018-12-08T04:39:39.896Z,83.04
2018-12-08T04:40:39.925Z,83.04
2018-12-08T04:41:39.945Z,83.23
2018-12-08T04:42:39.960Z,83.23
2018-12-08T04:43:39.984Z,83.23
2018-12-08T04:44:40.002Z,83.52
2018-12-08T04:45:40.036Z,83.62
2018-12-08T04:46:40.044Z,83.62
2018-12-08T04:47:40.078Z,83.52
2018-12-08T04:48:40.092Z,83.42
2018-12-08T04:49:40.116Z,83.42
2018-12-08T04:50:40.130Z,83.90
2018-12-08T04:51:40.163Z,83.90
2018-12-08T04:52:40.182Z,83.90
2018-12-08T04:53:40.198Z,84.19
2018-12-08T04:54:40.214Z,83.52
2018-12-08T04:55:40.240Z,83.90
2018-12-08T04:56:40.272Z,83.95
2018-12-08T04:57:40.286Z,83.95
2018-12-08T04:58:40.304Z,83.90
2018-12-08T04:59:40.323Z,84.19
2018-12-08T05:00:40.347Z,84.38
2018-12-08T05:01:40.367Z,84.33
2018-12-08T05:02:40.389Z,83.90
2018-12-08T05:03:40.419Z,84.14
2018-12-08T05:04:40.441Z,84.24
2018-12-08T05:05:40.461Z,84.24
2018-12-08T05:06:40.477Z,84.91
2018-12-08T05:07:40.499Z,85.00
2018-12-08T05:08:40.515Z,85.19
2018-12-08T05:09:40.537Z,85.10
2018-12-08T05:10:40.558Z,84.81
2018-12-08T05:11:40.580Z,84.81
2018-12-08T05:12:40.599Z,85.66
2018-12-08T05:13:40.618Z,84.72
2018-12-08T05:14:40.658Z,84.72
2018-12-08T05:15:40.661Z,84.91
2018-12-08T05:16:40.682Z,84.91
2018-12-08T05:17:40.708Z,85.28
2018-12-08T05:18:40.727Z,84.91
2018-12-08T05:19:40.743Z,84.81
2018-12-08T05:20:40.770Z,85.10
2018-12-08T05:21:40.802Z,85.00
2018-12-08T05:22:40.810Z,85.10
2018-12-08T05:23:40.830Z,84.81
2018-12-08T05:24:40.849Z,84.91
2018-12-08T05:25:40.877Z,84.91
2018-12-08T05:26:40.895Z,84.91
2018-12-08T05:27:40.925Z,85.19
2018-12-08T05:28:40.934Z,85.19
2018-12-08T05:29:40.961Z,85.00
2018-12-08T05:30:40.985Z,84.91
2018-12-08T05:31:41.007Z,85.28
2018-12-08T05:32:41.027Z,85.19
2018-12-08T05:33:41.047Z,85.00
2018-12-08T05:34:41.067Z,84.81
2018-12-08T05:35:41.090Z,85.28
2018-12-08T05:36:41.112Z,84.91
2018-12-08T05:37:41.127Z,85.19
2018-12-08T05:38:41.154Z,85.19
2018-12-08T05:39:41.273Z,85.19
2018-12-08T05:40:41.194Z,84.91
2018-12-08T05:41:41.216Z,85.00
2018-12-08T05:42:41.234Z,84.81
2018-12-08T05:43:41.266Z,85.19
2018-12-08T05:44:41.277Z,84.72
2018-12-08T05:45:41.296Z,85.57
2018-12-08T05:46:41.324Z,86.14
2018-12-08T05:47:41.355Z,85.19
2018-12-08T05:48:41.371Z,85.28
2018-12-08T05:49:41.385Z,85.10
2018-12-08T05:50:41.419Z,84.81
2018-12-08T05:51:41.427Z,84.43
2018-12-08T05:52:41.449Z,84.43
2018-12-08T05:53:41.471Z,84.33
2018-12-08T05:54:41.493Z,84.14
2018-12-08T05:55:41.513Z,84.14
2018-12-08T05:56:41.548Z,84.81
2018-12-08T05:57:41.550Z,84.43
2018-12-08T05:58:41.587Z,84.05
2018-12-08T05:59:41.598Z,84.33
2018-12-08T06:00:41.623Z,84.52
2018-12-08T06:01:41.634Z,83.95
2018-12-08T06:02:41.662Z,84.05
2018-12-08T06:03:41.680Z,84.33
2018-12-08T06:04:41.708Z,84.33
2018-12-08T06:05:41.726Z,84.24
2018-12-08T06:06:41.742Z,84.62
2018-12-08T06:07:41.767Z,84.24
2018-12-08T06:08:41.784Z,84.43
2018-12-08T06:09:41.817Z,84.24
2018-12-08T06:10:41.826Z,84.72
2018-12-08T06:11:41.859Z,84.24
2018-12-08T06:12:41.870Z,84.33
2018-12-08T06:13:41.923Z,84.43
2018-12-08T06:14:41.910Z,84.24
2018-12-08T06:15:41.935Z,84.33
2018-12-08T06:16:41.961Z,84.77
2018-12-08T06:17:41.973Z,84.81
2018-12-08T06:18:41.993Z,85.19
2018-12-08T06:19:42.021Z,84.48
2018-12-08T06:20:42.043Z,84.52
2018-12-08T06:21:42.053Z,84.52
2018-12-08T06:22:42.089Z,85.00
2018-12-08T06:23:42.108Z,84.91
2018-12-08T06:24:42.126Z,84.52
2018-12-08T06:25:42.141Z,84.33
2018-12-08T06:26:42.174Z,84.43
2018-12-08T06:27:42.191Z,84.24
2018-12-08T06:28:42.205Z,84.33
2018-12-08T06:29:42.223Z,84.52
2018-12-08T06:30:42.245Z,84.43
2018-12-08T06:31:42.266Z,84.48
2018-12-08T06:32:42.287Z,83.95
2018-12-08T06:33:42.310Z,84.24
2018-12-08T06:34:42.329Z,83.53
2018-12-08T06:35:42.355Z,84.10
2018-12-08T06:36:42.374Z,83.91
2018-12-08T06:37:42.404Z,83.86
2018-12-08T06:38:42.416Z,83.62
2018-12-08T06:39:42.443Z,83.15
2018-12-08T06:40:42.456Z,83.58
2018-12-08T06:41:42.479Z,83.58
2018-12-08T06:42:42.506Z,83.58
2018-12-08T06:43:42.523Z,83.15
2018-12-08T06:44:42.552Z,83.34
2018-12-08T06:45:42.569Z,84.10
2018-12-08T06:46:42.589Z,83.53
2018-12-08T06:47:42.605Z,83.91
2018-12-08T06:48:42.646Z,84.10
2018-12-08T06:49:42.647Z,83.72
2018-12-08T06:50:42.675Z,84.29
2018-12-08T06:51:42.679Z,83.82
2018-12-08T06:52:42.710Z,83.91
2018-12-08T06:53:42.726Z,83.91
2018-12-08T06:54:42.752Z,83.91
2018-12-08T06:55:42.766Z,84.29
2018-12-08T06:56:42.808Z,84.48
2018-12-08T06:57:42.817Z,84.20
2018-12-08T06:58:42.834Z,84.48
2018-12-08T06:59:42.858Z,83.91
2018-12-08T07:00:42.880Z,84.86
2018-12-08T07:01:42.892Z,84.77
2018-12-08T07:02:42.915Z,85.05
2018-12-08T07:03:42.946Z,85.05
2018-12-08T07:04:42.954Z,85.15
2018-12-08T07:05:42.999Z,85.81
2018-12-08T07:06:43.006Z,84.86
2018-12-08T07:07:43.023Z,84.77
2018-12-08T07:08:43.045Z,85.24
2018-12-08T07:09:43.063Z,85.62
2018-12-08T07:10:43.089Z,85.72
2018-12-08T07:11:43.102Z,85.43
2018-12-08T07:12:43.129Z,85.15
2018-12-08T07:13:43.160Z,85.53
2018-12-08T07:14:43.171Z,85.62
2018-12-08T07:15:43.208Z,84.67
2018-12-08T07:16:43.217Z,84.86
2018-12-08T07:17:43.231Z,85.15
2018-12-08T07:18:43.245Z,85.24
2018-12-08T07:19:43.279Z,85.05
2018-12-08T07:20:43.297Z,84.86
2018-12-08T07:21:43.311Z,85.24
2018-12-08T07:22:43.331Z,85.15
2018-12-08T07:23:43.359Z,85.15
2018-12-08T07:24:43.387Z,85.05
2018-12-08T07:25:43.400Z,85.43
2018-12-08T07:26:43.419Z,85.72
2018-12-08T07:27:43.444Z,85.53
2018-12-08T07:28:43.466Z,86.10
2018-12-08T07:29:43.479Z,85.81
2018-12-08T07:30:43.495Z,86.38
2018-12-08T07:31:43.527Z,86.29
2018-12-08T07:32:43.538Z,86.67
2018-12-08T07:33:43.560Z,86.38
2018-12-08T07:34:43.594Z,86.67
2018-12-08T07:35:43.607Z,85.72
2018-12-08T07:36:43.622Z,86.19
2018-12-08T07:37:43.649Z,85.91
2018-12-08T07:38:43.691Z,85.81
2018-12-08T07:39:43.688Z,86.38
2018-12-08T07:40:43.705Z,85.91
2018-12-08T07:41:43.728Z,85.91
2018-12-08T07:42:43.754Z,85.91
2018-12-08T07:43:43.779Z,85.34
2018-12-08T07:44:43.793Z,86.00
2018-12-08T07:45:43.809Z,85.72
2018-12-08T07:46:43.855Z,86.57
2018-12-08T07:47:43.859Z,85.15
2018-12-08T07:48:43.874Z,86.00
2018-12-08T07:49:43.892Z,85.81
2018-12-08T07:50:43.923Z,85.34
2018-12-08T07:51:43.934Z,85.43
2018-12-08T07:52:43.957Z,85.91
2018-12-08T07:53:43.984Z,86.00
2018-12-08T07:54:44.009Z,86.00
2018-12-08T07:55:44.050Z,86.47
2018-12-08T07:56:44.039Z,86.10
2018-12-08T07:57:44.072Z,85.91
2018-12-08T07:58:44.082Z,85.81
2018-12-08T07:59:44.102Z,84.67
2018-12-08T08:00:44.162Z,84.95
2018-12-08T08:01:45.032Z,84.67
2018-12-08T08:02:44.175Z,85.72
2018-12-08T08:03:44.209Z,85.34
2018-12-08T08:04:44.229Z,84.86
2018-12-08T08:05:44.242Z,86.19
2018-12-08T08:06:44.250Z,86.10
2018-12-08T08:07:44.285Z,85.62
2018-12-08T08:08:44.295Z,85.34
2018-12-08T08:09:44.322Z,85.43
2018-12-08T08:10:44.332Z,85.05
2018-12-08T08:11:44.358Z,85.15
2018-12-08T08:12:44.388Z,85.34
2018-12-08T08:13:44.390Z,85.24
2018-12-08T08:14:44.419Z,85.43
2018-12-08T08:15:44.442Z,85.34
2018-12-08T08:16:44.464Z,84.95
2018-12-08T08:17:44.480Z,85.15
2018-12-08T08:18:44.511Z,85.19
2018-12-08T08:19:44.538Z,84.95
2018-12-08T08:20:44.551Z,85.05
2018-12-08T08:21:44.558Z,84.29
2018-12-08T08:22:44.580Z,85.28
2018-12-08T08:23:44.599Z,85.66
2018-12-08T08:24:44.629Z,85.66
2018-12-08T08:25:44.647Z,86.90
2018-12-08T08:26:45.487Z,85.76
2018-12-08T08:27:44.692Z,89.09
2018-12-08T08:28:44.722Z,87.85
2018-12-08T08:29:44.723Z,85.81
2018-12-08T08:30:45.539Z,86.86
2018-12-08T08:31:44.783Z,87.57
2018-12-08T08:33:44.865Z,88.33
2018-12-08T08:34:44.883Z,90.14
2018-12-08T08:35:44.880Z,88.71
2018-12-08T08:36:44.889Z,86.00
2018-12-08T08:37:44.893Z,87.76
2018-12-08T08:38:44.934Z,88.61
2018-12-08T08:40:05.958Z,87.28
2018-12-08T08:40:44.957Z,86.99
2018-12-08T08:41:45.061Z,87.09
2018-12-08T08:42:45.016Z,85.34
2018-12-08T08:43:45.024Z,88.04
2018-12-08T08:44:45.038Z,88.13
2018-12-08T08:46:06.081Z,85.72
2018-12-08T08:46:45.116Z,86.52
2018-12-08T08:47:45.102Z,85.91
2018-12-08T08:48:45.132Z,85.91
2018-12-08T08:49:45.171Z,87.66
2018-12-08T08:50:45.183Z,88.23
2018-12-08T08:52:06.219Z,86.71
2018-12-08T08:52:45.213Z,86.24
2018-12-08T08:53:45.239Z,85.38
2018-12-08T08:55:45.313Z,87.47
2018-12-08T08:56:45.332Z,86.99
2018-12-08T08:58:06.349Z,86.14
2018-12-08T08:58:45.377Z,86.43
2018-12-08T08:59:45.385Z,85.19
2018-12-08T09:01:06.417Z,87.47
2018-12-08T09:01:46.117Z,85.57
2018-12-08T09:03:06.445Z,85.57
2018-12-08T09:03:45.467Z,86.05
2018-12-08T09:04:45.471Z,88.23
2018-12-08T09:06:06.525Z,87.09
2018-12-08T09:06:45.537Z,85.47
2018-12-08T09:08:06.577Z,85.47
2018-12-08T09:08:45.569Z,85.57
2018-12-08T09:09:45.611Z,88.52
2018-12-08T09:11:06.621Z,86.14
2018-12-08T09:11:45.620Z,86.52
2018-12-08T09:13:06.685Z,86.05
2018-12-08T09:13:45.669Z,86.71
2018-12-08T09:14:45.681Z,86.61
2018-12-08T09:16:06.730Z,87.23
2018-12-08T09:16:45.732Z,87.95
2018-12-08T09:18:06.774Z,87.80
2018-12-08T09:18:45.790Z,90.66
2018-12-08T09:19:45.788Z,87.42
2018-12-08T09:21:06.833Z,87.13
2018-12-08T09:21:45.827Z,84.14
2018-12-08T09:23:06.864Z,84.91
2018-12-08T09:23:45.879Z,86.57
2018-12-08T09:24:45.885Z,86.38
2018-12-08T09:26:06.937Z,87.52
2018-12-08T09:26:46.024Z,86.94
2018-12-08T09:28:06.986Z,84.00
2018-12-08T09:28:45.995Z,87.99
2018-12-08T09:29:46.003Z,86.76
2018-12-08T09:31:07.052Z,83.76
2018-12-08T09:31:46.043Z,84.56
2018-12-08T09:33:07.091Z,83.00
2018-12-08T09:33:46.084Z,86.47
2018-12-08T09:34:46.106Z,85.90
2018-12-08T09:36:07.147Z,84.95
2018-12-08T09:36:46.147Z,85.90
2018-12-08T09:38:07.184Z,84.38
2018-12-08T09:38:46.290Z,85.04
2018-12-08T09:39:46.231Z,86.57
2018-12-08T09:41:07.305Z,85.61
2018-12-08T09:41:46.271Z,84.95
2018-12-08T09:43:07.299Z,84.95
2018-12-08T09:43:46.310Z,83.04
2018-12-08T09:44:46.335Z,82.67
2018-12-08T09:46:07.369Z,85.14
2018-12-08T09:46:46.365Z,84.56
2018-12-08T09:48:07.625Z,85.04
2018-12-08T09:48:46.413Z,84.56
2018-12-08T09:49:46.430Z,85.33
2018-12-08T09:51:07.514Z,83.71
2018-12-08T09:51:46.472Z,82.76
2018-12-08T09:53:08.216Z,85.04
2018-12-08T09:53:46.606Z,86.76
2018-12-08T09:54:47.484Z,87.13
2018-12-08T09:56:07.579Z,84.38
2018-12-08T09:56:46.579Z,84.38
2018-12-08T09:58:07.608Z,87.04
2018-12-08T09:58:46.633Z,83.90
2018-12-08T09:59:46.658Z,84.66
2018-12-08T10:01:07.700Z,86.47
2018-12-08T10:01:46.706Z,86.09
2018-12-08T10:03:07.722Z,83.90
2018-12-08T10:03:46.735Z,86.90
2018-12-08T10:04:46.760Z,86.90
2018-12-08T10:06:08.544Z,86.90
2018-12-08T10:06:51.418Z,86.70
2018-12-08T10:08:07.857Z,85.08
2018-12-08T10:08:46.839Z,83.94
2018-12-08T10:09:46.869Z,84.89
2018-12-08T10:11:07.894Z,82.90
2018-12-08T10:11:46.908Z,83.56
2018-12-08T10:13:07.944Z,84.13
2018-12-08T10:13:46.943Z,83.56
2018-12-08T10:14:46.996Z,82.70
2018-12-08T10:16:47.070Z,82.61
2018-12-08T10:18:08.091Z,82.76
2018-12-08T10:18:47.103Z,83.04
2018-12-08T10:19:47.117Z,85.08
2018-12-08T10:22:18.992Z,83.37
2018-12-08T10:23:19.000Z,85.47
2018-12-08T10:25:12.216Z,84.99
2018-12-08T10:26:12.222Z,82.61
2018-12-08T10:28:05.416Z,82.70
2018-12-08T10:29:05.468Z,82.32
2018-12-08T10:31:13.951Z,82.28
2018-12-08T10:32:13.938Z,82.80
2018-12-08T10:34:07.091Z,83.37
2018-12-08T10:35:07.074Z,82.76
2018-12-08T10:37:00.260Z,81.56
2018-12-08T10:38:00.266Z,81.28
2018-12-08T10:39:53.533Z,84.13
2018-12-08T10:40:53.631Z,82.80
2018-12-08T10:43:02.150Z,83.47
2018-12-08T10:44:02.171Z,82.90
2018-12-08T10:46:10.925Z,82.32
2018-12-08T10:47:09.767Z,82.51
2018-12-08T10:49:02.877Z,83.28
2018-12-08T10:50:03.219Z,82.32
2018-12-08T10:51:56.279Z,85.85
2018-12-08T10:52:56.137Z,83.28
2018-12-08T10:55:04.774Z,85.28
2018-12-08T10:56:04.758Z,83.75
2018-12-08T10:57:58.052Z,85.28
2018-12-08T10:58:57.969Z,85.56
2018-12-08T11:00:52.015Z,83.56
2018-12-08T11:01:51.246Z,82.99
2018-12-08T11:03:44.855Z,84.61
2018-12-08T11:04:44.529Z,84.42
2018-12-08T11:06:37.906Z,83.75
2018-12-08T11:07:37.842Z,84.89
2018-12-08T11:09:31.809Z,84.89
2018-12-08T11:10:31.836Z,83.75
2018-12-08T11:12:25.039Z,83.28
2018-12-08T11:13:24.954Z,82.90
2018-12-08T11:15:18.166Z,82.70
2018-12-08T11:16:18.444Z,82.51
2018-12-08T11:18:11.428Z,81.95
2018-12-08T11:19:11.388Z,82.80
2018-12-08T11:21:04.580Z,84.13
2018-12-08T11:22:04.582Z,84.04
2018-12-08T11:23:57.829Z,81.95
2018-12-08T11:24:57.831Z,81.95
2018-12-08T11:26:51.192Z,81.47
2018-12-08T11:27:51.201Z,81.37
2018-12-08T11:29:44.321Z,82.42
2018-12-08T11:30:44.373Z,81.37
2018-12-08T11:32:37.527Z,83.09
2018-12-08T11:33:37.537Z,84.04
2018-12-08T11:35:30.803Z,82.23
2018-12-08T11:36:30.703Z,81.37
2018-12-08T11:38:23.875Z,85.08
2018-12-08T11:39:23.904Z,82.61
2018-12-08T11:41:34.513Z,82.80
2018-12-08T11:42:34.518Z,82.90
2018-12-08T11:44:45.077Z,83.70
2018-12-08T11:45:45.084Z,83.80
2018-12-08T11:47:38.405Z,81.37
2018-12-08T11:48:38.260Z,81.47
2018-12-08T11:50:31.433Z,84.65
2018-12-08T11:51:31.475Z,83.28
2018-12-08T11:53:41.933Z,83.98
2018-12-08T11:54:41.942Z,84.36
2018-12-08T11:56:35.199Z,83.28
2018-12-08T11:57:35.213Z,82.18
2018-12-08T11:59:28.355Z,85.99
2018-12-08T12:00:28.371Z,85.22
2018-12-08T12:02:20.530Z,83.22
2018-12-08T12:03:20.539Z,82.37
2018-12-08T12:05:12.685Z,82.14
2018-12-08T12:06:13.492Z,82.65
2018-12-08T12:08:05.896Z,83.70
2018-12-08T12:09:05.876Z,82.56
2018-12-08T12:11:15.343Z,83.89
2018-12-08T12:12:15.358Z,84.94
2018-12-08T12:14:08.530Z,81.32
2018-12-08T12:15:08.530Z,80.61
2018-12-08T12:17:01.810Z,81.70
2018-12-08T12:18:01.705Z,82.84
2018-12-08T12:19:01.721Z,83.98
2018-12-08T12:20:01.742Z,83.51
2018-12-08T12:21:01.768Z,83.22
2018-12-08T12:22:01.789Z,81.79
2018-12-08T12:23:01.806Z,81.32
2018-12-08T12:24:01.840Z,80.65
2018-12-08T12:25:01.851Z,81.60
2018-12-08T12:26:01.873Z,81.98
2018-12-08T12:27:01.891Z,81.41
2018-12-08T12:28:01.910Z,82.75
2018-12-08T12:29:01.951Z,80.46
2018-12-08T12:30:01.957Z,81.13
2018-12-08T12:31:01.976Z,80.55
2018-12-08T12:32:02.000Z,83.61
2018-12-08T12:33:02.020Z,80.27
2018-12-08T12:34:02.043Z,80.65
2018-12-08T12:35:02.082Z,81.60
2018-12-08T12:36:02.097Z,80.18
2018-12-08T12:37:02.109Z,80.18
2018-12-08T12:38:02.143Z,80.55
2018-12-08T12:39:02.163Z,81.51
2018-12-08T12:40:02.177Z,80.75
2018-12-08T12:41:02.198Z,81.03
2018-12-08T12:42:02.234Z,80.27
2018-12-08T12:43:02.250Z,81.03
2018-12-08T12:44:02.262Z,82.18
2018-12-08T12:45:02.301Z,81.60
2018-12-08T12:46:02.321Z,80.65
2018-12-08T12:47:02.331Z,80.65
2018-12-08T12:48:02.354Z,79.99
2018-12-08T12:49:02.376Z,80.46
2018-12-08T12:50:02.402Z,80.46
2018-12-08T12:51:02.415Z,80.55
2018-12-08T12:52:02.445Z,80.94
2018-12-08T12:53:02.467Z,81.03
2018-12-08T12:54:02.484Z,79.51
2018-12-08T12:55:02.510Z,78.94
2018-12-08T12:56:02.538Z,80.27
2018-12-08T12:57:02.555Z,80.18
2018-12-08T12:58:02.578Z,80.65
2018-12-08T12:59:02.601Z,79.70
2018-12-08T13:00:02.617Z,79.60
2018-12-08T13:01:02.632Z,79.32
2018-12-08T13:02:02.659Z,81.03
2018-12-08T13:03:02.691Z,80.08
2018-12-08T13:04:02.697Z,80.36
2018-12-08T13:05:02.727Z,80.36
2018-12-08T13:06:02.757Z,81.13
2018-12-08T13:07:02.765Z,79.99
2018-12-08T13:08:02.789Z,79.57
2018-12-08T13:09:02.812Z,79.57
2018-12-08T13:10:02.848Z,80.08
2018-12-08T13:11:02.855Z,79.60
2018-12-08T13:12:02.880Z,80.27
2018-12-08T13:13:02.915Z,80.08
2018-12-08T13:14:02.915Z,80.18
2018-12-08T13:15:02.936Z,80.08
2018-12-08T13:16:02.961Z,79.66
2018-12-08T13:17:02.998Z,79.32
2018-12-08T13:18:03.004Z,79.57
2018-12-08T13:19:03.035Z,80.23
2018-12-08T13:20:03.063Z,80.27
2018-12-08T13:21:03.083Z,80.65
2018-12-08T13:22:03.095Z,81.23
2018-12-08T13:23:03.110Z,81.03
2018-12-08T13:24:03.142Z,81.32
2018-12-08T13:25:03.157Z,80.84
2018-12-08T13:26:03.180Z,80.94
2018-12-08T13:27:03.216Z,79.99
2018-12-08T13:28:03.224Z,80.65
2018-12-08T13:29:03.247Z,81.32
2018-12-08T13:30:03.266Z,80.36
2018-12-08T13:31:03.306Z,80.36
2018-12-08T13:32:03.315Z,80.27
2018-12-08T13:33:03.330Z,80.65
2018-12-08T13:34:03.349Z,80.65