createdAt,value
2018-06-27T00:00:58.809Z,22.87
2018-06-27T00:03:28.525Z,25.37
2018-06-27T00:05:58.196Z,26.87
2018-06-27T00:08:27.898Z,33.63
2018-06-27T00:10:57.653Z,41.03
2018-06-27T00:13:27.419Z,33.53
2018-06-27T00:15:56.838Z,37.87
2018-06-27T00:18:26.542Z,36.33
2018-06-27T00:20:55.995Z,29.00
2018-06-27T00:23:25.503Z,34.17
2018-06-27T00:25:55.198Z,32.30
2018-06-27T00:28:24.930Z,28.20
2018-06-27T00:30:54.643Z,30.50
2018-06-27T00:33:24.334Z,29.90
2018-06-27T00:35:54.021Z,28.20
2018-06-27T00:38:23.422Z,24.07
2018-06-27T00:40:52.886Z,20.00
2018-06-27T00:43:22.560Z,20.53
2018-06-27T00:45:52.282Z,20.07
2018-06-27T00:48:22.010Z,17.43
2018-06-27T00:50:51.808Z,18.63
2018-06-27T00:53:25.782Z,18.17
2018-06-27T00:55:55.198Z,16.60
2018-06-27T00:58:24.606Z,21.63
2018-06-27T01:00:54.362Z,23.47
2018-06-27T01:03:23.776Z,20.73
2018-06-27T01:05:53.234Z,22.07
2018-06-27T01:08:22.938Z,18.50
2018-06-27T01:10:52.650Z,16.93
2018-06-27T01:13:22.583Z,17.17
2018-06-27T01:15:52.281Z,19.30
2018-06-27T01:18:22.208Z,16.90
2018-06-27T01:20:51.942Z,20.90
2018-06-27T01:23:21.726Z,18.23
2018-06-27T01:25:51.518Z,17.43
2018-06-27T01:28:20.911Z,17.80
2018-06-27T01:30:50.666Z,23.27
2018-06-27T01:33:20.332Z,21.87
2018-06-27T01:35:50.090Z,19.73
2018-06-27T01:38:19.774Z,23.60
2018-06-27T01:40:50.086Z,21.87
2018-06-27T01:43:20.088Z,24.13
2018-06-27T01:45:49.549Z,16.60
2018-06-27T01:48:19.594Z,18.93
2018-06-27T01:50:49.355Z,24.77
2018-06-27T01:53:19.031Z,16.73
2018-06-27T01:55:48.527Z,18.87
2018-06-27T01:58:18.194Z,19.83
2018-06-27T02:00:47.898Z,16.50
2018-06-27T02:03:17.349Z,17.77
2018-06-27T02:05:47.109Z,22.83
2018-06-27T02:08:16.871Z,19.03
2018-06-27T02:10:46.353Z,17.33
2018-06-27T02:13:16.027Z,17.03
2018-06-27T02:15:46.491Z,16.80
2018-06-27T02:18:16.282Z,16.13
2018-06-27T02:20:46.002Z,20.17
2018-06-27T02:23:15.710Z,18.77
2018-06-27T02:25:45.474Z,18.43
2018-06-27T02:28:15.759Z,21.93
2018-06-27T02:30:45.474Z,20.83
2018-06-27T02:33:20.352Z,21.87
2018-06-27T02:35:50.054Z,16.70
2018-06-27T02:38:19.790Z,17.30
2018-06-27T02:40:49.476Z,18.93
2018-06-27T02:43:18.907Z,21.60
2018-06-27T02:45:48.678Z,22.50
2018-06-27T02:48:19.068Z,26.63
2018-06-27T02:50:48.889Z,19.60
2018-06-27T02:53:18.468Z,21.27
2018-06-27T02:55:48.194Z,20.40
2018-06-27T02:58:17.862Z,22.47
2018-06-27T03:00:47.618Z,28.27
2018-06-27T03:03:17.490Z,21.97
2018-06-27T03:05:47.460Z,22.10
2018-06-27T03:08:17.131Z,25.97
2018-06-27T03:10:46.886Z,24.57
2018-06-27T03:13:16.423Z,23.57
2018-06-27T03:15:45.956Z,21.23
2018-06-27T03:18:15.520Z,24.33
2018-06-27T03:20:44.951Z,20.60
2018-06-27T03:23:14.674Z,25.17
2018-06-27T03:25:44.093Z,23.13
2018-06-27T03:28:13.814Z,23.20
2018-06-27T03:30:43.509Z,24.27
2018-06-27T03:33:13.230Z,22.37
2018-06-27T03:35:43.024Z,25.57
2018-06-27T03:38:12.840Z,24.03
2018-06-27T03:40:42.681Z,25.83
2018-06-27T03:43:12.458Z,27.67
2018-06-27T03:45:41.852Z,23.93
2018-06-27T03:48:11.694Z,21.40
2018-06-27T03:50:41.502Z,24.17
2018-06-27T03:53:11.206Z,20.83
2018-06-27T03:55:40.918Z,18.40
2018-06-27T03:58:10.830Z,19.20
2018-06-27T04:00:40.267Z,18.07
2018-06-27T04:03:10.095Z,16.17
2018-06-27T04:05:39.967Z,18.47
2018-06-27T04:08:10.405Z,17.93
2018-06-27T04:10:40.178Z,16.97
2018-06-27T04:13:09.873Z,23.43
2018-06-27T04:15:39.269Z,20.80
2018-06-27T04:18:08.874Z,20.07
2018-06-27T04:20:39.194Z,19.90
2018-06-27T04:23:08.974Z,19.60
2018-06-27T04:25:39.102Z,18.07
2018-06-27T04:28:08.633Z,17.20
2018-06-27T04:30:38.372Z,15.83
2018-06-27T04:33:08.091Z,17.40
2018-06-27T04:35:38.805Z,17.37
2018-06-27T04:38:08.718Z,17.63
2018-06-27T04:40:38.420Z,19.00
2018-06-27T04:43:08.283Z,17.97
2018-06-27T04:45:37.910Z,20.10
2018-06-27T04:48:07.677Z,17.47
2018-06-27T04:50:37.711Z,17.00
2018-06-27T04:53:07.428Z,16.27
2018-06-27T04:55:37.106Z,16.70
2018-06-27T04:58:06.806Z,17.43
2018-06-27T05:00:36.562Z,14.80
2018-06-27T05:03:06.530Z,16.80
2018-06-27T05:05:36.329Z,14.60
2018-06-27T05:08:06.053Z,15.07
2018-06-27T05:10:35.824Z,14.93
2018-06-27T05:13:05.482Z,11.80
2018-06-27T05:15:35.162Z,11.67
2018-06-27T05:18:05.386Z,13.97
2018-06-27T05:20:35.054Z,11.37
2018-06-27T05:23:04.855Z,10.60
2018-06-27T05:25:34.830Z,9.65
2018-06-27T05:28:05.154Z,9.93
2018-06-27T05:30:35.442Z,10.80
2018-06-27T05:33:05.866Z,11.45
2018-06-27T05:35:36.145Z,9.08
2018-06-27T05:38:06.470Z,9.85
2018-06-27T05:40:36.797Z,10.40
2018-06-27T05:43:07.442Z,10.28
2018-06-27T05:45:37.697Z,10.53
2018-06-27T05:48:08.026Z,10.45
2018-06-27T05:50:38.074Z,12.00
2018-06-27T05:53:08.338Z,10.63
2018-06-27T05:55:38.627Z,10.58
2018-06-27T05:58:08.946Z,10.35
2018-06-27T06:00:39.425Z,10.20
2018-06-27T06:03:09.677Z,9.75
2018-06-27T06:05:40.086Z,9.70
2018-06-27T06:08:10.321Z,9.38
2018-06-27T06:10:40.622Z,9.55
2018-06-27T06:13:10.878Z,9.53
2018-06-27T06:15:41.203Z,9.38
2018-06-27T06:18:11.521Z,9.58
2018-06-27T06:20:41.851Z,9.30
2018-06-27T06:23:11.827Z,9.18
2018-06-27T06:25:42.153Z,8.73
2018-06-27T06:28:12.158Z,8.97
2018-06-27T06:30:42.498Z,8.43
2018-06-27T06:33:12.784Z,7.87
2018-06-27T06:35:42.746Z,7.40
2018-06-27T06:38:12.702Z,7.03
2018-06-27T06:40:42.752Z,7.73
2018-06-27T06:43:12.886Z,7.13
2018-06-27T06:45:42.986Z,7.30
2018-06-27T06:48:12.970Z,7.23
2018-06-27T06:50:42.730Z,7.53
2018-06-27T06:53:12.716Z,5.93
2018-06-27T06:55:42.682Z,5.90
2018-06-27T06:58:12.670Z,7.10
2018-06-27T07:00:42.642Z,10.07
2018-06-27T07:03:12.298Z,8.30
2018-06-27T07:05:42.643Z,7.15
2018-06-27T07:08:12.889Z,7.67
2018-06-27T07:10:43.188Z,7.55
2018-06-27T07:13:13.506Z,7.25
2018-06-27T07:15:43.879Z,8.25
2018-06-27T07:18:14.298Z,8.43
2018-06-27T07:20:44.574Z,6.85
2018-06-27T07:23:14.877Z,9.38
2018-06-27T07:25:44.842Z,8.15
2018-06-27T07:28:14.846Z,5.65
2018-06-27T07:30:44.835Z,6.75
2018-06-27T07:33:14.786Z,6.62
2018-06-27T07:35:45.082Z,6.85
2018-06-27T07:38:15.155Z,6.45
2018-06-27T07:40:45.422Z,6.22
2018-06-27T07:43:15.679Z,7.78
2018-06-27T07:45:45.938Z,5.37
2018-06-27T07:48:17.964Z,8.33
2018-06-27T07:50:48.007Z,5.97
2018-06-27T07:53:18.316Z,4.72
2018-06-27T07:55:48.571Z,4.65
2018-06-27T07:58:18.828Z,4.95
2018-06-27T08:00:49.093Z,5.78
2018-06-27T08:03:19.390Z,5.12
2018-06-27T08:05:49.728Z,4.28
2018-06-27T08:08:20.237Z,6.33
2018-06-27T08:10:50.538Z,5.12
2018-06-27T08:13:20.793Z,4.60
2018-06-27T08:15:51.088Z,5.90
2018-06-27T08:18:21.334Z,6.45
2018-06-27T08:20:51.330Z,4.40
2018-06-27T08:23:21.558Z,4.22
2018-06-27T08:25:52.097Z,3.47
2018-06-27T08:28:23.586Z,3.98
2018-06-27T08:30:53.571Z,3.62
2018-06-27T08:33:24.250Z,3.70
2018-06-27T08:35:54.487Z,3.62
2018-06-27T08:38:24.801Z,3.98
2018-06-27T08:40:55.092Z,3.00
2018-06-27T08:43:25.138Z,2.37
2018-06-27T08:45:55.434Z,2.77
2018-06-27T08:48:25.406Z,3.80
2018-06-27T08:50:55.403Z,3.17
2018-06-27T08:53:25.370Z,3.58
2018-06-27T08:58:54.344Z,3.62
2018-06-27T09:01:25.193Z,3.40
2018-06-27T09:03:55.971Z,2.90
2018-06-27T09:06:26.822Z,3.98
2018-06-27T09:08:57.709Z,3.10
2018-06-27T09:11:28.485Z,3.15
2018-06-27T09:13:59.290Z,3.30
2018-06-27T09:16:30.057Z,3.60
2018-06-27T09:19:00.866Z,5.22
2018-06-27T09:21:31.629Z,3.10
2018-06-27T09:24:02.393Z,3.33
2018-06-27T09:26:32.912Z,4.83
2018-06-27T09:29:04.070Z,3.20
2018-06-27T09:31:48.130Z,3.17
2018-06-27T09:34:18.293Z,6.58
2018-06-27T09:36:49.029Z,3.98
2018-06-27T09:39:19.420Z,6.28
2018-06-27T09:41:49.717Z,4.72
2018-06-27T09:44:20.276Z,4.12
2018-06-27T09:46:50.616Z,3.52
2018-06-27T09:49:21.127Z,4.05
2018-06-27T09:51:51.886Z,4.67
2018-06-27T09:54:22.656Z,3.58
2018-06-27T09:56:53.513Z,4.72
2018-06-27T09:59:24.693Z,5.47
2018-06-27T10:01:55.469Z,5.53
2018-06-27T10:04:26.256Z,5.35
2018-06-27T10:06:57.161Z,6.90
2018-06-27T10:09:27.952Z,3.65
2018-06-27T10:11:58.865Z,3.90
2018-06-27T10:14:29.613Z,8.30
2018-06-27T10:17:00.473Z,4.60
2018-06-27T10:19:31.445Z,4.70
2018-06-27T10:22:02.401Z,3.95
2018-06-27T10:24:33.201Z,7.22
2018-06-27T10:27:03.999Z,40.23
2018-06-27T10:29:34.575Z,258.98
2018-06-27T10:32:05.435Z,309.45
2018-06-27T10:34:35.988Z,86.22
2018-06-27T10:37:06.854Z,628.58
2018-06-27T10:39:37.422Z,962.25
2018-06-27T10:42:08.307Z,423.47
2018-06-27T10:44:39.082Z,38.55
2018-06-27T10:47:09.881Z,4.17
2018-06-27T10:49:40.657Z,30.37
2018-06-27T10:52:11.274Z,3.92
2018-06-27T10:54:46.101Z,3.85
2018-06-27T10:57:17.314Z,4.95
2018-06-27T10:59:48.058Z,3.70
2018-06-27T11:02:18.850Z,3.70
2018-06-27T11:04:49.668Z,3.72
2018-06-27T11:07:20.562Z,3.52
2018-06-27T11:09:51.361Z,411.47
2018-06-27T11:12:22.176Z,10.70
2018-06-27T11:14:52.724Z,3.65
2018-06-27T11:17:23.494Z,3.60
2018-06-27T11:19:55.099Z,4.40
2018-06-27T11:22:25.910Z,7.00
2018-06-27T11:24:56.672Z,9.43
2018-06-27T11:27:27.461Z,37.55
2018-06-27T11:29:58.261Z,202.45
2018-06-27T11:32:29.091Z,32.28
2018-06-27T11:34:59.922Z,91.25
2018-06-27T11:37:30.787Z,324.00
2018-06-27T11:40:01.582Z,16.10
2018-06-27T11:42:32.413Z,4.85
2018-06-27T11:45:03.205Z,9.53
2018-06-27T11:47:33.757Z,4.92
2018-06-27T11:50:04.533Z,5.15
2018-06-27T11:52:35.317Z,3.80
2018-06-27T11:55:12.455Z,28.55
2018-06-27T11:57:44.661Z,10.05
2018-06-27T12:00:15.861Z,17.90
2018-06-27T12:02:46.669Z,3.02
2018-06-27T12:05:18.117Z,3.22
2018-06-27T12:07:49.009Z,39.70
2018-06-27T12:10:19.761Z,3.30
2018-06-27T12:12:50.598Z,3.60
2018-06-27T12:15:21.349Z,3.67
2018-06-27T12:17:52.165Z,2.60
2018-06-27T12:20:22.949Z,2.80
2018-06-27T12:22:53.739Z,3.05
2018-06-27T12:25:24.565Z,2.45
2018-06-27T12:27:56.187Z,2.50
2018-06-27T12:30:26.697Z,4.10
2018-06-27T12:32:57.482Z,3.35
2018-06-27T12:35:28.281Z,3.25
2018-06-27T12:37:59.065Z,2.55
2018-06-27T12:40:29.799Z,5.83
2018-06-27T12:43:00.610Z,3.17
2018-06-27T12:45:31.369Z,2.50
2018-06-27T12:48:02.169Z,4.15
2018-06-27T12:50:32.905Z,2.25
2018-06-27T12:53:03.693Z,3.70
2018-06-27T12:55:34.445Z,4.15
2018-06-27T12:58:05.065Z,2.60
2018-06-27T13:00:35.932Z,3.85
2018-06-27T13:03:06.806Z,2.98
2018-06-27T13:05:37.544Z,3.20
2018-06-27T13:08:08.469Z,2.17
2018-06-27T13:10:38.989Z,2.27
2018-06-27T13:13:09.768Z,2.52
2018-06-27T13:15:40.561Z,2.30
2018-06-27T13:18:11.734Z,3.83
2018-06-27T13:20:42.269Z,2.40
2018-06-27T13:23:13.057Z,4.85
2018-06-27T13:25:43.697Z,3.12
2018-06-27T13:28:14.489Z,2.30
2018-06-27T13:30:45.015Z,2.87
2018-06-27T13:33:15.805Z,2.40
2018-06-27T13:35:46.573Z,2.77
2018-06-27T13:38:17.330Z,2.55
2018-06-27T13:40:48.082Z,5.15
2018-06-27T13:43:18.932Z,2.17
2018-06-27T13:45:50.336Z,3.60
2018-06-27T13:48:21.166Z,2.80
2018-06-27T13:50:51.882Z,2.75
2018-06-27T13:53:22.646Z,2.50
2018-06-27T13:55:53.437Z,2.45
2018-06-27T13:58:24.205Z,2.52
2018-06-27T14:00:54.749Z,2.35
2018-06-27T14:03:25.519Z,2.40
2018-06-27T14:05:56.261Z,2.15
2018-06-27T14:08:26.613Z,3.07
2018-06-27T14:10:56.873Z,111.77
2018-06-27T14:13:27.110Z,297.43
2018-06-27T14:15:57.293Z,659.30
2018-06-27T14:18:27.677Z,761.50
2018-06-27T14:20:57.642Z,881.90
2018-06-27T14:23:28.037Z,842.10
2018-06-27T14:25:58.245Z,859.77
2018-06-27T14:28:28.480Z,789.40
2018-06-27T14:30:58.746Z,896.23
2018-06-27T14:33:28.930Z,848.97
2018-06-27T14:35:59.196Z,859.03
2018-06-27T14:38:29.406Z,817.33
2018-06-27T14:41:00.237Z,899.15
2018-06-27T14:43:31.045Z,779.95
2018-06-27T14:46:01.267Z,870.65
2018-06-27T14:48:32.142Z,824.45
2018-06-27T14:51:02.949Z,885.73
2018-06-27T14:53:32.924Z,897.60
2018-06-27T14:56:03.749Z,787.50
2018-06-27T14:58:33.729Z,944.07
2018-06-27T15:01:04.583Z,750.83
2018-06-27T15:03:35.414Z,1032.03
2018-06-27T15:06:06.257Z,806.67
2018-06-27T15:08:37.132Z,882.80
2018-06-27T15:11:08.445Z,885.67
2018-06-27T15:13:39.333Z,921.63
2018-06-27T15:16:10.277Z,902.30
2018-06-27T15:18:42.532Z,859.28
2018-06-27T15:21:13.353Z,848.38
2018-06-27T15:23:44.279Z,898.70
2018-06-27T15:26:15.205Z,914.42
2018-06-27T15:28:45.975Z,903.30
2018-06-27T15:31:16.810Z,945.33
2018-06-27T15:33:47.009Z,832.70
2018-06-27T15:36:17.870Z,749.52
2018-06-27T15:38:48.709Z,728.45
2018-06-27T15:41:18.730Z,764.40
2018-06-27T15:43:48.953Z,790.17
2018-06-27T15:46:19.851Z,816.32
2018-06-27T15:48:50.302Z,791.30
2018-06-27T15:51:20.545Z,756.57
2018-06-27T15:53:50.802Z,779.90
2018-06-27T15:56:21.001Z,688.83
2018-06-27T15:58:51.265Z,824.17
2018-06-27T16:01:21.746Z,799.73
2018-06-27T16:03:51.804Z,799.63
2018-06-27T16:06:22.006Z,620.13
2018-06-27T16:08:52.457Z,490.03
2018-06-27T16:11:22.815Z,876.07
2018-06-27T16:13:53.047Z,729.27
2018-06-27T16:16:23.250Z,460.10
2018-06-27T16:18:54.084Z,679.20
2018-06-27T16:21:24.333Z,520.83
2018-06-27T16:23:54.531Z,843.83
2018-06-27T16:26:24.894Z,913.30
2018-06-27T16:28:55.137Z,476.77
2018-06-27T16:31:26.937Z,516.73
2018-06-27T16:33:57.174Z,879.90
2018-06-27T16:36:27.145Z,857.40
2018-06-27T16:38:58.035Z,929.57
2018-06-27T16:41:28.256Z,837.67
2018-06-27T16:43:58.442Z,666.70
2018-06-27T16:46:28.707Z,704.53
2018-06-27T16:48:59.289Z,803.47
2018-06-27T16:51:29.713Z,799.33
2018-06-27T16:54:00.054Z,878.73
2018-06-27T16:56:30.454Z,750.13
2018-06-27T16:59:01.073Z,758.40
2018-06-27T17:01:31.714Z,877.30
2018-06-27T17:04:02.398Z,845.00
2018-06-27T17:06:32.672Z,887.33
2018-06-27T17:09:03.061Z,946.07
2018-06-27T17:11:33.022Z,689.37
2018-06-27T17:14:03.242Z,693.03
2018-06-27T17:16:33.684Z,712.37
2018-06-27T17:19:04.007Z,493.17
2018-06-27T17:21:34.167Z,767.50
2018-06-27T17:24:04.554Z,725.47
2018-06-27T17:26:34.777Z,809.07
2018-06-27T17:29:05.003Z,823.77
2018-06-27T17:31:35.049Z,844.20
2018-06-27T17:34:05.569Z,858.20
2018-06-27T17:36:35.803Z,504.40
2018-06-27T17:39:08.783Z,674.17
2018-06-27T17:41:39.693Z,672.47
2018-06-27T17:44:09.954Z,707.67
2018-06-27T17:46:40.169Z,625.53
2018-06-27T17:49:10.378Z,556.87
2018-06-27T17:51:40.565Z,617.80
2018-06-27T17:54:10.807Z,628.27
2018-06-27T17:56:41.034Z,594.03
2018-06-27T17:59:11.042Z,569.67
2018-06-27T18:01:41.331Z,386.40
2018-06-27T18:04:11.781Z,276.63
2018-06-27T18:06:41.989Z,132.57
2018-06-27T18:09:12.157Z,125.60
2018-06-27T18:11:42.357Z,88.47
2018-06-27T18:14:12.585Z,127.23
2018-06-27T18:16:42.886Z,171.43
2018-06-27T18:19:13.273Z,186.37
2018-06-27T18:21:43.523Z,352.20
2018-06-27T18:24:14.102Z,259.97
2018-06-27T18:26:44.445Z,368.43
2018-06-27T18:29:14.799Z,165.73
2018-06-27T18:31:45.241Z,281.17
2018-06-27T18:34:15.669Z,307.77
2018-06-27T18:36:46.173Z,257.03
2018-06-27T18:39:16.379Z,270.80
2018-06-27T18:41:46.631Z,308.27
2018-06-27T18:44:16.897Z,243.23
2018-06-27T18:46:47.462Z,375.90
2018-06-27T18:49:17.706Z,381.67
2018-06-27T18:51:47.677Z,516.20
2018-06-27T18:54:17.681Z,563.90
2018-06-27T18:56:47.894Z,519.80
2018-06-27T18:59:18.126Z,535.40
2018-06-27T19:01:48.414Z,446.63
2018-06-27T19:04:18.629Z,427.20
2018-06-27T19:06:48.825Z,368.43
2018-06-27T19:09:19.123Z,350.33
2018-06-27T19:11:49.338Z,288.60
2018-06-27T19:14:19.818Z,271.90
2018-06-27T19:16:50.017Z,335.50
2018-06-27T19:19:20.258Z,541.43
2018-06-27T19:21:50.466Z,672.93
2018-06-27T19:24:20.749Z,674.13
2018-06-27T19:26:51.059Z,779.57
2018-06-27T19:29:22.061Z,824.70
2018-06-27T19:31:52.313Z,782.63
2018-06-27T19:34:22.538Z,810.87
2018-06-27T19:36:52.745Z,820.83
2018-06-27T19:39:22.945Z,977.10
2018-06-27T19:41:53.147Z,1050.47
2018-06-27T19:44:23.161Z,1139.40
2018-06-27T19:46:53.482Z,1166.77
2018-06-27T19:49:23.938Z,1223.43
2018-06-27T19:51:54.413Z,1082.13
2018-06-27T19:54:24.683Z,936.27
2018-06-27T19:56:54.958Z,984.17
2018-06-27T19:59:25.201Z,1103.27
2018-06-27T20:01:55.449Z,1156.67
2018-06-27T20:04:25.650Z,1116.90
2018-06-27T20:06:55.874Z,984.10
2018-06-27T20:09:26.476Z,1003.67
2018-06-27T20:11:56.673Z,966.17
2018-06-27T20:14:26.949Z,853.60
2018-06-27T20:16:57.378Z,1636.97
2018-06-27T20:19:27.638Z,1563.40
2018-06-27T20:21:57.873Z,1999.90
2018-06-27T20:24:28.221Z,1999.90
2018-06-27T20:26:58.451Z,1999.90
2018-06-27T20:29:28.661Z,1999.90
2018-06-27T20:31:58.877Z,1999.90
2018-06-27T20:34:29.105Z,1999.90
2018-06-27T20:36:59.376Z,1999.90
2018-06-27T20:39:29.599Z,1999.90
2018-06-27T20:41:59.566Z,1999.90
2018-06-27T20:44:29.781Z,1999.90
2018-06-27T20:46:59.989Z,1999.90
2018-06-27T20:49:30.327Z,1999.90
2018-06-27T20:52:00.326Z,1999.90
2018-06-27T20:54:30.657Z,1999.90
2018-06-27T20:57:01.329Z,1999.90
2018-06-27T20:59:31.545Z,1999.90
2018-06-27T21:02:01.960Z,1999.90
2018-06-27T21:04:32.169Z,1999.90
2018-06-27T21:07:02.824Z,1999.90
2018-06-27T21:09:33.142Z,1999.90
2018-06-27T21:12:03.476Z,1999.90
2018-06-27T21:14:33.933Z,1999.90
2018-06-27T21:17:04.179Z,1999.90
2018-06-27T21:19:34.454Z,1999.90
2018-06-27T21:22:04.718Z,1999.90
2018-06-27T21:24:34.917Z,1999.90
2018-06-27T21:27:05.422Z,1999.90
2018-06-27T21:29:35.637Z,1999.90
2018-06-27T21:32:05.870Z,1999.90
2018-06-27T21:34:36.091Z,1999.90
2018-06-27T21:37:06.301Z,1999.90
2018-06-27T21:39:37.696Z,1999.90
2018-06-27T21:42:08.036Z,1999.90
2018-06-27T21:44:38.223Z,1999.90
2018-06-27T21:47:08.484Z,1999.90
2018-06-27T21:49:38.476Z,1999.90
2018-06-27T21:52:08.687Z,1999.90
2018-06-27T21:54:38.912Z,1999.90
2018-06-27T21:57:09.141Z,1999.90
2018-06-27T21:59:39.385Z,1999.90
2018-06-27T22:02:09.677Z,1999.90
2018-06-27T22:04:39.708Z,1999.90
2018-06-27T22:07:09.910Z,1999.90
2018-06-27T22:09:40.197Z,1999.90
2018-06-27T22:12:10.417Z,1999.90
2018-06-27T22:14:40.633Z,1999.90
2018-06-27T22:17:10.849Z,1999.90
2018-06-27T22:19:41.118Z,1999.90
2018-06-27T22:22:11.347Z,1999.90
2018-06-27T22:24:41.673Z,1999.90
2018-06-27T22:27:11.754Z,1999.90
2018-06-27T22:29:42.093Z,1999.90
2018-06-27T22:32:12.354Z,1999.90
2018-06-27T22:34:42.629Z,1999.90
2018-06-27T22:37:12.822Z,1999.90
2018-06-27T22:39:43.062Z,1999.90
2018-06-27T22:42:13.279Z,1999.90
2018-06-27T22:44:43.290Z,1999.90
2018-06-27T22:47:13.545Z,1999.90
2018-06-27T22:49:43.875Z,1999.90
2018-06-27T22:52:14.086Z,1999.90
2018-06-27T22:54:44.390Z,1999.90
2018-06-27T22:57:14.369Z,1999.90
2018-06-27T22:59:44.631Z,1999.90
2018-06-27T23:02:14.846Z,1999.90
2018-06-27T23:04:45.097Z,1999.90
2018-06-27T23:07:15.325Z,1999.90
2018-06-27T23:09:45.654Z,1999.90
2018-06-27T23:12:15.926Z,1999.90
2018-06-27T23:14:46.137Z,1413.33
2018-06-27T23:17:16.181Z,312.70
2018-06-27T23:19:46.366Z,544.03
2018-06-27T23:22:27.864Z,371.70
2018-06-27T23:24:58.186Z,590.27
2018-06-27T23:27:28.953Z,419.87
2018-06-27T23:29:59.173Z,718.80
2018-06-27T23:32:29.539Z,736.63
2018-06-27T23:34:59.786Z,612.77
2018-06-27T23:37:29.998Z,745.13
2018-06-27T23:40:00.203Z,771.87
2018-06-27T23:42:30.727Z,827.27
2018-06-27T23:45:01.297Z,821.00
2018-06-27T23:47:31.634Z,815.73
2018-06-27T23:50:01.846Z,823.63
2018-06-27T23:52:32.060Z,757.93
2018-06-27T23:55:02.297Z,651.27
2018-06-27T23:57:32.849Z,608.13
