createdAt,value
2023-04-26T00:00:29.117Z,0.61
2023-04-26T00:01:29.102Z,0.62
2023-04-26T00:02:29.146Z,0.62
2023-04-26T00:03:29.277Z,0.61
2023-04-26T00:04:29.321Z,0.61
2023-04-26T00:05:29.174Z,0.60
2023-04-26T00:06:29.068Z,0.61
2023-04-26T00:07:29.139Z,0.61
2023-04-26T00:08:29.197Z,0.62
2023-04-26T00:09:29.232Z,0.61
2023-04-26T00:10:29.270Z,0.62
2023-04-26T00:11:29.306Z,0.62
2023-04-26T00:12:29.352Z,0.61
2023-04-26T00:13:29.390Z,0.61
2023-04-26T00:14:29.419Z,0.61
2023-04-26T00:15:29.466Z,0.61
2023-04-26T00:16:29.552Z,0.62
2023-04-26T00:17:29.505Z,0.63
2023-04-26T00:18:29.488Z,0.62
2023-04-26T00:19:29.468Z,0.62
2023-04-26T00:20:29.461Z,0.63
2023-04-26T00:21:29.459Z,0.62
2023-04-26T00:22:29.427Z,0.64
2023-04-26T00:23:29.421Z,0.62
2023-04-26T00:24:29.395Z,0.62
2023-04-26T00:25:29.372Z,0.62
2023-04-26T00:26:29.363Z,0.63
2023-04-26T00:27:29.335Z,0.63
2023-04-26T00:28:29.334Z,0.63
2023-04-26T00:29:29.324Z,0.62
2023-04-26T00:30:29.365Z,0.62
2023-04-26T00:31:29.369Z,0.63
2023-04-26T00:32:29.381Z,0.63
2023-04-26T00:33:29.354Z,0.63
2023-04-26T00:34:29.343Z,0.63
2023-04-26T00:35:29.325Z,0.63
2023-04-26T00:36:29.310Z,0.63
2023-04-26T00:37:29.314Z,0.63
2023-04-26T00:38:29.291Z,0.63
2023-04-26T00:39:29.268Z,0.62
2023-04-26T00:40:29.284Z,0.62
2023-04-26T00:41:29.255Z,0.62
2023-04-26T00:42:29.228Z,0.62
2023-04-26T00:43:29.244Z,0.62
2023-04-26T00:44:29.241Z,0.61
2023-04-26T00:45:29.238Z,0.61
2023-04-26T00:46:29.241Z,0.60
2023-04-26T00:47:29.205Z,0.62
2023-04-26T00:48:29.195Z,0.60
2023-04-26T00:49:29.196Z,0.61
2023-04-26T00:50:29.142Z,0.60
2023-04-26T00:51:29.679Z,0.60
2023-04-26T00:52:29.192Z,0.60
2023-04-26T00:53:29.103Z,0.60
2023-04-26T00:54:29.104Z,0.62
2023-04-26T00:55:29.109Z,0.61
2023-04-26T00:56:29.078Z,0.62
2023-04-26T00:57:29.048Z,0.62
2023-04-26T00:58:29.049Z,0.62
2023-04-26T00:59:29.059Z,0.62
2023-04-26T01:00:29.011Z,0.63
2023-04-26T01:01:29.058Z,0.64
2023-04-26T01:02:29.050Z,0.63
2023-04-26T01:03:29.105Z,0.62
2023-04-26T01:04:29.035Z,0.65
2023-04-26T01:05:28.960Z,0.63
2023-04-26T01:06:28.927Z,0.63
2023-04-26T01:07:28.905Z,0.62
2023-04-26T01:08:28.903Z,0.64
2023-04-26T01:09:28.904Z,0.64
2023-04-26T01:10:28.933Z,0.64
2023-04-26T01:11:28.938Z,0.65
2023-04-26T01:12:28.972Z,0.64
2023-04-26T01:13:29.030Z,0.63
2023-04-26T01:14:29.116Z,0.63
2023-04-26T01:15:29.107Z,0.62
2023-04-26T01:16:29.144Z,0.65
2023-04-26T01:17:29.250Z,0.64
2023-04-26T01:18:29.221Z,0.62
2023-04-26T01:19:29.237Z,0.63
2023-04-26T01:20:29.301Z,0.63
2023-04-26T01:21:29.322Z,0.62
2023-04-26T01:22:29.348Z,0.65
2023-04-26T01:23:29.367Z,0.66
2023-04-26T01:24:29.396Z,0.65
2023-04-26T01:25:29.431Z,0.64
2023-04-26T01:26:29.403Z,0.64
2023-04-26T01:27:29.397Z,0.65
2023-04-26T01:28:29.398Z,0.65
2023-04-26T01:29:29.412Z,0.63
2023-04-26T01:30:29.439Z,0.67
2023-04-26T01:31:29.478Z,0.66
2023-04-26T01:32:29.448Z,0.66
2023-04-26T01:33:29.402Z,0.65
2023-04-26T01:34:29.434Z,0.65
2023-04-26T01:35:29.379Z,0.66
2023-04-26T01:36:29.379Z,0.66
2023-04-26T01:37:29.348Z,0.64
2023-04-26T01:38:29.350Z,0.66
2023-04-26T01:39:29.358Z,0.65
2023-04-26T01:40:29.353Z,0.65
2023-04-26T01:41:29.317Z,0.66
2023-04-26T01:42:29.322Z,0.66
2023-04-26T01:43:29.322Z,0.66
2023-04-26T01:44:29.293Z,0.67
2023-04-26T01:45:29.292Z,0.67
2023-04-26T01:46:29.334Z,0.66
2023-04-26T01:47:29.286Z,0.66
2023-04-26T01:48:29.273Z,0.66
2023-04-26T01:49:29.266Z,0.68
2023-04-26T01:50:29.258Z,0.69
2023-04-26T01:51:29.289Z,0.68
2023-04-26T01:52:29.253Z,0.68
2023-04-26T01:53:29.243Z,0.69
2023-04-26T01:54:29.254Z,0.69
2023-04-26T01:55:29.242Z,0.70
2023-04-26T01:56:29.211Z,0.71
2023-04-26T01:57:29.207Z,0.69
2023-04-26T01:58:29.196Z,0.69
2023-04-26T01:59:29.233Z,0.72
2023-04-26T02:00:29.176Z,0.72
2023-04-26T02:01:29.187Z,0.71
2023-04-26T02:02:29.244Z,0.74
2023-04-26T02:03:29.184Z,0.73
2023-04-26T02:04:29.157Z,0.74
2023-04-26T02:05:29.300Z,0.75
2023-04-26T02:06:29.140Z,0.74
2023-04-26T02:07:29.154Z,0.77
2023-04-26T02:08:29.092Z,0.76
2023-04-26T02:09:29.091Z,0.74
2023-04-26T02:10:29.115Z,0.75
2023-04-26T02:11:29.064Z,0.73
2023-04-26T02:12:29.069Z,0.73
2023-04-26T02:13:29.035Z,0.75
2023-04-26T02:14:29.054Z,0.75
2023-04-26T02:15:29.014Z,0.77
2023-04-26T02:16:29.122Z,0.76
2023-04-26T02:17:29.009Z,0.76
2023-04-26T02:18:28.991Z,0.76
2023-04-26T02:19:28.979Z,0.76
2023-04-26T02:20:28.976Z,0.77
2023-04-26T02:21:28.986Z,0.77
2023-04-26T02:22:28.986Z,0.78
2023-04-26T02:23:28.983Z,0.78
2023-04-26T02:24:28.983Z,0.77
2023-04-26T02:25:28.985Z,0.78
2023-04-26T02:26:28.970Z,0.78
2023-04-26T02:27:28.952Z,0.78
2023-04-26T02:28:28.963Z,0.78
2023-04-26T02:29:43.105Z,0.78
2023-04-26T02:30:29.952Z,0.78
2023-04-26T02:31:29.026Z,0.79
2023-04-26T02:32:28.971Z,0.79
2023-04-26T02:33:28.936Z,0.79
2023-04-26T02:34:28.946Z,0.77
2023-04-26T02:35:28.932Z,0.78
2023-04-26T02:36:28.875Z,0.79
2023-04-26T02:37:28.858Z,0.78
2023-04-26T02:38:29.724Z,0.78
2023-04-26T02:39:28.913Z,0.77
2023-04-26T02:40:28.876Z,0.78
2023-04-26T02:41:28.932Z,0.77
2023-04-26T02:42:28.937Z,0.78
2023-04-26T02:43:28.856Z,0.78
2023-04-26T02:44:28.863Z,0.78
2023-04-26T02:45:28.969Z,0.79
2023-04-26T02:46:28.932Z,0.79
2023-04-26T02:47:28.744Z,0.78
2023-04-26T02:48:28.768Z,0.78
2023-04-26T02:49:28.766Z,0.77
2023-04-26T02:50:28.765Z,0.76
2023-04-26T02:51:28.688Z,0.77
2023-04-26T02:52:28.787Z,0.77
2023-04-26T02:53:28.704Z,0.77
2023-04-26T02:54:28.701Z,0.77
2023-04-26T02:55:28.692Z,0.79
2023-04-26T02:56:28.697Z,0.77
2023-04-26T02:57:28.696Z,0.77
2023-04-26T02:58:28.695Z,0.78
2023-04-26T02:59:28.671Z,0.76
2023-04-26T03:00:28.644Z,0.76
2023-04-26T03:01:28.698Z,0.77
2023-04-26T03:02:28.806Z,0.77
2023-04-26T03:03:28.996Z,0.79
2023-04-26T03:04:28.730Z,0.80
2023-04-26T03:05:28.607Z,0.77
2023-04-26T03:06:29.231Z,0.76
2023-04-26T03:07:29.233Z,0.78
2023-04-26T03:08:28.738Z,0.76
2023-04-26T03:09:28.789Z,0.78
2023-04-26T03:10:28.708Z,0.78
2023-04-26T03:11:28.624Z,0.80
2023-04-26T03:12:28.728Z,0.80
2023-04-26T03:13:28.590Z,0.80
2023-04-26T03:14:28.647Z,0.81
2023-04-26T03:15:28.711Z,0.84
2023-04-26T03:16:28.620Z,0.82
2023-04-26T03:17:28.500Z,0.82
2023-04-26T03:18:28.569Z,0.82
2023-04-26T03:19:28.467Z,0.82
2023-04-26T03:20:28.472Z,0.83
2023-04-26T03:21:28.431Z,0.87
2023-04-26T03:22:28.420Z,0.87
2023-04-26T03:23:28.437Z,0.88
2023-04-26T03:24:28.436Z,0.85
2023-04-26T03:25:28.403Z,0.84
2023-04-26T03:26:28.358Z,0.85
2023-04-26T03:27:28.356Z,0.87
2023-04-26T03:28:28.307Z,0.88
2023-04-26T03:29:28.313Z,0.87
2023-04-26T03:30:28.315Z,0.88
2023-04-26T03:31:28.419Z,0.86
2023-04-26T03:32:28.293Z,0.87
2023-04-26T03:33:28.253Z,0.86
2023-04-26T03:34:28.253Z,0.87
2023-04-26T03:35:28.214Z,0.87
2023-04-26T03:36:28.222Z,0.88
2023-04-26T03:37:28.221Z,0.88
2023-04-26T03:38:28.200Z,0.89
2023-04-26T03:39:28.174Z,0.88
2023-04-26T03:40:28.182Z,0.88
2023-04-26T03:41:28.157Z,0.89
2023-04-26T03:42:28.145Z,0.90
2023-04-26T03:43:28.126Z,0.90
2023-04-26T03:44:30.532Z,0.88
2023-04-26T03:45:28.118Z,0.91
2023-04-26T03:46:28.184Z,0.89
2023-04-26T03:47:28.172Z,0.90
2023-04-26T03:48:28.106Z,0.91
2023-04-26T03:49:28.073Z,0.90
2023-04-26T03:50:28.082Z,0.90
2023-04-26T03:51:28.071Z,0.91
2023-04-26T03:52:28.058Z,0.90
2023-04-26T03:53:28.050Z,0.91
2023-04-26T03:54:28.047Z,0.90
2023-04-26T03:55:28.165Z,0.91
2023-04-26T03:56:28.014Z,0.91
2023-04-26T03:57:27.995Z,0.91
2023-04-26T03:58:27.999Z,0.90
2023-04-26T03:59:28.003Z,0.89
2023-04-26T04:00:27.973Z,0.89
2023-04-26T04:01:27.978Z,0.89
2023-04-26T04:02:28.077Z,0.89
2023-04-26T04:03:28.204Z,0.90
2023-04-26T04:04:28.183Z,0.92
2023-04-26T04:05:27.958Z,0.90
2023-04-26T04:06:27.933Z,0.90
2023-04-26T04:07:27.922Z,0.91
2023-04-26T04:08:27.922Z,0.91
2023-04-26T04:09:27.900Z,0.90
2023-04-26T04:10:27.924Z,0.91
2023-04-26T04:11:27.891Z,0.94
2023-04-26T04:12:27.873Z,0.91
2023-04-26T04:13:27.884Z,0.91
2023-04-26T04:14:27.871Z,0.91
2023-04-26T04:15:27.838Z,0.91
2023-04-26T04:16:27.936Z,0.90
2023-04-26T04:17:27.840Z,0.90
2023-04-26T04:18:27.820Z,0.90
2023-04-26T04:19:27.826Z,0.88
2023-04-26T04:20:27.795Z,0.93
2023-04-26T04:21:27.761Z,0.91
2023-04-26T04:22:27.764Z,0.91
2023-04-26T04:23:27.757Z,0.92
2023-04-26T04:24:27.772Z,0.92
2023-04-26T04:25:27.737Z,0.92
2023-04-26T04:26:27.734Z,0.92
2023-04-26T04:27:27.799Z,0.93
2023-04-26T04:28:27.712Z,0.93
2023-04-26T04:29:27.707Z,0.93
2023-04-26T04:30:27.699Z,0.97
2023-04-26T04:31:27.765Z,0.94
2023-04-26T04:32:27.731Z,0.93
2023-04-26T04:33:28.257Z,0.96
2023-04-26T04:34:27.751Z,0.94
2023-04-26T04:35:27.650Z,0.95
2023-04-26T04:36:27.698Z,0.96
2023-04-26T04:37:28.265Z,0.98
2023-04-26T04:38:27.620Z,1.01
2023-04-26T04:39:27.619Z,0.98
2023-04-26T04:40:27.614Z,0.99
2023-04-26T04:41:27.593Z,0.99
2023-04-26T04:42:27.569Z,1.00
2023-04-26T04:43:27.564Z,1.01
2023-04-26T04:44:27.573Z,0.99
2023-04-26T04:45:27.527Z,1.02
2023-04-26T04:46:27.572Z,1.01
2023-04-26T04:47:27.530Z,1.01
2023-04-26T04:48:27.474Z,1.00
2023-04-26T04:49:27.488Z,1.01
2023-04-26T04:50:27.463Z,1.01
2023-04-26T04:51:27.446Z,1.04
2023-04-26T04:52:27.430Z,1.00
2023-04-26T04:53:27.417Z,1.01
2023-04-26T04:54:27.440Z,1.01
2023-04-26T04:55:27.407Z,1.01
2023-04-26T04:56:27.380Z,1.01
2023-04-26T04:57:27.375Z,1.01
2023-04-26T04:58:27.352Z,1.01
2023-04-26T04:59:28.109Z,1.02
2023-04-26T05:00:27.350Z,1.03
2023-04-26T05:01:27.348Z,1.06
2023-04-26T05:02:27.528Z,1.04
2023-04-26T05:03:27.515Z,1.03
2023-04-26T05:04:27.524Z,1.03
2023-04-26T05:05:27.286Z,1.02
2023-04-26T05:06:27.264Z,1.04
2023-04-26T05:07:29.022Z,1.02
2023-04-26T05:08:27.252Z,1.03
2023-04-26T05:09:27.239Z,1.04
2023-04-26T05:10:27.214Z,1.05
2023-04-26T05:11:27.199Z,1.05
2023-04-26T05:12:27.238Z,1.05
2023-04-26T05:13:27.172Z,1.05
2023-04-26T05:14:27.181Z,1.05
2023-04-26T05:15:27.227Z,1.05
2023-04-26T05:16:27.241Z,1.03
2023-04-26T05:17:27.190Z,1.02
2023-04-26T05:18:27.141Z,1.03
2023-04-26T05:19:27.131Z,1.03
2023-04-26T05:20:27.120Z,1.04
2023-04-26T05:21:27.100Z,0.95
2023-04-26T05:22:27.082Z,1.01
2023-04-26T05:23:27.074Z,1.03
2023-04-26T05:24:27.051Z,1.05
2023-04-26T05:25:27.028Z,1.02
2023-04-26T05:26:26.999Z,1.04
2023-04-26T05:27:27.004Z,1.07
2023-04-26T05:28:27.801Z,1.08
2023-04-26T05:29:26.973Z,1.07
2023-04-26T05:30:26.994Z,1.07
2023-04-26T05:31:27.003Z,1.08
2023-04-26T05:32:26.981Z,1.08
2023-04-26T05:33:26.933Z,1.08
2023-04-26T05:34:26.896Z,1.10
2023-04-26T05:35:26.895Z,1.08
2023-04-26T05:36:29.134Z,1.10
2023-04-26T05:37:26.848Z,1.25
2023-04-26T05:38:26.821Z,1.30
2023-04-26T05:39:26.808Z,1.51
2023-04-26T05:40:26.784Z,1.52
2023-04-26T05:41:26.754Z,1.56
2023-04-26T05:42:26.793Z,1.67
2023-04-26T05:43:26.708Z,1.84
2023-04-26T05:44:26.685Z,2.24
2023-04-26T05:45:26.701Z,1.54
2023-04-26T05:46:29.369Z,1.62
2023-04-26T05:47:26.707Z,1.78
2023-04-26T05:48:26.589Z,2.12
2023-04-26T05:49:26.587Z,2.64
2023-04-26T05:50:26.557Z,2.77
2023-04-26T05:51:26.603Z,2.85
2023-04-26T05:52:26.516Z,2.96
2023-04-26T05:53:26.690Z,3.20
2023-04-26T05:54:26.537Z,3.34
2023-04-26T05:55:26.488Z,3.50
2023-04-26T05:56:26.443Z,3.75
2023-04-26T05:57:26.450Z,3.87
2023-04-26T05:58:26.394Z,4.06
2023-04-26T05:59:26.396Z,4.25
2023-04-26T06:00:26.817Z,4.70
2023-04-26T06:01:26.372Z,4.88
2023-04-26T06:02:26.441Z,4.94
2023-04-26T06:03:26.450Z,5.05
2023-04-26T06:04:26.465Z,5.51
2023-04-26T06:05:26.551Z,5.62
2023-04-26T06:06:26.205Z,6.00
2023-04-26T06:07:26.198Z,6.05
2023-04-26T06:08:26.166Z,6.37
2023-04-26T06:09:26.161Z,6.10
2023-04-26T06:10:26.102Z,6.62
2023-04-26T06:11:26.185Z,7.30
2023-04-26T06:12:26.138Z,6.92
2023-04-26T06:13:26.068Z,7.64
2023-04-26T06:14:30.568Z,7.64
2023-04-26T06:15:27.005Z,7.66
2023-04-26T06:16:26.031Z,7.75
2023-04-26T06:17:26.039Z,8.03
2023-04-26T06:18:25.952Z,8.37
2023-04-26T06:19:26.018Z,9.21
2023-04-26T06:20:25.909Z,9.75
2023-04-26T06:21:25.859Z,10.03
2023-04-26T06:22:25.892Z,10.12
2023-04-26T06:23:25.867Z,10.48
2023-04-26T06:24:26.027Z,10.31
2023-04-26T06:25:25.882Z,11.30
2023-04-26T06:26:25.727Z,10.92
2023-04-26T06:27:25.714Z,10.94
2023-04-26T06:28:25.661Z,11.00
2023-04-26T06:29:25.709Z,11.15
2023-04-26T06:30:25.621Z,11.59
2023-04-26T06:31:25.625Z,12.41
2023-04-26T06:32:25.603Z,12.79
2023-04-26T06:33:25.532Z,12.99
2023-04-26T06:34:25.512Z,12.96
2023-04-26T06:35:25.628Z,13.15
2023-04-26T06:36:25.502Z,12.77
2023-04-26T06:37:25.431Z,12.37
2023-04-26T06:38:25.413Z,11.48
2023-04-26T06:39:25.492Z,11.00
2023-04-26T06:40:25.483Z,10.77
2023-04-26T06:41:25.469Z,10.84
2023-04-26T06:42:25.485Z,10.11
2023-04-26T06:43:25.589Z,10.01
2023-04-26T06:44:25.524Z,9.76
2023-04-26T06:45:28.432Z,9.78
2023-04-26T06:46:25.987Z,9.88
2023-04-26T06:47:25.294Z,10.08
2023-04-26T06:48:25.247Z,10.69
2023-04-26T06:49:25.400Z,10.98
2023-04-26T06:50:25.125Z,10.65
2023-04-26T06:51:25.085Z,10.48
2023-04-26T06:52:25.064Z,10.03
2023-04-26T06:53:25.014Z,10.01
2023-04-26T06:54:24.980Z,10.13
2023-04-26T06:55:24.973Z,9.42
2023-04-26T06:56:24.891Z,8.58
2023-04-26T06:57:24.894Z,8.36
2023-04-26T06:58:24.964Z,7.88
2023-04-26T06:59:24.838Z,7.77
2023-04-26T07:00:24.782Z,7.92
2023-04-26T07:01:25.330Z,7.71
2023-04-26T07:02:24.979Z,7.61
2023-04-26T07:03:24.945Z,7.39
2023-04-26T07:04:24.832Z,6.80
2023-04-26T07:05:24.627Z,6.27
2023-04-26T07:06:24.601Z,5.77
2023-04-26T07:07:25.074Z,5.55
2023-04-26T07:08:24.527Z,5.62
2023-04-26T07:09:24.534Z,5.17
2023-04-26T07:10:24.468Z,4.81
2023-04-26T07:11:25.924Z,4.55
2023-04-26T07:12:24.394Z,4.29
2023-04-26T07:13:24.370Z,3.99
2023-04-26T07:14:24.336Z,3.96
2023-04-26T07:15:24.342Z,4.39
2023-04-26T07:16:24.297Z,4.57
2023-04-26T07:17:24.312Z,4.55
2023-04-26T07:18:24.238Z,4.54
2023-04-26T07:19:24.425Z,4.53
2023-04-26T07:20:24.282Z,4.51
2023-04-26T07:21:24.326Z,3.97
2023-04-26T07:22:24.332Z,3.72
2023-04-26T07:23:24.369Z,4.09
2023-04-26T07:24:24.413Z,4.20
2023-04-26T07:25:24.402Z,4.27
2023-04-26T07:26:24.427Z,4.31
2023-04-26T07:27:24.458Z,4.44
2023-04-26T07:28:24.456Z,4.50
2023-04-26T07:29:24.477Z,4.58
2023-04-26T07:30:24.545Z,4.57
2023-04-26T07:31:24.512Z,4.69
2023-04-26T07:32:24.605Z,4.69
2023-04-26T07:33:24.534Z,4.69
2023-04-26T07:34:24.406Z,4.71
2023-04-26T07:35:24.380Z,4.70
2023-04-26T07:36:25.151Z,4.80
2023-04-26T07:37:24.302Z,5.14
2023-04-26T07:38:24.289Z,5.35
2023-04-26T07:39:24.343Z,5.37
2023-04-26T07:40:24.236Z,5.57
2023-04-26T07:41:24.570Z,5.57
2023-04-26T07:42:24.231Z,5.91
2023-04-26T07:43:24.121Z,5.96
2023-04-26T07:44:24.145Z,5.77
2023-04-26T07:45:24.108Z,5.54
2023-04-26T07:46:24.100Z,5.10
2023-04-26T07:47:24.023Z,4.63
2023-04-26T07:48:23.980Z,4.19
2023-04-26T07:49:23.997Z,3.58
2023-04-26T07:50:23.921Z,3.07
2023-04-26T07:51:23.928Z,2.98
2023-04-26T07:52:23.920Z,3.06
2023-04-26T07:53:23.831Z,3.23
2023-04-26T07:54:26.341Z,3.31
2023-04-26T07:55:26.437Z,3.62
2023-04-26T07:56:24.026Z,3.51
2023-04-26T07:57:24.063Z,3.61
2023-04-26T07:58:24.096Z,3.44
2023-04-26T07:59:24.141Z,3.24
2023-04-26T08:00:24.939Z,3.09
2023-04-26T08:01:24.212Z,2.98
2023-04-26T08:02:33.206Z,3.04
2023-04-26T08:03:25.416Z,3.05
2023-04-26T08:04:24.594Z,3.05
2023-04-26T08:05:24.380Z,3.06
2023-04-26T08:06:24.375Z,2.86
2023-04-26T08:07:24.259Z,2.56
2023-04-26T08:08:24.375Z,2.61
2023-04-26T08:09:24.067Z,2.44
2023-04-26T08:10:24.126Z,2.43
2023-04-26T08:11:24.050Z,2.37
2023-04-26T08:12:24.090Z,2.39
2023-04-26T08:13:24.844Z,2.28
2023-04-26T08:14:24.153Z,2.15
2023-04-26T08:15:24.235Z,2.14
2023-04-26T08:16:24.293Z,2.06
2023-04-26T08:17:24.268Z,2.15
2023-04-26T08:18:24.223Z,2.16
2023-04-26T08:19:24.202Z,2.17
2023-04-26T08:20:24.329Z,2.16
2023-04-26T08:21:24.166Z,1.23
2023-04-26T08:22:24.133Z,0.53
2023-04-26T08:23:24.115Z,0.34
2023-04-26T08:24:24.078Z,0.34
2023-04-26T08:25:24.090Z,0.34
2023-04-26T08:26:24.061Z,0.34
2023-04-26T08:27:24.037Z,0.34
2023-04-26T08:28:23.987Z,0.34
2023-04-26T08:29:23.961Z,0.34
2023-04-26T08:30:23.969Z,0.34
2023-04-26T08:31:23.941Z,0.52
2023-04-26T08:32:23.945Z,0.87
2023-04-26T08:33:23.889Z,1.22
2023-04-26T08:34:23.879Z,1.41
2023-04-26T08:35:23.851Z,1.45
2023-04-26T08:36:23.838Z,1.55
2023-04-26T08:37:23.827Z,1.47
2023-04-26T08:38:23.858Z,1.34
2023-04-26T08:39:23.890Z,1.03
2023-04-26T08:40:23.927Z,0.83
2023-04-26T08:41:24.194Z,0.69
2023-04-26T08:42:24.076Z,0.53
2023-04-26T08:43:24.008Z,0.50
2023-04-26T08:44:24.053Z,0.47
2023-04-26T08:45:24.068Z,0.50
2023-04-26T08:46:24.118Z,0.51
2023-04-26T08:47:24.067Z,0.57
2023-04-26T08:48:24.109Z,0.57
2023-04-26T08:49:24.860Z,0.55
2023-04-26T08:50:24.178Z,0.56
2023-04-26T08:51:24.064Z,0.58
2023-04-26T08:52:24.153Z,0.57
2023-04-26T08:53:24.116Z,0.57
2023-04-26T08:54:24.189Z,0.56
2023-04-26T08:55:24.158Z,0.40
2023-04-26T08:56:24.151Z,0.34
2023-04-26T08:57:24.256Z,0.34
2023-04-26T08:58:24.137Z,0.34
2023-04-26T08:59:24.126Z,0.34
2023-04-26T09:00:24.099Z,0.34
2023-04-26T09:01:24.097Z,0.35
2023-04-26T09:02:24.268Z,0.43
2023-04-26T09:03:24.146Z,0.59
2023-04-26T09:04:24.710Z,0.97
2023-04-26T09:05:24.086Z,1.32
2023-04-26T09:06:23.980Z,1.33
2023-04-26T09:07:23.994Z,1.40
2023-04-26T09:08:23.936Z,1.60
2023-04-26T09:09:23.904Z,2.00
2023-04-26T09:10:24.089Z,1.35
2023-04-26T09:11:23.851Z,1.50
2023-04-26T09:12:23.841Z,1.89
2023-04-26T09:13:23.845Z,2.78
2023-04-26T09:14:23.879Z,4.83
2023-04-26T09:15:23.765Z,5.73
2023-04-26T09:16:23.808Z,6.11
2023-04-26T09:17:23.740Z,6.13
2023-04-26T09:18:23.694Z,6.29
2023-04-26T09:19:23.664Z,6.76
2023-04-26T09:20:23.652Z,7.75
2023-04-26T09:21:23.597Z,9.56
2023-04-26T09:22:23.585Z,10.45
2023-04-26T09:23:23.560Z,11.27
2023-04-26T09:24:23.542Z,11.87
2023-04-26T09:25:24.475Z,13.07
2023-04-26T09:26:23.556Z,13.80
2023-04-26T09:27:23.561Z,14.78
2023-04-26T09:28:23.643Z,14.96
2023-04-26T09:29:23.631Z,16.09
2023-04-26T09:30:23.791Z,17.01
2023-04-26T09:31:23.865Z,17.70
2023-04-26T09:32:23.750Z,18.57
2023-04-26T09:33:23.840Z,19.90
2023-04-26T09:34:23.863Z,20.26
2023-04-26T09:35:23.886Z,21.38
2023-04-26T09:36:23.948Z,21.84
2023-04-26T09:37:23.963Z,23.05
2023-04-26T09:38:24.025Z,23.29
2023-04-26T09:39:24.101Z,24.34
2023-04-26T09:40:24.139Z,25.02
2023-04-26T09:41:24.136Z,25.55
2023-04-26T09:42:24.172Z,26.72
2023-04-26T09:43:24.895Z,4.80
2023-04-26T09:44:24.191Z,3.67
2023-04-26T09:45:24.189Z,4.18
2023-04-26T09:46:24.261Z,6.63
2023-04-26T09:47:24.213Z,8.77
2023-04-26T09:48:24.217Z,10.97
2023-04-26T09:49:24.150Z,14.13
2023-04-26T09:50:24.127Z,15.83
2023-04-26T09:51:24.150Z,17.37
2023-04-26T09:52:24.191Z,19.93
2023-04-26T09:53:24.225Z,20.84
2023-04-26T09:54:24.300Z,22.42
2023-04-26T09:55:33.999Z,25.00
2023-04-26T09:56:25.261Z,25.10
2023-04-26T09:57:24.236Z,25.65
2023-04-26T09:58:24.221Z,26.71
2023-04-26T09:59:24.203Z,29.45
2023-04-26T10:00:24.319Z,34.31
2023-04-26T10:01:24.273Z,34.91
2023-04-26T10:02:25.171Z,37.08
2023-04-26T10:03:24.996Z,38.97
2023-04-26T10:04:24.107Z,41.41
2023-04-26T10:05:24.090Z,41.22
2023-04-26T10:06:24.006Z,40.96
2023-04-26T10:07:24.008Z,41.56
2023-04-26T10:08:24.048Z,41.65
2023-04-26T10:09:24.085Z,42.07
2023-04-26T10:10:23.913Z,41.97
2023-04-26T10:11:23.901Z,44.05
2023-04-26T10:12:23.884Z,43.22
2023-04-26T10:13:23.853Z,42.49
2023-04-26T10:14:23.778Z,43.29
2023-04-26T10:15:23.788Z,41.53
2023-04-26T10:16:23.903Z,41.99
2023-04-26T10:17:23.792Z,51.39
2023-04-26T10:18:23.736Z,54.00
2023-04-26T10:19:23.799Z,63.04
2023-04-26T10:20:23.821Z,69.44
2023-04-26T10:21:23.934Z,70.77
2023-04-26T10:22:23.906Z,74.45
2023-04-26T10:23:23.634Z,80.43
2023-04-26T10:24:23.592Z,81.24
2023-04-26T10:25:23.640Z,84.25
2023-04-26T10:26:24.420Z,83.38
2023-04-26T10:27:23.693Z,80.98
2023-04-26T10:28:23.706Z,83.52
2023-04-26T10:29:23.829Z,86.69
2023-04-26T10:30:24.441Z,91.51
2023-04-26T10:31:24.960Z,91.62
2023-04-26T10:32:24.407Z,88.78
2023-04-26T10:33:24.071Z,86.44
2023-04-26T10:34:23.703Z,81.99
2023-04-26T10:35:23.626Z,80.18
2023-04-26T10:36:24.038Z,249.10
2023-04-26T10:37:23.563Z,215.35
2023-04-26T10:38:23.592Z,189.12
2023-04-26T10:39:23.594Z,137.03
2023-04-26T10:40:23.635Z,89.23
2023-04-26T10:41:23.703Z,54.55
2023-04-26T10:42:24.516Z,43.52
2023-04-26T10:43:24.351Z,44.83
2023-04-26T10:44:23.530Z,49.95
2023-04-26T10:45:23.496Z,52.00
2023-04-26T10:46:23.546Z,47.75
2023-04-26T10:47:23.463Z,40.39
2023-04-26T10:48:23.404Z,36.00
2023-04-26T10:49:26.293Z,30.18
2023-04-26T10:50:23.427Z,27.86
2023-04-26T10:51:23.329Z,25.79
2023-04-26T10:52:23.367Z,23.98
2023-04-26T10:53:23.243Z,20.97
2023-04-26T10:54:23.913Z,17.35
2023-04-26T10:55:24.981Z,14.79
2023-04-26T10:56:23.150Z,12.61
2023-04-26T10:57:23.134Z,7.55
2023-04-26T10:58:23.084Z,7.97
2023-04-26T10:59:39.922Z,8.22
2023-04-26T11:00:24.058Z,8.00
2023-04-26T11:01:23.094Z,3.64
2023-04-26T11:02:23.034Z,2.91
2023-04-26T11:03:23.117Z,3.02
2023-04-26T11:04:23.080Z,3.58
2023-04-26T11:05:25.305Z,3.88
2023-04-26T11:06:22.960Z,3.79
2023-04-26T11:07:22.984Z,3.55
2023-04-26T11:08:23.007Z,3.27
2023-04-26T11:09:23.020Z,3.23
2023-04-26T11:10:23.052Z,3.16
2023-04-26T11:11:23.067Z,3.18
2023-04-26T11:12:23.057Z,3.42
2023-04-26T11:13:23.053Z,3.73
2023-04-26T11:14:23.071Z,4.05
2023-04-26T11:15:23.141Z,4.37
2023-04-26T11:16:23.105Z,4.71
2023-04-26T11:17:23.176Z,5.12
2023-04-26T11:18:23.066Z,5.14
2023-04-26T11:19:23.079Z,5.30
2023-04-26T11:20:23.001Z,5.63
2023-04-26T11:21:22.952Z,5.18
2023-04-26T11:22:22.949Z,5.45
2023-04-26T11:23:22.919Z,6.18
2023-04-26T11:24:22.853Z,6.49
2023-04-26T11:25:22.827Z,8.56
2023-04-26T11:26:22.887Z,10.48
2023-04-26T11:27:22.936Z,12.49
2023-04-26T11:28:22.815Z,14.39
2023-04-26T11:29:22.706Z,17.03
2023-04-26T11:30:22.703Z,20.41
2023-04-26T11:31:22.746Z,23.22
2023-04-26T11:32:23.441Z,26.59
2023-04-26T11:33:22.590Z,31.42
2023-04-26T11:34:22.561Z,34.68
2023-04-26T11:35:22.564Z,39.23
2023-04-26T11:36:22.538Z,43.80
2023-04-26T11:37:22.479Z,44.78
2023-04-26T11:38:22.466Z,44.74
2023-04-26T11:39:22.433Z,44.88
2023-04-26T11:40:22.431Z,45.26
2023-04-26T11:41:22.405Z,45.19
2023-04-26T11:42:22.387Z,44.31
2023-04-26T11:43:22.371Z,44.51
2023-04-26T11:44:22.339Z,45.18
2023-04-26T11:45:22.327Z,44.96
2023-04-26T11:46:22.289Z,44.98
2023-04-26T11:47:22.243Z,44.61
2023-04-26T11:48:22.331Z,43.10
2023-04-26T11:49:22.181Z,41.29
2023-04-26T11:50:22.228Z,42.57
2023-04-26T11:51:22.287Z,41.93
2023-04-26T11:52:22.092Z,40.80
2023-04-26T11:53:22.068Z,39.68
2023-04-26T11:54:22.134Z,39.36
2023-04-26T11:55:22.050Z,38.68
2023-04-26T11:56:22.127Z,38.69
2023-04-26T11:57:22.957Z,37.32
2023-04-26T11:58:22.081Z,37.65
2023-04-26T11:59:21.910Z,37.15
2023-04-26T12:00:22.089Z,37.46
2023-04-26T12:01:21.879Z,36.22
2023-04-26T12:02:21.957Z,36.00
2023-04-26T12:03:22.052Z,33.96
2023-04-26T12:04:21.966Z,33.19
2023-04-26T12:05:21.849Z,33.10
2023-04-26T12:06:21.801Z,32.98
2023-04-26T12:07:21.757Z,32.34
2023-04-26T12:08:21.723Z,33.13
2023-04-26T12:09:21.761Z,32.14
2023-04-26T12:10:21.765Z,32.47
2023-04-26T12:11:21.684Z,29.63
2023-04-26T12:12:21.660Z,29.63
2023-04-26T12:13:21.626Z,28.02
2023-04-26T12:14:21.561Z,27.23
2023-04-26T12:15:21.546Z,26.84
2023-04-26T12:16:26.880Z,25.40
2023-04-26T12:17:22.577Z,25.86
2023-04-26T12:18:21.660Z,25.20
2023-04-26T12:19:21.443Z,26.54
2023-04-26T12:20:21.366Z,27.09
2023-04-26T12:21:21.353Z,27.47
2023-04-26T12:22:21.342Z,27.31
2023-04-26T12:23:21.509Z,26.44
2023-04-26T12:24:21.261Z,25.32
2023-04-26T12:25:21.280Z,24.74
2023-04-26T12:26:21.554Z,25.02
2023-04-26T12:27:21.281Z,24.43
2023-04-26T12:28:21.174Z,24.15
2023-04-26T12:29:21.180Z,23.59
2023-04-26T12:30:21.224Z,23.55
2023-04-26T12:31:21.245Z,23.15
2023-04-26T12:32:22.633Z,23.49
2023-04-26T12:33:21.311Z,22.56
2023-04-26T12:34:21.236Z,22.66
2023-04-26T12:35:21.255Z,22.47
2023-04-26T12:36:21.265Z,22.84
2023-04-26T12:37:21.285Z,22.13
2023-04-26T12:38:21.297Z,21.66
2023-04-26T12:39:21.316Z,21.07
2023-04-26T12:40:21.343Z,20.07
2023-04-26T12:41:21.332Z,19.98
2023-04-26T12:42:21.339Z,19.99
2023-04-26T12:43:21.371Z,17.74
2023-04-26T12:44:22.619Z,18.20
2023-04-26T12:45:21.394Z,19.08
2023-04-26T12:46:21.491Z,20.56
2023-04-26T12:47:21.445Z,20.57
2023-04-26T12:48:21.601Z,19.28
2023-04-26T12:49:21.324Z,18.97
2023-04-26T12:50:21.282Z,18.44
2023-04-26T12:51:21.254Z,18.84
2023-04-26T12:52:21.233Z,18.24
2023-04-26T12:53:21.183Z,17.59
2023-04-26T12:54:21.145Z,17.82
2023-04-26T12:55:21.126Z,17.84
2023-04-26T12:56:21.082Z,18.18
2023-04-26T12:57:21.047Z,18.08
2023-04-26T12:58:21.026Z,16.80
2023-04-26T12:59:21.019Z,16.91
2023-04-26T13:00:21.054Z,16.22
2023-04-26T13:01:21.055Z,15.87
2023-04-26T13:02:21.142Z,15.67
2023-04-26T13:03:22.111Z,15.86
2023-04-26T13:04:21.216Z,15.67
2023-04-26T13:05:21.143Z,15.48
2023-04-26T13:06:21.068Z,15.49
2023-04-26T13:07:21.022Z,15.50
2023-04-26T13:08:20.998Z,15.57
2023-04-26T13:09:20.968Z,15.50
2023-04-26T13:10:20.940Z,15.88