createdAt,value
2023-05-08T00:04:20.906Z,1.00
2023-05-08T00:09:22.757Z,1.00
2023-05-08T00:14:24.601Z,1.67
2023-05-08T00:19:26.430Z,1.00
2023-05-08T00:24:28.264Z,1.00
2023-05-08T00:29:30.160Z,0.00
2023-05-08T00:34:31.925Z,1.00
2023-05-08T00:39:33.704Z,1.00
2023-05-08T00:44:35.630Z,1.00
2023-05-08T00:49:38.355Z,1.00
2023-05-08T00:54:40.812Z,1.00
2023-05-08T00:59:43.847Z,0.67
2023-05-08T01:04:46.481Z,2.00
2023-05-08T01:09:48.957Z,3.00
2023-05-08T01:15:08.199Z,3.67
2023-05-08T01:20:36.347Z,1.00
2023-05-08T01:25:44.247Z,1.00
2023-05-08T01:30:45.961Z,1.00
2023-05-08T01:35:56.453Z,2.00
2023-05-08T01:41:07.496Z,1.00
2023-05-08T01:46:16.875Z,1.67
2023-05-08T01:51:22.766Z,2.00
2023-05-08T01:56:28.583Z,2.00
2023-05-08T02:01:33.409Z,1.00
2023-05-08T02:06:37.364Z,2.00
2023-05-08T02:11:43.588Z,1.33
2023-05-08T02:16:48.769Z,1.00
2023-05-08T02:21:52.004Z,2.00
2023-05-08T02:26:57.368Z,1.00
2023-05-08T02:32:02.134Z,0.00
2023-05-08T02:37:05.684Z,1.00
2023-05-08T02:42:07.899Z,2.00
2023-05-08T02:47:24.056Z,2.00
2023-05-08T02:52:31.040Z,2.00
2023-05-08T02:57:42.597Z,1.33
2023-05-08T03:02:50.879Z,1.00
2023-05-08T03:07:55.834Z,1.33
2023-05-08T03:12:59.990Z,1.00
2023-05-08T03:18:12.888Z,1.00
2023-05-08T03:23:18.106Z,1.00
2023-05-08T03:28:21.755Z,1.00
2023-05-08T03:33:26.848Z,0.00
2023-05-08T03:38:29.193Z,1.33
2023-05-08T03:43:31.976Z,1.00
2023-05-08T03:48:34.786Z,1.00
2023-05-08T03:53:37.443Z,1.00
2023-05-08T03:59:09.182Z,1.00
2023-05-08T04:04:20.014Z,0.00
2023-05-08T04:09:37.432Z,0.00
2023-05-08T04:14:47.667Z,0.00
2023-05-08T04:19:55.833Z,0.67
2023-05-08T04:25:01.445Z,1.00
2023-05-08T04:30:03.762Z,0.33
2023-05-08T04:35:08.178Z,0.00
2023-05-08T04:40:10.860Z,0.00
2023-05-08T04:45:14.438Z,0.00
2023-05-08T04:50:16.985Z,1.00
2023-05-08T04:55:18.865Z,0.00
2023-05-08T05:00:22.116Z,0.00
2023-05-08T05:05:25.523Z,0.00
2023-05-08T05:10:27.577Z,0.00
2023-05-08T05:15:29.427Z,0.00
2023-05-08T05:20:31.743Z,0.33
2023-05-08T05:25:34.929Z,0.00
2023-05-08T05:30:36.818Z,0.00
2023-05-08T05:35:38.875Z,1.00
2023-05-08T05:40:41.040Z,1.00
2023-05-08T05:45:43.391Z,0.00
2023-05-08T05:50:45.422Z,0.00
2023-05-08T05:55:48.343Z,0.00
2023-05-08T06:00:51.507Z,0.00
2023-05-08T06:05:53.422Z,0.00
2023-05-08T06:10:55.400Z,0.67
2023-05-08T06:15:57.508Z,0.00
2023-05-08T06:21:00.196Z,0.00
2023-05-08T06:26:02.060Z,0.00
2023-05-08T06:31:03.917Z,1.00
2023-05-08T06:36:06.389Z,1.00
2023-05-08T06:41:09.090Z,1.00
2023-05-08T06:46:11.094Z,0.67
2023-05-08T06:51:13.071Z,0.67
2023-05-08T06:56:14.863Z,0.00
2023-05-08T07:01:16.701Z,0.00
2023-05-08T07:06:18.661Z,0.00
2023-05-08T07:11:20.477Z,0.00
2023-05-08T07:16:22.326Z,0.00
2023-05-08T07:21:24.178Z,0.00
2023-05-08T07:26:26.031Z,1.00
2023-05-08T07:31:27.865Z,0.33
2023-05-08T07:36:29.711Z,1.00
2023-05-08T07:41:31.624Z,1.00
2023-05-08T07:46:33.598Z,1.00
2023-05-08T07:51:35.549Z,1.00
2023-05-08T07:56:37.235Z,1.00
2023-05-08T08:01:39.738Z,1.67
2023-05-08T08:06:41.899Z,1.00
2023-05-08T08:11:43.736Z,1.00
2023-05-08T08:16:45.674Z,1.00
2023-05-08T08:21:47.498Z,2.00
2023-05-08T08:26:49.260Z,1.00
2023-05-08T08:31:51.133Z,2.00
2023-05-08T08:36:52.827Z,2.00
2023-05-08T08:41:54.573Z,2.00
2023-05-08T08:46:58.794Z,5.00
2023-05-08T08:52:10.931Z,1.00
2023-05-08T08:57:14.287Z,1.33
2023-05-08T09:02:19.457Z,1.33
2023-05-08T09:07:22.808Z,2.00
2023-05-08T09:12:24.649Z,3.00
2023-05-08T09:17:26.472Z,3.00
2023-05-08T09:22:29.128Z,2.00
2023-05-08T09:27:31.968Z,1.67
2023-05-08T09:32:38.933Z,2.00
2023-05-08T09:37:43.099Z,2.67
2023-05-08T09:42:45.749Z,2.00
2023-05-08T09:47:50.760Z,0.00
2023-05-08T09:52:52.955Z,2.00
2023-05-08T09:57:57.633Z,2.00
2023-05-08T10:03:03.734Z,5.00
2023-05-08T10:08:23.054Z,3.00
2023-05-08T10:13:26.195Z,0.67
2023-05-08T10:18:30.082Z,4.00
2023-05-08T10:23:34.504Z,2.00
2023-05-08T10:28:49.326Z,3.00
2023-05-08T10:33:54.856Z,3.00
2023-05-08T10:38:58.658Z,2.67
2023-05-08T10:44:03.233Z,3.33
2023-05-08T10:49:45.358Z,5.00
2023-05-08T10:55:04.783Z,4.00
2023-05-08T11:00:07.218Z,5.33
2023-05-08T11:05:18.759Z,4.00
2023-05-08T11:10:20.775Z,3.33
2023-05-08T11:15:38.890Z,2.00
2023-05-08T11:20:42.992Z,3.33
2023-05-08T11:25:44.895Z,4.00
2023-05-08T11:30:46.648Z,4.00
2023-05-08T11:35:51.384Z,2.00
2023-05-08T11:40:56.241Z,3.67
2023-05-08T11:46:21.895Z,1.00
2023-05-08T11:51:23.731Z,2.33
2023-05-08T11:56:26.578Z,2.00
2023-05-08T12:01:28.500Z,3.00
2023-05-08T12:06:32.209Z,2.00
2023-05-08T12:11:33.984Z,2.00
2023-05-08T12:16:40.474Z,1.67
2023-05-08T12:21:49.106Z,1.67
2023-05-08T12:26:54.750Z,2.00
2023-05-08T12:31:56.724Z,1.00
2023-05-08T12:37:03.331Z,1.33
2023-05-08T12:42:05.221Z,1.00
2023-05-08T12:47:07.095Z,1.00
2023-05-08T12:52:13.488Z,1.00
2023-05-08T12:57:17.724Z,1.00
2023-05-08T13:02:23.774Z,1.00
2023-05-08T13:07:31.850Z,1.00
2023-05-08T13:12:34.149Z,1.00
2023-05-08T13:17:36.060Z,0.67
2023-05-08T13:22:37.931Z,1.00
2023-05-08T13:27:39.722Z,1.00
2023-05-08T13:32:41.600Z,1.00
2023-05-08T13:37:43.726Z,0.00
2023-05-08T13:42:45.667Z,0.00
2023-05-08T13:47:49.416Z,0.00
2023-05-08T13:52:54.534Z,0.67
2023-05-08T13:57:57.401Z,0.00
2023-05-08T14:02:59.276Z,0.33
2023-05-08T14:08:01.308Z,1.00
2023-05-08T14:13:03.213Z,0.33
2023-05-08T14:18:05.917Z,1.00
2023-05-08T14:23:07.811Z,0.00
2023-05-08T14:28:09.670Z,0.33
2023-05-08T14:33:11.775Z,1.00
2023-05-08T14:38:14.303Z,1.00
2023-05-08T14:43:16.289Z,0.00
2023-05-08T14:48:18.095Z,0.33
2023-05-08T14:53:20.106Z,1.67
2023-05-08T14:58:22.118Z,0.67
2023-05-08T15:03:24.143Z,0.33
2023-05-08T15:08:26.077Z,0.67
2023-05-08T15:13:28.030Z,1.00
2023-05-08T15:18:29.905Z,0.00
2023-05-08T15:23:31.745Z,0.00
2023-05-08T15:28:33.618Z,0.00
2023-05-08T15:33:35.411Z,1.00
2023-05-08T15:38:37.200Z,0.00
2023-05-08T15:43:39.351Z,2.00
2023-05-08T15:48:41.207Z,0.00
2023-05-08T15:53:42.991Z,0.67
2023-05-08T15:58:44.967Z,1.00
2023-05-08T16:03:47.087Z,0.67
2023-05-08T16:08:48.939Z,1.00
2023-05-08T16:13:50.894Z,1.00
2023-05-08T16:18:52.757Z,0.67
2023-05-08T16:23:54.578Z,1.00
2023-05-08T16:28:56.438Z,0.00
2023-05-08T16:33:58.208Z,0.00
2023-05-08T16:39:00.049Z,0.67
2023-05-08T16:44:02.113Z,1.00
2023-05-08T16:49:03.921Z,0.00
2023-05-08T16:54:06.336Z,1.00
2023-05-08T16:59:08.381Z,1.00
2023-05-08T17:04:10.333Z,1.00
2023-05-08T17:09:12.160Z,0.00
2023-05-08T17:14:14.000Z,0.00
2023-05-08T17:19:15.913Z,1.00
2023-05-08T17:24:19.611Z,0.67
2023-05-08T17:29:21.659Z,0.67
2023-05-08T17:34:23.462Z,0.67
2023-05-08T17:39:25.309Z,0.67
2023-05-08T17:44:27.144Z,0.67
2023-05-08T17:49:28.951Z,0.67
2023-05-08T17:54:30.706Z,1.67
2023-05-08T17:59:32.505Z,1.00
2023-05-08T18:04:34.398Z,0.67
2023-05-08T18:09:36.167Z,1.00
2023-05-08T18:14:37.955Z,0.67
2023-05-08T18:19:39.773Z,1.00
2023-05-08T18:24:41.610Z,1.00
2023-05-08T18:29:43.404Z,0.67
2023-05-08T18:34:45.439Z,0.67
2023-05-08T18:39:47.469Z,1.00
2023-05-08T18:44:49.386Z,0.67
2023-05-08T18:49:52.417Z,1.00
2023-05-08T18:54:54.240Z,1.00
2023-05-08T18:59:56.054Z,1.67
2023-05-08T19:04:57.848Z,1.00
2023-05-08T19:09:59.803Z,2.00
2023-05-08T19:15:01.804Z,1.00
2023-05-08T19:20:04.325Z,1.33
2023-05-08T19:25:06.364Z,1.00
2023-05-08T19:30:08.762Z,1.00
2023-05-08T19:35:10.609Z,2.33
2023-05-08T19:40:13.172Z,3.00
2023-05-08T19:45:16.211Z,2.33
2023-05-08T19:50:18.811Z,3.00
2023-05-08T19:55:20.630Z,3.00
2023-05-08T20:00:22.700Z,2.00
2023-05-08T20:05:24.515Z,2.00
2023-05-08T20:10:26.413Z,0.00
2023-05-08T20:15:28.194Z,2.00
2023-05-08T20:20:30.670Z,1.33
2023-05-08T20:25:32.429Z,1.00
2023-05-08T20:30:34.179Z,0.67
2023-05-08T20:35:36.060Z,1.00
2023-05-08T20:40:37.856Z,1.00
2023-05-08T20:45:39.709Z,1.00
2023-05-08T20:50:41.532Z,1.00
2023-05-08T20:55:43.287Z,0.33
2023-05-08T21:00:45.144Z,1.00
2023-05-08T21:05:46.934Z,2.00
2023-05-08T21:10:48.818Z,2.00
2023-05-08T21:15:50.764Z,1.00
2023-05-08T21:20:52.619Z,1.00
2023-05-08T21:25:54.415Z,1.00
2023-05-08T21:30:56.219Z,1.00
2023-05-08T21:35:59.304Z,2.00
2023-05-08T21:41:08.255Z,2.00
2023-05-08T21:46:10.176Z,1.00
2023-05-08T21:51:12.077Z,1.00
2023-05-08T21:56:14.030Z,1.00
2023-05-08T22:01:16.242Z,0.67
2023-05-08T22:06:18.102Z,1.00
2023-05-08T22:11:19.977Z,1.00
2023-05-08T22:16:21.878Z,1.00
2023-05-08T22:21:23.749Z,1.00
2023-05-08T22:26:26.207Z,1.00
2023-05-08T22:31:28.003Z,2.67
2023-05-08T22:36:29.758Z,2.00
2023-05-08T22:41:32.235Z,2.00
2023-05-08T22:46:34.722Z,1.33
2023-05-08T22:51:36.644Z,1.00
2023-05-08T22:56:38.454Z,1.00
2023-05-08T23:01:40.551Z,1.33
2023-05-08T23:06:42.362Z,1.00
2023-05-08T23:11:44.206Z,0.67
2023-05-08T23:16:46.154Z,1.00
2023-05-08T23:21:48.234Z,1.00
2023-05-08T23:26:52.419Z,1.00
2023-05-08T23:31:54.508Z,1.00
2023-05-08T23:36:56.308Z,1.33
2023-05-08T23:41:58.006Z,0.33
2023-05-08T23:46:59.829Z,1.00
2023-05-08T23:52:01.638Z,1.00
2023-05-08T23:57:03.508Z,0.00
