createdAt,value
2017-12-27T00:02:18.280Z,2.60
2017-12-27T00:04:52.359Z,1.80
2017-12-27T00:07:26.455Z,2.20
2017-12-27T00:10:00.480Z,2.27
2017-12-27T00:12:34.456Z,1.80
2017-12-27T00:15:08.610Z,2.40
2017-12-27T00:17:42.559Z,2.57
2017-12-27T00:20:16.428Z,2.20
2017-12-27T00:22:51.621Z,2.10
2017-12-27T00:25:25.565Z,3.17
2017-12-27T00:27:59.507Z,2.47
2017-12-27T00:30:33.500Z,2.20
2017-12-27T00:33:01.381Z,2.63
2017-12-27T00:35:29.216Z,2.50
2017-12-27T00:37:57.070Z,3.20
2017-12-27T00:40:24.930Z,2.37
2017-12-27T00:42:52.783Z,2.27
2017-12-27T00:45:20.628Z,2.60
2017-12-27T00:47:48.504Z,2.33
2017-12-27T00:50:16.332Z,2.10
2017-12-27T00:52:44.183Z,2.70
2017-12-27T00:55:12.091Z,2.80
2017-12-27T00:57:39.938Z,2.37
2017-12-27T01:00:07.802Z,2.70
2017-12-27T01:02:35.667Z,2.93
2017-12-27T01:05:04.498Z,2.80
2017-12-27T01:07:32.417Z,2.40
2017-12-27T01:10:00.404Z,2.83
2017-12-27T01:12:28.267Z,2.30
2017-12-27T01:14:56.141Z,2.90
2017-12-27T01:17:24.059Z,2.67
2017-12-27T01:19:51.883Z,2.67
2017-12-27T01:22:19.723Z,2.00
2017-12-27T01:24:47.603Z,2.60
2017-12-27T01:27:15.448Z,2.20
2017-12-27T01:29:43.301Z,3.37
2017-12-27T01:32:11.191Z,3.27
2017-12-27T01:34:40.136Z,2.53
2017-12-27T01:37:08.075Z,2.70
2017-12-27T01:39:35.993Z,3.00
2017-12-27T01:42:03.840Z,3.20
2017-12-27T01:44:32.579Z,3.60
2017-12-27T01:47:06.768Z,5.20
2017-12-27T01:49:34.632Z,4.20
2017-12-27T01:52:02.479Z,3.07
2017-12-27T01:54:30.375Z,2.73
2017-12-27T01:56:58.291Z,3.00
2017-12-27T01:59:26.189Z,2.87
2017-12-27T02:01:54.077Z,2.73
2017-12-27T02:04:21.911Z,2.80
2017-12-27T02:06:49.826Z,2.53
2017-12-27T02:09:17.693Z,2.67
2017-12-27T02:11:45.535Z,2.90
2017-12-27T02:14:13.414Z,2.67
2017-12-27T02:16:42.911Z,2.87
2017-12-27T02:19:10.780Z,2.57
2017-12-27T02:21:38.643Z,2.47
2017-12-27T02:24:06.518Z,2.70
2017-12-27T02:26:34.488Z,2.60
2017-12-27T02:29:02.366Z,2.80
2017-12-27T02:31:30.285Z,3.07
2017-12-27T02:33:58.169Z,2.73
2017-12-27T02:36:26.043Z,2.60
2017-12-27T02:38:53.909Z,2.77
2017-12-27T02:41:21.840Z,2.47
2017-12-27T02:43:49.679Z,3.00
2017-12-27T02:46:17.631Z,2.60
2017-12-27T02:48:45.471Z,3.33
2017-12-27T02:51:13.320Z,2.63
2017-12-27T02:53:41.187Z,3.17
2017-12-27T02:56:09.019Z,2.70
2017-12-27T02:58:36.922Z,3.10
2017-12-27T03:01:04.804Z,3.07
2017-12-27T03:03:32.659Z,3.13
2017-12-27T03:06:00.499Z,2.63
2017-12-27T03:08:28.367Z,3.00
2017-12-27T03:10:56.214Z,3.13
2017-12-27T03:13:24.058Z,2.53
2017-12-27T03:15:51.919Z,2.47
2017-12-27T03:18:19.771Z,2.80
2017-12-27T03:20:47.620Z,2.70
2017-12-27T03:23:15.503Z,2.70
2017-12-27T03:25:43.336Z,2.70
2017-12-27T03:28:11.233Z,2.40
2017-12-27T03:30:39.115Z,2.70
2017-12-27T03:33:06.995Z,2.60
2017-12-27T03:35:34.830Z,2.70
2017-12-27T03:38:02.703Z,2.30
2017-12-27T03:40:30.538Z,2.60
2017-12-27T03:42:58.418Z,3.53
2017-12-27T03:45:26.266Z,2.90
2017-12-27T03:47:54.100Z,2.80
2017-12-27T03:50:21.955Z,3.07
2017-12-27T03:52:49.811Z,2.70
2017-12-27T03:55:17.663Z,3.20
2017-12-27T03:57:45.550Z,3.80
2017-12-27T04:00:13.437Z,3.50
2017-12-27T04:02:41.323Z,3.60
2017-12-27T04:05:09.198Z,3.40
2017-12-27T04:07:37.071Z,3.63
2017-12-27T04:10:04.905Z,3.33
2017-12-27T04:12:32.740Z,3.10
2017-12-27T04:15:00.620Z,3.40
2017-12-27T04:17:28.455Z,3.97
2017-12-27T04:19:56.299Z,3.60
2017-12-27T04:22:24.167Z,4.07
2017-12-27T04:24:52.036Z,5.57
2017-12-27T04:27:19.890Z,7.60
2017-12-27T04:29:47.805Z,8.07
2017-12-27T04:32:15.646Z,8.00
2017-12-27T04:34:43.473Z,6.80
2017-12-27T04:37:11.347Z,7.50
2017-12-27T04:39:39.175Z,7.40
2017-12-27T04:42:07.022Z,7.43
2017-12-27T04:44:34.895Z,7.30
2017-12-27T04:47:02.769Z,6.47
2017-12-27T04:49:30.607Z,7.27
2017-12-27T04:51:58.464Z,5.53
2017-12-27T04:54:26.331Z,5.70
2017-12-27T04:56:54.199Z,6.30
2017-12-27T04:59:22.073Z,4.60
2017-12-27T05:01:50.067Z,5.30
2017-12-27T05:04:17.903Z,4.57
2017-12-27T05:06:45.803Z,4.03
2017-12-27T05:09:13.678Z,3.70
2017-12-27T05:11:41.526Z,3.73
2017-12-27T05:14:09.396Z,4.00
2017-12-27T05:16:37.239Z,3.90
2017-12-27T05:19:05.079Z,3.97
2017-12-27T05:21:32.955Z,4.10
2017-12-27T05:24:01.659Z,3.87
2017-12-27T05:26:29.529Z,4.30
2017-12-27T05:28:57.414Z,3.93
2017-12-27T05:31:25.271Z,3.77
2017-12-27T05:33:53.099Z,3.43
2017-12-27T05:36:20.982Z,3.43
2017-12-27T05:38:48.823Z,3.23
2017-12-27T05:41:16.675Z,3.50
2017-12-27T05:43:44.549Z,3.27
2017-12-27T05:46:12.382Z,3.27
2017-12-27T05:48:40.207Z,3.60
2017-12-27T05:51:08.095Z,3.10
2017-12-27T05:53:35.947Z,3.13
2017-12-27T05:56:03.800Z,3.47
2017-12-27T05:58:31.702Z,2.97
2017-12-27T06:00:59.551Z,2.90
2017-12-27T06:03:27.403Z,3.50
2017-12-27T06:05:55.262Z,3.10
2017-12-27T06:08:23.187Z,2.57
2017-12-27T06:10:51.145Z,2.40
2017-12-27T06:13:19.023Z,3.13
2017-12-27T06:15:46.862Z,2.60
2017-12-27T06:18:14.724Z,2.40
2017-12-27T06:20:42.575Z,2.83
2017-12-27T06:23:10.415Z,3.20
2017-12-27T06:25:38.284Z,3.13
2017-12-27T06:28:06.180Z,2.90
2017-12-27T06:30:34.051Z,2.90
2017-12-27T06:33:02.005Z,2.70
2017-12-27T06:35:30.036Z,2.30
2017-12-27T06:37:58.003Z,2.73
2017-12-27T06:40:25.850Z,2.60
2017-12-27T06:42:53.712Z,2.70
2017-12-27T06:45:21.644Z,2.87
2017-12-27T06:47:49.589Z,3.03
2017-12-27T06:50:17.456Z,3.10
2017-12-27T06:52:45.325Z,3.17
2017-12-27T06:55:13.175Z,2.87
2017-12-27T06:57:41.072Z,2.90
2017-12-27T07:00:08.907Z,2.60
2017-12-27T07:02:36.791Z,2.80
2017-12-27T07:05:04.693Z,2.77
2017-12-27T07:07:32.573Z,2.97
2017-12-27T07:10:00.441Z,3.73
2017-12-27T07:12:28.543Z,3.50
2017-12-27T07:14:56.411Z,3.57
2017-12-27T07:17:24.265Z,3.23
2017-12-27T07:19:52.159Z,4.00
2017-12-27T07:22:20.018Z,4.33
2017-12-27T07:24:47.900Z,4.00
2017-12-27T07:27:15.812Z,5.87
2017-12-27T07:29:43.655Z,4.10
2017-12-27T07:32:11.515Z,4.80
2017-12-27T07:34:39.413Z,3.80
2017-12-27T07:37:07.266Z,3.63
2017-12-27T07:39:35.113Z,4.63
2017-12-27T07:42:03.017Z,4.97
2017-12-27T07:44:30.896Z,4.80
2017-12-27T07:46:58.765Z,3.90
2017-12-27T07:49:26.686Z,4.70
2017-12-27T07:51:54.571Z,4.80
2017-12-27T07:54:22.445Z,4.63
2017-12-27T07:56:50.365Z,5.50
2017-12-27T07:59:18.207Z,5.10
2017-12-27T08:01:46.109Z,4.50
2017-12-27T08:04:13.983Z,6.20
2017-12-27T08:06:41.875Z,5.77
2017-12-27T08:09:09.735Z,5.70
2017-12-27T08:11:37.653Z,6.50
2017-12-27T08:14:05.519Z,5.97
2017-12-27T08:16:33.359Z,6.27
2017-12-27T08:19:01.273Z,7.07
2017-12-27T08:21:29.133Z,6.90
2017-12-27T08:23:56.967Z,6.27
2017-12-27T08:26:24.867Z,7.20
2017-12-27T08:28:52.735Z,7.07
2017-12-27T08:31:20.652Z,7.27
2017-12-27T08:33:48.527Z,6.20
2017-12-27T08:36:16.394Z,6.33
2017-12-27T08:38:44.259Z,5.90
2017-12-27T08:41:12.179Z,7.00
2017-12-27T08:43:40.045Z,6.70
2017-12-27T08:46:07.891Z,7.20
2017-12-27T08:48:35.782Z,5.40
2017-12-27T08:51:03.632Z,8.30
2017-12-27T08:53:31.526Z,5.63
2017-12-27T08:55:59.400Z,7.20
2017-12-27T08:58:27.239Z,7.40
2017-12-27T09:00:55.128Z,7.60
2017-12-27T09:03:23.067Z,5.67
2017-12-27T09:05:50.926Z,7.30
2017-12-27T09:08:18.936Z,7.23
2017-12-27T09:10:46.857Z,6.80
2017-12-27T09:13:14.737Z,7.33
2017-12-27T09:15:42.595Z,7.27
2017-12-27T09:18:10.496Z,6.93
2017-12-27T09:20:39.309Z,6.80
2017-12-27T09:23:07.169Z,7.33
2017-12-27T09:25:35.070Z,6.73
2017-12-27T09:28:02.923Z,7.13
2017-12-27T09:30:30.777Z,8.70
2017-12-27T09:32:58.673Z,8.40
2017-12-27T09:35:26.548Z,7.90
2017-12-27T09:37:54.396Z,6.50
2017-12-27T09:40:22.318Z,7.80
2017-12-27T09:42:50.156Z,8.37
2017-12-27T09:45:18.019Z,7.93
2017-12-27T09:47:45.989Z,6.93
2017-12-27T09:50:13.869Z,5.50
2017-12-27T09:52:41.724Z,6.63
2017-12-27T09:55:09.599Z,5.80
2017-12-27T09:57:37.439Z,5.80
2017-12-27T10:00:05.324Z,4.93
2017-12-27T10:02:33.216Z,6.07
2017-12-27T10:05:01.083Z,6.17
2017-12-27T10:07:29.996Z,5.93
2017-12-27T10:09:57.937Z,5.93
2017-12-27T10:12:25.880Z,6.90
2017-12-27T10:14:53.760Z,6.77
2017-12-27T10:17:21.668Z,6.80
2017-12-27T10:19:49.511Z,6.67
2017-12-27T10:22:17.390Z,6.50
2017-12-27T10:24:45.308Z,7.50
2017-12-27T10:27:13.167Z,6.83
2017-12-27T10:29:41.017Z,6.30
2017-12-27T10:32:08.940Z,7.23
2017-12-27T10:34:36.817Z,6.60
2017-12-27T10:37:04.667Z,7.33
2017-12-27T10:39:32.555Z,7.00
2017-12-27T10:42:00.411Z,6.40
2017-12-27T10:44:28.322Z,5.50
2017-12-27T10:46:56.234Z,6.43
2017-12-27T10:49:24.115Z,7.60
2017-12-27T10:51:51.988Z,7.27
2017-12-27T10:54:19.869Z,8.27
2017-12-27T10:56:47.761Z,7.93
2017-12-27T10:59:15.653Z,8.10
2017-12-27T11:01:43.523Z,7.50
2017-12-27T11:04:11.395Z,6.83
2017-12-27T11:06:39.268Z,8.70
2017-12-27T11:09:07.208Z,7.60
2017-12-27T11:11:35.148Z,7.80
2017-12-27T11:14:03.044Z,8.20
2017-12-27T11:16:30.945Z,7.87
2017-12-27T11:18:58.808Z,7.20
2017-12-27T11:21:26.714Z,7.77
2017-12-27T11:23:54.769Z,6.80
2017-12-27T11:26:22.709Z,8.40
2017-12-27T11:28:50.552Z,6.87
2017-12-27T11:31:18.433Z,7.80
2017-12-27T11:33:46.338Z,6.93
2017-12-27T11:36:14.215Z,7.40
2017-12-27T11:38:42.095Z,7.53
2017-12-27T11:41:09.962Z,7.67
2017-12-27T11:43:37.836Z,8.60
2017-12-27T11:46:05.735Z,7.90
2017-12-27T11:48:33.631Z,7.73
2017-12-27T11:51:01.485Z,7.87
2017-12-27T11:53:29.410Z,8.37
2017-12-27T11:55:57.493Z,8.83
2017-12-27T11:58:25.338Z,7.40
2017-12-27T12:00:53.883Z,7.00
2017-12-27T12:03:21.757Z,7.50
2017-12-27T12:05:49.627Z,7.40
2017-12-27T12:08:17.554Z,6.77
2017-12-27T12:10:45.400Z,7.80
2017-12-27T12:13:13.307Z,6.50
2017-12-27T12:15:41.213Z,6.90
2017-12-27T12:18:09.074Z,6.50
2017-12-27T12:20:36.935Z,5.90
2017-12-27T12:23:04.836Z,6.47
2017-12-27T12:25:32.757Z,7.53
2017-12-27T12:28:00.612Z,6.70
2017-12-27T12:30:28.657Z,6.30
2017-12-27T12:32:56.515Z,6.27
2017-12-27T12:35:24.397Z,6.60
2017-12-27T12:37:52.309Z,5.63
2017-12-27T12:40:20.192Z,5.60
2017-12-27T12:42:48.061Z,6.10
2017-12-27T12:45:15.954Z,5.73
2017-12-27T12:47:43.852Z,6.30
2017-12-27T12:50:11.721Z,6.67
2017-12-27T12:52:39.598Z,6.80
2017-12-27T12:55:07.497Z,6.73
2017-12-27T12:57:35.340Z,5.17
2017-12-27T13:00:06.535Z,5.90
2017-12-27T13:02:34.524Z,5.20
2017-12-27T13:05:02.408Z,7.00
2017-12-27T13:07:30.458Z,7.10
2017-12-27T13:09:58.519Z,6.70
2017-12-27T13:12:26.775Z,7.20
2017-12-27T13:14:54.754Z,7.50
2017-12-27T13:17:22.582Z,6.57
2017-12-27T13:19:50.456Z,7.10
2017-12-27T13:22:18.340Z,8.40
2017-12-27T13:24:47.036Z,6.30
2017-12-27T13:27:14.987Z,6.20
2017-12-27T13:29:42.872Z,7.07
2017-12-27T13:32:10.724Z,6.77
2017-12-27T13:34:38.620Z,6.60
2017-12-27T13:37:06.516Z,6.00
2017-12-27T13:39:34.387Z,7.30
2017-12-27T13:42:02.240Z,6.70
2017-12-27T13:44:30.124Z,6.97
2017-12-27T13:46:58.950Z,6.77
2017-12-27T13:49:26.799Z,7.90
2017-12-27T13:51:54.668Z,7.33
2017-12-27T13:54:22.602Z,6.30
2017-12-27T13:56:50.442Z,7.40
2017-12-27T13:59:18.335Z,7.00
2017-12-27T14:01:46.242Z,7.57
2017-12-27T14:04:14.071Z,7.80
2017-12-27T14:06:41.953Z,7.83
2017-12-27T14:09:09.862Z,7.70
2017-12-27T14:11:37.701Z,7.53
2017-12-27T14:14:05.609Z,8.73
2017-12-27T14:16:33.508Z,9.30
2017-12-27T14:19:01.351Z,9.00
2017-12-27T14:21:29.223Z,9.03
2017-12-27T14:23:57.209Z,9.63
2017-12-27T14:26:25.140Z,9.63
2017-12-27T14:28:53.111Z,9.97
2017-12-27T14:31:20.967Z,7.50
2017-12-27T14:33:48.865Z,10.30
2017-12-27T14:36:16.782Z,9.60
2017-12-27T14:38:45.632Z,9.77
2017-12-27T14:41:13.473Z,8.57
2017-12-27T14:43:41.357Z,9.73
2017-12-27T14:46:09.350Z,9.47
2017-12-27T14:48:37.240Z,8.67
2017-12-27T14:51:05.158Z,9.43
2017-12-27T14:53:32.992Z,10.57
2017-12-27T14:56:00.862Z,9.60
2017-12-27T14:58:29.128Z,9.70
2017-12-27T15:00:57.215Z,9.47
2017-12-27T15:03:25.077Z,10.70
2017-12-27T15:05:52.948Z,9.43
2017-12-27T15:08:20.789Z,10.37
2017-12-27T15:10:48.642Z,10.37
2017-12-27T15:13:16.520Z,9.40
2017-12-27T15:15:44.393Z,10.90
2017-12-27T15:18:12.327Z,11.33
2017-12-27T15:20:41.029Z,10.77
2017-12-27T15:23:08.859Z,10.83
2017-12-27T15:25:36.739Z,10.90
2017-12-27T15:28:04.614Z,10.13
2017-12-27T15:30:32.483Z,10.77
2017-12-27T15:33:00.331Z,10.73
2017-12-27T15:35:28.429Z,11.63
2017-12-27T15:37:56.349Z,11.73
2017-12-27T15:40:24.202Z,11.20
2017-12-27T15:42:52.124Z,12.00
2017-12-27T15:45:20.001Z,12.47
2017-12-27T15:47:47.853Z,12.07
2017-12-27T15:50:15.743Z,11.80
2017-12-27T15:52:43.835Z,11.97
2017-12-27T15:55:11.680Z,11.83
2017-12-27T15:57:39.560Z,12.37
2017-12-27T16:00:07.437Z,12.70
2017-12-27T16:02:35.318Z,13.33
2017-12-27T16:05:03.235Z,11.57
2017-12-27T16:07:31.095Z,12.20
2017-12-27T16:09:58.971Z,13.87
2017-12-27T16:12:26.846Z,11.53
2017-12-27T16:14:54.733Z,12.60
2017-12-27T16:17:22.585Z,12.90
2017-12-27T16:19:50.516Z,11.70
2017-12-27T16:22:18.547Z,13.43
2017-12-27T16:24:46.395Z,12.80
2017-12-27T16:27:14.317Z,12.03
2017-12-27T16:29:42.204Z,11.53
2017-12-27T16:32:10.059Z,12.83
2017-12-27T16:34:37.944Z,14.30
2017-12-27T16:37:05.802Z,14.37
2017-12-27T16:39:33.651Z,14.40
2017-12-27T16:42:01.630Z,13.80
2017-12-27T16:44:29.486Z,13.53
2017-12-27T16:46:57.384Z,13.57
2017-12-27T16:49:25.269Z,13.43
2017-12-27T16:51:53.136Z,13.30
2017-12-27T16:54:20.975Z,14.27
2017-12-27T16:56:48.867Z,14.10
2017-12-27T16:59:16.743Z,15.73
2017-12-27T17:01:44.626Z,16.77
2017-12-27T17:04:12.487Z,16.40
2017-12-27T17:06:40.330Z,16.40
2017-12-27T17:09:08.223Z,15.63
2017-12-27T17:11:36.125Z,15.60
2017-12-27T17:14:03.971Z,15.73
2017-12-27T17:16:31.828Z,15.97
2017-12-27T17:18:59.717Z,18.23
2017-12-27T17:21:27.627Z,16.80
2017-12-27T17:23:55.483Z,16.13
2017-12-27T17:26:23.359Z,16.30
2017-12-27T17:28:51.249Z,15.83
2017-12-27T17:31:19.109Z,16.47
2017-12-27T17:33:46.990Z,17.53
2017-12-27T17:36:14.839Z,16.37
2017-12-27T17:38:42.710Z,16.27
2017-12-27T17:41:10.619Z,16.57
2017-12-27T17:43:38.515Z,17.90
2017-12-27T17:46:06.396Z,17.10
2017-12-27T17:48:34.309Z,16.20
2017-12-27T17:51:02.199Z,14.83
2017-12-27T17:53:30.041Z,17.57
2017-12-27T17:55:58.908Z,16.90
2017-12-27T17:58:26.798Z,16.27
2017-12-27T18:00:54.648Z,17.10
2017-12-27T18:03:22.515Z,17.00
2017-12-27T18:05:50.359Z,16.80
2017-12-27T18:08:18.199Z,15.90
2017-12-27T18:10:46.199Z,16.73
2017-12-27T18:13:14.067Z,16.87
2017-12-27T18:15:42.095Z,18.00
2017-12-27T18:18:09.997Z,17.30
2017-12-27T18:20:37.865Z,15.87
2017-12-27T18:23:05.796Z,16.73
2017-12-27T18:25:33.719Z,16.77
2017-12-27T18:28:01.616Z,17.90
2017-12-27T18:30:29.458Z,17.07
2017-12-27T18:32:57.395Z,17.73
2017-12-27T18:35:25.264Z,16.00
2017-12-27T18:37:55.187Z,16.23
2017-12-27T18:40:23.053Z,17.17
2017-12-27T18:42:50.919Z,18.67
2017-12-27T18:45:18.879Z,17.77
2017-12-27T18:47:46.758Z,18.47
2017-12-27T18:50:14.687Z,16.87
2017-12-27T18:52:42.652Z,18.70
2017-12-27T18:55:11.058Z,17.93
2017-12-27T18:57:39.214Z,17.20
2017-12-27T19:00:07.288Z,18.20
2017-12-27T19:02:35.224Z,17.10
2017-12-27T19:05:04.277Z,16.07
2017-12-27T19:07:32.255Z,17.30
2017-12-27T19:10:00.187Z,16.93
2017-12-27T19:12:28.097Z,17.00
2017-12-27T19:14:55.971Z,17.00
2017-12-27T19:17:23.886Z,17.70
2017-12-27T19:19:51.763Z,18.37
2017-12-27T19:22:19.623Z,17.40
2017-12-27T19:24:47.564Z,18.27
2017-12-27T19:27:22.212Z,16.30
2017-12-27T19:29:57.654Z,17.40
2017-12-27T19:32:25.994Z,17.13
2017-12-27T19:34:53.889Z,17.67
2017-12-27T19:37:21.782Z,17.53
2017-12-27T19:39:49.737Z,18.20
2017-12-27T19:42:17.654Z,16.67
2017-12-27T19:44:45.544Z,17.30
2017-12-27T19:47:13.451Z,18.93
2017-12-27T19:49:41.396Z,18.33
2017-12-27T19:52:09.344Z,17.97
2017-12-27T19:54:37.373Z,17.27
2017-12-27T19:57:05.382Z,15.83
2017-12-27T19:59:33.266Z,17.00
2017-12-27T20:02:01.294Z,17.83
2017-12-27T20:04:29.204Z,17.37
2017-12-27T20:06:57.174Z,17.53
2017-12-27T20:09:25.070Z,17.93
2017-12-27T20:11:53.842Z,19.77
2017-12-27T20:14:21.751Z,17.90
2017-12-27T20:16:49.728Z,18.37
2017-12-27T20:19:17.634Z,19.03
2017-12-27T20:21:45.495Z,19.23
2017-12-27T20:24:13.483Z,19.10
2017-12-27T20:26:41.548Z,19.10
2017-12-27T20:29:14.596Z,18.43
2017-12-27T20:31:42.802Z,19.37
2017-12-27T20:34:10.767Z,21.47
2017-12-27T20:36:38.625Z,19.47
2017-12-27T20:39:06.574Z,19.47
2017-12-27T20:41:34.477Z,19.50
2017-12-27T20:44:03.429Z,21.20
2017-12-27T20:46:31.457Z,20.27
2017-12-27T20:49:09.904Z,19.13
2017-12-27T20:51:37.856Z,20.73
2017-12-27T20:54:05.714Z,20.53
2017-12-27T20:56:33.621Z,21.53
2017-12-27T20:59:01.557Z,22.83
2017-12-27T21:01:29.431Z,20.70
2017-12-27T21:03:57.376Z,24.50
2017-12-27T21:06:25.522Z,20.17
2017-12-27T21:08:59.280Z,22.17
2017-12-27T21:11:29.381Z,21.13
2017-12-27T21:13:57.312Z,21.63
2017-12-27T21:16:25.241Z,22.77
2017-12-27T21:18:59.696Z,21.10
2017-12-27T21:21:27.660Z,21.70
2017-12-27T21:23:55.531Z,21.83
2017-12-27T21:26:23.427Z,22.23
2017-12-27T21:28:51.354Z,24.30
2017-12-27T21:31:19.230Z,22.80
2017-12-27T21:33:47.120Z,21.53
2017-12-27T21:36:17.315Z,19.93
2017-12-27T21:38:46.891Z,21.43
2017-12-27T21:41:15.460Z,19.13
2017-12-27T21:43:44.533Z,23.43
2017-12-27T21:46:12.647Z,21.67
2017-12-27T21:48:46.837Z,22.17
2017-12-27T21:51:14.813Z,20.63
2017-12-27T21:53:42.893Z,21.17
2017-12-27T21:56:11.082Z,22.60
2017-12-27T21:58:46.429Z,18.67
2017-12-27T22:04:09.162Z,21.50
2017-12-27T22:06:37.492Z,19.47
2017-12-27T22:09:05.488Z,19.73
2017-12-27T22:11:33.641Z,19.07
2017-12-27T22:14:01.671Z,19.20
2017-12-27T22:16:29.681Z,20.67
2017-12-27T22:18:57.605Z,19.93
2017-12-27T22:21:25.615Z,19.70
2017-12-27T22:23:53.488Z,21.50
2017-12-27T22:26:21.358Z,20.97
2017-12-27T22:28:49.230Z,19.20
2017-12-27T22:31:17.237Z,19.70
2017-12-27T22:33:45.183Z,20.33
2017-12-27T22:36:13.137Z,21.83
2017-12-27T22:38:41.090Z,20.00
2017-12-27T22:41:09.215Z,21.60
2017-12-27T22:43:37.505Z,20.53
2017-12-27T22:46:05.487Z,19.10
2017-12-27T22:48:33.788Z,19.80
2017-12-27T22:51:02.051Z,18.97
2017-12-27T22:53:30.940Z,20.97
2017-12-27T22:55:58.939Z,20.70
2017-12-27T22:58:26.824Z,19.77
2017-12-27T23:00:54.760Z,21.00
2017-12-27T23:03:22.715Z,19.43
2017-12-27T23:05:50.601Z,20.57
2017-12-27T23:08:18.483Z,21.00
2017-12-27T23:10:46.401Z,19.97
2017-12-27T23:13:18.970Z,20.53
2017-12-27T23:15:47.093Z,20.07
2017-12-27T23:18:15.199Z,21.10
2017-12-27T23:20:43.351Z,20.07
2017-12-27T23:23:11.252Z,20.10
2017-12-27T23:25:39.507Z,20.90
2017-12-27T23:28:07.485Z,19.67
2017-12-27T23:30:35.763Z,20.67
2017-12-27T23:33:03.696Z,20.50
2017-12-27T23:35:31.957Z,19.60
2017-12-27T23:37:59.831Z,20.00
2017-12-27T23:40:27.692Z,19.83
2017-12-27T23:42:55.672Z,19.50
2017-12-27T23:45:23.563Z,18.63
2017-12-27T23:47:51.725Z,19.70
2017-12-27T23:50:19.625Z,19.13
2017-12-27T23:52:47.540Z,18.70
2017-12-27T23:55:15.617Z,18.30
2017-12-27T23:57:43.643Z,19.40
