createdAt,value
2018-01-21T00:00:19.145Z,23.17
2018-01-21T00:00:52.835Z,24.77
2018-01-21T00:01:27.274Z,25.10
2018-01-21T00:02:00.938Z,23.35
2018-01-21T00:02:34.620Z,24.20
2018-01-21T00:03:08.298Z,24.05
2018-01-21T00:03:42.768Z,24.75
2018-01-21T00:04:16.437Z,23.62
2018-01-21T00:04:50.110Z,23.15
2018-01-21T00:05:23.782Z,23.80
2018-01-21T00:05:58.231Z,23.08
2018-01-21T00:06:31.905Z,22.90
2018-01-21T00:07:05.571Z,23.10
2018-01-21T00:07:38.934Z,24.92
2018-01-21T00:08:13.384Z,23.52
2018-01-21T00:08:47.091Z,23.45
2018-01-21T00:09:20.769Z,23.15
2018-01-21T00:09:54.437Z,24.23
2018-01-21T00:10:28.112Z,23.83
2018-01-21T00:11:02.541Z,23.62
2018-01-21T00:11:36.217Z,23.62
2018-01-21T00:12:09.890Z,22.83
2018-01-21T00:12:44.331Z,23.35
2018-01-21T00:13:18.023Z,24.17
2018-01-21T00:13:51.722Z,24.15
2018-01-21T00:14:25.418Z,23.50
2018-01-21T00:14:59.086Z,22.95
2018-01-21T00:15:32.762Z,23.38
2018-01-21T00:16:06.425Z,23.67
2018-01-21T00:16:40.099Z,23.58
2018-01-21T00:17:13.765Z,24.95
2018-01-21T00:17:47.416Z,26.02
2018-01-21T00:18:21.845Z,23.02
2018-01-21T00:18:55.250Z,23.77
2018-01-21T00:19:28.914Z,25.23
2018-01-21T00:20:02.585Z,25.55
2018-01-21T00:20:37.060Z,24.42
2018-01-21T00:21:10.734Z,25.30
2018-01-21T00:21:44.400Z,23.60
2018-01-21T00:22:29.091Z,24.35
2018-01-21T00:23:04.257Z,23.42
2018-01-21T00:23:37.923Z,24.45
2018-01-21T00:24:11.605Z,24.40
2018-01-21T00:24:45.285Z,26.33
2018-01-21T00:25:18.950Z,24.55
2018-01-21T00:25:52.628Z,25.10
2018-01-21T00:26:26.299Z,26.17
2018-01-21T00:26:59.973Z,25.33
2018-01-21T00:27:34.222Z,26.35
2018-01-21T00:28:07.891Z,27.05
2018-01-21T00:28:41.567Z,24.27
2018-01-21T00:29:15.279Z,25.42
2018-01-21T00:29:48.954Z,25.33
2018-01-21T00:30:22.633Z,24.70
2018-01-21T00:30:56.301Z,25.48
2018-01-21T00:31:30.727Z,24.08
2018-01-21T00:32:05.143Z,25.70
2018-01-21T00:32:38.803Z,25.80
2018-01-21T00:33:13.230Z,25.20
2018-01-21T00:33:46.934Z,24.55
2018-01-21T00:34:20.584Z,23.65
2018-01-21T00:34:54.243Z,24.90
2018-01-21T00:35:27.914Z,24.80
2018-01-21T00:36:01.575Z,24.40
2018-01-21T00:36:35.230Z,24.12
2018-01-21T00:37:08.899Z,25.15
2018-01-21T00:37:42.577Z,25.12
2018-01-21T00:38:16.265Z,24.55
2018-01-21T00:38:49.922Z,25.00
2018-01-21T00:39:24.361Z,25.52
2018-01-21T00:39:58.026Z,24.75
2018-01-21T00:40:31.686Z,24.92
2018-01-21T00:41:06.117Z,25.83
2018-01-21T00:41:39.770Z,24.17
2018-01-21T00:42:13.437Z,24.08
2018-01-21T00:42:46.781Z,24.35
2018-01-21T00:43:20.446Z,25.30
2018-01-21T00:43:54.978Z,24.95
2018-01-21T00:44:28.665Z,23.62
2018-01-21T00:45:02.321Z,24.55
2018-01-21T00:45:35.661Z,23.95
2018-01-21T00:46:09.331Z,24.48
2018-01-21T00:46:43.014Z,25.00
2018-01-21T00:47:16.683Z,23.75
2018-01-21T00:47:51.118Z,24.05
2018-01-21T00:48:24.785Z,24.83
2018-01-21T00:48:59.213Z,24.95
2018-01-21T00:49:33.172Z,26.23
2018-01-21T00:50:06.831Z,25.73
2018-01-21T00:50:40.498Z,24.60
2018-01-21T00:51:14.161Z,24.17
2018-01-21T00:51:48.587Z,24.98
2018-01-21T00:52:22.253Z,24.20
2018-01-21T00:52:56.679Z,23.83
2018-01-21T00:53:30.358Z,24.12
2018-01-21T00:54:04.771Z,25.52
2018-01-21T00:54:39.224Z,25.52
2018-01-21T00:55:12.889Z,24.10
2018-01-21T00:55:46.639Z,25.88
2018-01-21T00:56:20.299Z,24.23
2018-01-21T00:56:53.955Z,24.42
2018-01-21T00:57:27.633Z,24.15
2018-01-21T00:58:01.299Z,24.85
2018-01-21T00:58:34.974Z,26.98
2018-01-21T00:59:08.646Z,26.33
2018-01-21T00:59:42.326Z,23.23
2018-01-21T01:00:16.001Z,25.33
2018-01-21T01:00:49.664Z,25.60
2018-01-21T01:01:23.351Z,23.77
2018-01-21T01:01:57.026Z,23.80
2018-01-21T01:02:31.466Z,24.35
2018-01-21T01:03:04.476Z,23.92
2018-01-21T01:03:38.138Z,23.85
2018-01-21T01:04:11.806Z,24.73
2018-01-21T01:04:45.494Z,25.25
2018-01-21T01:05:19.153Z,25.25
2018-01-21T01:05:52.810Z,23.35
2018-01-21T01:06:26.482Z,25.30
2018-01-21T01:07:00.151Z,23.40
2018-01-21T01:07:34.583Z,24.20
2018-01-21T01:08:08.252Z,24.23
2018-01-21T01:08:41.918Z,23.73
2018-01-21T01:09:16.357Z,24.30
2018-01-21T01:09:50.050Z,23.73
2018-01-21T01:10:23.714Z,24.02
2018-01-21T01:10:58.155Z,22.70
2018-01-21T01:11:31.477Z,24.12
2018-01-21T01:12:05.138Z,25.15
2018-01-21T01:12:38.803Z,24.58
2018-01-21T01:13:12.473Z,23.12
2018-01-21T01:13:46.901Z,22.15
2018-01-21T01:14:20.573Z,23.38
2018-01-21T01:14:54.282Z,23.65
2018-01-21T01:15:27.953Z,22.90
2018-01-21T01:16:01.623Z,25.23
2018-01-21T01:16:36.053Z,23.55
2018-01-21T01:17:09.807Z,24.75
2018-01-21T01:17:43.476Z,24.27
2018-01-21T01:18:17.149Z,23.90
2018-01-21T01:18:50.814Z,24.98
2018-01-21T01:19:24.479Z,24.12
2018-01-21T01:19:58.962Z,24.85
2018-01-21T01:20:32.629Z,24.95
2018-01-21T01:21:06.286Z,24.95
2018-01-21T01:21:39.956Z,23.65
2018-01-21T01:22:13.658Z,24.25
2018-01-21T01:22:48.114Z,26.27
2018-01-21T01:23:21.780Z,23.80
2018-01-21T01:23:55.446Z,24.75
2018-01-21T01:24:29.873Z,23.67
2018-01-21T01:25:03.554Z,24.92
2018-01-21T01:25:38.171Z,24.52
2018-01-21T01:26:11.834Z,24.05
2018-01-21T01:26:46.262Z,25.50
2018-01-21T01:27:19.937Z,24.00
2018-01-21T01:27:54.359Z,24.83
2018-01-21T01:28:28.787Z,24.55
2018-01-21T01:29:02.284Z,24.75
2018-01-21T01:29:35.936Z,26.45
2018-01-21T01:30:10.386Z,24.35
2018-01-21T01:30:44.055Z,25.85
2018-01-21T01:31:17.714Z,25.67
2018-01-21T01:31:52.146Z,23.40
2018-01-21T01:32:31.445Z,24.87
2018-01-21T01:33:05.866Z,25.37
2018-01-21T01:33:39.531Z,26.00
2018-01-21T01:34:13.954Z,25.88
2018-01-21T01:34:47.614Z,25.12
2018-01-21T01:35:20.958Z,26.35
2018-01-21T01:35:54.642Z,23.87
2018-01-21T01:36:28.311Z,25.20
2018-01-21T01:37:01.977Z,26.23
2018-01-21T01:37:36.229Z,25.25
2018-01-21T01:38:09.892Z,24.87
2018-01-21T01:38:43.538Z,25.45
2018-01-21T01:39:17.209Z,24.35
2018-01-21T01:39:50.873Z,24.42
2018-01-21T01:40:24.564Z,26.05
2018-01-21T01:40:58.233Z,24.17
2018-01-21T01:41:32.701Z,26.23
2018-01-21T01:42:06.365Z,25.55
2018-01-21T01:42:40.043Z,26.58
2018-01-21T01:43:13.715Z,24.75
2018-01-21T01:43:47.380Z,26.30
2018-01-21T01:44:21.796Z,26.58
2018-01-21T01:44:56.223Z,27.25
2018-01-21T01:45:29.922Z,26.67
2018-01-21T01:46:02.920Z,25.27
2018-01-21T01:46:36.594Z,26.75
2018-01-21T01:47:10.259Z,27.73
2018-01-21T01:47:43.909Z,25.73
2018-01-21T01:48:17.570Z,25.08
2018-01-21T01:48:56.097Z,26.70
2018-01-21T01:49:29.754Z,26.35
2018-01-21T01:50:03.410Z,27.75
2018-01-21T01:50:37.881Z,27.27
2018-01-21T01:51:11.538Z,27.27
2018-01-21T01:51:45.194Z,27.02
2018-01-21T01:52:19.626Z,28.12
2018-01-21T01:52:53.289Z,26.73
2018-01-21T01:53:27.720Z,28.30
2018-01-21T01:54:01.386Z,27.17
2018-01-21T01:54:35.811Z,27.02
2018-01-21T01:55:09.465Z,28.95
2018-01-21T01:55:43.159Z,28.80
2018-01-21T01:56:17.589Z,28.73
2018-01-21T01:56:51.255Z,27.80
2018-01-21T01:57:24.919Z,27.40
2018-01-21T01:57:58.583Z,28.60
2018-01-21T01:58:32.304Z,28.05
2018-01-21T01:59:06.133Z,27.90
2018-01-21T01:59:40.561Z,29.70
2018-01-21T02:00:14.225Z,28.52
2018-01-21T02:00:48.681Z,28.87
2018-01-21T02:01:22.351Z,28.38
2018-01-21T02:01:56.013Z,29.98
2018-01-21T02:02:30.438Z,28.98
2018-01-21T02:03:04.122Z,28.20
2018-01-21T02:03:37.786Z,29.65
2018-01-21T02:04:11.440Z,29.87
2018-01-21T02:04:45.110Z,29.17
2018-01-21T02:05:18.778Z,29.33
2018-01-21T02:05:52.485Z,29.75
2018-01-21T02:06:26.146Z,29.48
2018-01-21T02:07:00.588Z,28.80
2018-01-21T02:07:34.249Z,29.05
2018-01-21T02:08:07.910Z,28.90
2018-01-21T02:08:41.570Z,28.48
2018-01-21T02:09:15.224Z,27.50
2018-01-21T02:09:48.918Z,27.23
2018-01-21T02:10:22.575Z,28.73
2018-01-21T02:10:56.297Z,28.92
2018-01-21T02:11:29.969Z,29.15
2018-01-21T02:12:04.424Z,28.38
2018-01-21T02:12:38.094Z,30.58
2018-01-21T02:13:11.760Z,26.67
2018-01-21T02:13:46.191Z,29.02
2018-01-21T02:14:19.841Z,28.52
2018-01-21T02:14:53.504Z,30.37
2018-01-21T02:15:27.159Z,27.48
2018-01-21T02:16:00.862Z,29.17
2018-01-21T02:16:34.541Z,28.65
2018-01-21T02:17:08.245Z,28.58
2018-01-21T02:17:41.909Z,29.70
2018-01-21T02:18:15.577Z,29.75
2018-01-21T02:18:49.999Z,29.60
2018-01-21T02:19:23.665Z,29.85
2018-01-21T02:19:58.092Z,29.90
2018-01-21T02:20:31.741Z,30.40
2018-01-21T02:21:05.092Z,29.87
2018-01-21T02:21:38.416Z,31.50
2018-01-21T02:22:12.188Z,29.98
2018-01-21T02:22:45.869Z,30.10
2018-01-21T02:23:19.534Z,29.27
2018-01-21T02:23:53.193Z,29.15
2018-01-21T02:24:27.610Z,28.15
2018-01-21T02:25:02.041Z,30.08
2018-01-21T02:25:35.705Z,28.87
2018-01-21T02:26:10.153Z,29.52
2018-01-21T02:26:43.822Z,29.50
2018-01-21T02:27:17.488Z,30.40
2018-01-21T02:27:51.916Z,30.75
2018-01-21T02:28:25.582Z,29.60
2018-01-21T02:29:00.021Z,30.80
2018-01-21T02:29:33.737Z,28.62
2018-01-21T02:30:07.402Z,30.40
2018-01-21T02:30:41.071Z,28.83
2018-01-21T02:31:15.513Z,31.23
2018-01-21T02:31:49.201Z,29.27
2018-01-21T02:32:22.869Z,29.65
2018-01-21T02:32:56.525Z,30.12
2018-01-21T02:33:30.945Z,30.00
2018-01-21T02:34:05.060Z,29.33
2018-01-21T02:34:38.726Z,29.67
2018-01-21T02:35:13.159Z,28.77
2018-01-21T02:35:46.830Z,29.00
2018-01-21T02:36:21.280Z,30.70
2018-01-21T02:36:54.941Z,31.85
2018-01-21T02:37:28.612Z,30.00
2018-01-21T02:38:03.038Z,31.17
2018-01-21T02:38:36.706Z,30.08
2018-01-21T02:39:11.150Z,30.60
2018-01-21T02:39:44.814Z,28.75
2018-01-21T02:40:18.474Z,30.40
2018-01-21T02:40:52.145Z,30.98
2018-01-21T02:41:25.833Z,29.95
2018-01-21T02:41:59.654Z,29.98
2018-01-21T02:42:34.084Z,30.00
2018-01-21T02:43:07.757Z,32.10
2018-01-21T02:43:42.193Z,30.42
2018-01-21T02:44:15.859Z,31.27
2018-01-21T02:44:50.280Z,30.80
2018-01-21T02:45:23.943Z,28.35
2018-01-21T02:45:57.612Z,29.83
2018-01-21T02:46:31.309Z,28.45
2018-01-21T02:47:04.973Z,30.40
2018-01-21T02:47:38.644Z,31.55
2018-01-21T02:48:12.339Z,31.15
2018-01-21T02:48:46.000Z,30.88
2018-01-21T02:49:19.653Z,28.80
2018-01-21T02:49:53.305Z,31.90
2018-01-21T02:50:26.967Z,30.80
2018-01-21T02:51:00.632Z,29.00
2018-01-21T02:51:34.337Z,28.60
2018-01-21T02:52:08.749Z,31.23
2018-01-21T02:52:43.188Z,29.50
2018-01-21T02:53:16.853Z,28.62
2018-01-21T02:53:50.505Z,30.42
2018-01-21T02:54:24.189Z,30.75
2018-01-21T02:54:57.861Z,28.77
2018-01-21T02:55:31.535Z,30.00
2018-01-21T02:56:05.207Z,29.10
2018-01-21T02:56:38.914Z,30.90
2018-01-21T02:57:12.571Z,31.90
2018-01-21T02:57:47.137Z,30.50
2018-01-21T02:58:20.806Z,29.52
2018-01-21T02:58:54.461Z,29.70
2018-01-21T02:59:28.900Z,29.15
2018-01-21T03:00:02.558Z,28.05
2018-01-21T03:00:37.413Z,29.10
2018-01-21T03:01:11.079Z,30.37
2018-01-21T03:01:44.762Z,30.17
2018-01-21T03:02:18.432Z,30.45
2018-01-21T03:02:52.878Z,28.58
2018-01-21T03:03:26.538Z,29.80
2018-01-21T03:04:01.276Z,31.23
2018-01-21T03:04:34.945Z,28.45
2018-01-21T03:05:09.390Z,30.05
2018-01-21T03:05:43.047Z,28.25
2018-01-21T03:06:17.581Z,30.75
2018-01-21T03:06:51.288Z,30.60
2018-01-21T03:07:24.962Z,29.50
2018-01-21T03:07:58.639Z,29.73
2018-01-21T03:08:32.303Z,29.15
2018-01-21T03:09:06.721Z,31.15
2018-01-21T03:09:40.389Z,30.35
2018-01-21T03:10:14.816Z,30.45
2018-01-21T03:10:49.266Z,29.05
2018-01-21T03:11:22.941Z,31.37
2018-01-21T03:11:56.620Z,28.55
2018-01-21T03:12:30.273Z,28.38
2018-01-21T03:13:03.930Z,29.90
2018-01-21T03:13:37.593Z,30.60
2018-01-21T03:14:11.267Z,30.33
2018-01-21T03:14:44.946Z,28.25
2018-01-21T03:15:19.380Z,30.30
2018-01-21T03:15:53.079Z,29.40
2018-01-21T03:16:26.761Z,29.63
2018-01-21T03:17:00.448Z,30.15
2018-01-21T03:17:34.106Z,30.88
2018-01-21T03:18:08.525Z,28.70
2018-01-21T03:18:42.180Z,28.23
2018-01-21T03:19:15.886Z,30.50
2018-01-21T03:19:51.201Z,29.90
2018-01-21T03:20:25.335Z,28.33
2018-01-21T03:21:00.280Z,30.02
2018-01-21T03:21:33.946Z,28.38
2018-01-21T03:22:07.654Z,28.67
2018-01-21T03:22:41.319Z,28.90
2018-01-21T03:23:14.826Z,28.60
2018-01-21T03:23:48.642Z,29.63
2018-01-21T03:24:22.315Z,28.60
2018-01-21T03:24:55.974Z,27.33
2018-01-21T03:25:30.465Z,28.65
2018-01-21T03:26:04.129Z,28.20
2018-01-21T03:26:37.794Z,29.52
2018-01-21T03:27:11.474Z,28.35
2018-01-21T03:27:44.808Z,26.73
2018-01-21T03:28:19.267Z,30.70
2018-01-21T03:28:52.961Z,27.87
2018-01-21T03:29:26.621Z,28.50
2018-01-21T03:30:00.301Z,28.52
2018-01-21T03:30:34.853Z,28.05
2018-01-21T03:31:08.533Z,26.27
2018-01-21T03:31:42.241Z,26.98
2018-01-21T03:32:16.174Z,27.42
2018-01-21T03:32:50.603Z,28.05
2018-01-21T03:33:24.270Z,28.60
2018-01-21T03:33:58.692Z,29.73
2018-01-21T03:34:33.154Z,27.90
2018-01-21T03:35:06.815Z,31.00
2018-01-21T03:35:40.479Z,28.95
2018-01-21T03:36:14.154Z,28.45
2018-01-21T03:36:47.809Z,31.35
2018-01-21T03:37:21.497Z,29.50
2018-01-21T03:37:55.169Z,30.23
2018-01-21T03:38:28.829Z,30.20
2018-01-21T03:39:03.027Z,31.60
2018-01-21T03:39:37.463Z,29.33
2018-01-21T03:40:11.450Z,30.80
2018-01-21T03:40:45.105Z,29.42
2018-01-21T03:41:59.603Z,29.27
2018-01-21T03:42:33.861Z,27.98
2018-01-21T03:43:08.278Z,30.62
2018-01-21T03:43:42.708Z,29.00
2018-01-21T03:44:16.366Z,29.35
2018-01-21T03:44:50.797Z,28.87
2018-01-21T03:45:24.270Z,29.83
2018-01-21T03:45:57.750Z,30.33
2018-01-21T03:46:32.190Z,31.62
2018-01-21T03:47:05.845Z,31.15
2018-01-21T03:47:40.293Z,31.40
2018-01-21T03:48:13.959Z,30.10
2018-01-21T03:48:47.615Z,30.55
2018-01-21T03:49:21.335Z,30.40
2018-01-21T03:49:55.017Z,30.80
2018-01-21T03:50:29.441Z,32.17
2018-01-21T03:51:03.100Z,30.62
2018-01-21T03:51:38.474Z,30.85
2018-01-21T03:52:12.965Z,31.20
2018-01-21T03:52:46.661Z,32.67
2018-01-21T03:53:20.312Z,31.85
2018-01-21T03:53:53.773Z,30.67
2018-01-21T03:54:27.242Z,32.35
2018-01-21T03:55:00.771Z,29.98
2018-01-21T03:55:34.416Z,30.62
2018-01-21T03:56:08.070Z,32.70
2018-01-21T03:56:42.792Z,31.45
2018-01-21T03:57:16.462Z,30.80
2018-01-21T03:57:50.931Z,29.60
2018-01-21T03:58:24.586Z,31.77
2018-01-21T03:58:58.236Z,30.98
2018-01-21T03:59:31.886Z,31.95
2018-01-21T04:00:05.550Z,30.67
2018-01-21T04:00:39.202Z,32.30
2018-01-21T04:01:12.857Z,33.22
2018-01-21T04:01:46.510Z,32.03
2018-01-21T04:02:21.155Z,31.48
2018-01-21T04:02:54.844Z,33.47
2018-01-21T04:03:28.507Z,31.48
2018-01-21T04:04:03.047Z,34.00
2018-01-21T04:04:36.710Z,30.67
2018-01-21T04:05:10.380Z,32.33
2018-01-21T04:05:44.818Z,32.10
2018-01-21T04:06:18.507Z,34.55
2018-01-21T04:06:52.165Z,34.60
2018-01-21T04:07:30.654Z,34.40
2018-01-21T04:08:05.103Z,34.65
2018-01-21T04:08:38.799Z,35.60
2018-01-21T04:09:12.462Z,35.78
2018-01-21T04:09:46.125Z,33.72
2018-01-21T04:10:20.622Z,36.63
2018-01-21T04:10:54.281Z,36.30
2018-01-21T04:11:27.937Z,35.08
2018-01-21T04:12:01.607Z,35.20
2018-01-21T04:12:36.091Z,39.83
2018-01-21T04:13:09.781Z,39.13
2018-01-21T04:13:43.452Z,38.30
2018-01-21T04:14:17.130Z,36.25
2018-01-21T04:14:50.786Z,35.97
2018-01-21T04:15:24.463Z,35.58
2018-01-21T04:15:58.881Z,36.50
2018-01-21T04:16:33.314Z,37.28
2018-01-21T04:17:06.976Z,35.90
2018-01-21T04:17:41.407Z,35.22
2018-01-21T04:18:15.102Z,35.58
2018-01-21T04:18:48.578Z,37.05
2018-01-21T04:19:22.230Z,35.40
2018-01-21T04:19:56.666Z,35.55
2018-01-21T04:20:29.992Z,34.92
2018-01-21T04:21:03.657Z,34.83
2018-01-21T04:21:37.530Z,35.90
2018-01-21T04:22:11.210Z,35.88
2018-01-21T04:22:45.450Z,32.97
2018-01-21T04:23:18.954Z,37.53
2018-01-21T04:23:52.621Z,35.50
2018-01-21T04:24:26.290Z,34.33
2018-01-21T04:24:59.953Z,33.50
2018-01-21T04:25:34.391Z,33.65
2018-01-21T04:26:08.087Z,32.00
2018-01-21T04:26:41.758Z,32.30
2018-01-21T04:27:15.415Z,32.60
2018-01-21T04:27:49.074Z,33.13
2018-01-21T04:28:22.765Z,34.13
2018-01-21T04:28:56.438Z,35.13
2018-01-21T04:29:30.098Z,32.85
2018-01-21T04:30:04.194Z,34.47
2018-01-21T04:30:38.626Z,33.40
2018-01-21T04:31:12.486Z,33.67
2018-01-21T04:31:46.914Z,33.53
2018-01-21T04:32:21.342Z,32.65
2018-01-21T04:32:55.001Z,32.17
2018-01-21T04:33:29.441Z,32.30
2018-01-21T04:34:02.763Z,34.00
2018-01-21T04:34:36.426Z,32.90
2018-01-21T04:35:10.134Z,32.90
2018-01-21T04:35:43.793Z,32.13
2018-01-21T04:36:17.460Z,32.15
2018-01-21T04:36:51.123Z,33.92
2018-01-21T04:37:25.549Z,33.42
2018-01-21T04:37:59.206Z,33.83
2018-01-21T04:38:32.905Z,33.35
2018-01-21T04:39:06.574Z,33.40
2018-01-21T04:39:40.229Z,32.92
2018-01-21T04:40:13.894Z,33.97
2018-01-21T04:40:48.322Z,32.80
2018-01-21T04:41:21.984Z,34.63
2018-01-21T04:41:56.417Z,34.65
2018-01-21T04:42:30.085Z,33.67
2018-01-21T04:43:04.523Z,33.03
2018-01-21T04:43:38.217Z,33.38
2018-01-21T04:44:11.884Z,33.47
2018-01-21T04:44:45.549Z,34.97
2018-01-21T04:45:19.970Z,32.35
2018-01-21T04:45:54.407Z,32.92
2018-01-21T04:46:28.084Z,32.20
2018-01-21T04:47:01.751Z,34.30
2018-01-21T04:47:36.164Z,34.45
2018-01-21T04:48:10.622Z,32.55
2018-01-21T04:48:44.305Z,33.53
2018-01-21T04:49:17.983Z,36.25
2018-01-21T04:49:51.646Z,33.40
2018-01-21T04:50:25.312Z,34.65
2018-01-21T04:50:58.981Z,31.48
2018-01-21T04:51:32.661Z,34.72
2018-01-21T04:52:06.313Z,34.05
2018-01-21T04:52:39.983Z,33.55
2018-01-21T04:53:14.426Z,34.45
2018-01-21T04:53:48.113Z,34.08
2018-01-21T04:54:21.778Z,34.00
2018-01-21T04:54:55.432Z,34.13
2018-01-21T04:55:29.082Z,35.90
2018-01-21T04:56:02.747Z,35.30
2018-01-21T04:56:36.415Z,31.83
2018-01-21T04:57:10.846Z,34.78
2018-01-21T04:57:44.528Z,33.85
2018-01-21T04:58:18.965Z,36.13
2018-01-21T04:58:52.664Z,34.33
2018-01-21T04:59:26.322Z,35.85
2018-01-21T05:00:00.007Z,34.20
2018-01-21T05:00:33.677Z,33.97
2018-01-21T05:01:08.122Z,35.03
2018-01-21T05:01:41.786Z,32.30
2018-01-21T05:02:15.460Z,33.42
2018-01-21T05:02:49.890Z,33.20
2018-01-21T05:03:23.546Z,34.60
2018-01-21T05:03:57.250Z,34.97
2018-01-21T05:04:31.669Z,33.90
2018-01-21T05:05:06.093Z,33.92
2018-01-21T05:05:39.751Z,34.90
2018-01-21T05:06:14.186Z,33.42
2018-01-21T05:06:47.850Z,34.40
2018-01-21T05:07:22.282Z,34.40
2018-01-21T05:07:55.963Z,33.25
2018-01-21T05:08:29.638Z,34.80
2018-01-21T05:09:03.434Z,36.03
2018-01-21T05:09:37.867Z,34.20
2018-01-21T05:10:11.523Z,31.87
2018-01-21T05:10:45.186Z,34.35
2018-01-21T05:11:18.842Z,33.10
2018-01-21T05:11:52.494Z,33.95
2018-01-21T05:12:26.922Z,32.70
2018-01-21T05:13:00.591Z,32.13
2018-01-21T05:13:35.002Z,32.85
2018-01-21T05:14:09.465Z,31.98
2018-01-21T05:14:43.207Z,33.13
2018-01-21T05:15:16.883Z,32.00
2018-01-21T05:15:50.539Z,31.67
2018-01-21T05:16:24.204Z,32.97
2018-01-21T05:16:57.874Z,32.95
2018-01-21T05:17:31.541Z,33.42
2018-01-21T05:18:05.977Z,33.33
2018-01-21T05:18:39.674Z,34.15
2018-01-21T05:19:13.365Z,30.70
2018-01-21T05:19:47.153Z,33.00
2018-01-21T05:20:20.823Z,32.42
2018-01-21T05:20:55.241Z,32.97
2018-01-21T05:21:28.919Z,32.45
2018-01-21T05:22:02.589Z,33.45
2018-01-21T05:22:36.249Z,32.33
2018-01-21T05:23:09.941Z,33.20
2018-01-21T05:23:43.602Z,31.52
2018-01-21T05:24:17.285Z,30.83
2018-01-21T05:24:50.951Z,32.28
2018-01-21T05:25:25.387Z,32.15
2018-01-21T05:25:59.041Z,31.90
2018-01-21T05:26:33.469Z,30.00
2018-01-21T05:27:07.141Z,31.75
2018-01-21T05:27:41.565Z,30.08
2018-01-21T05:28:15.230Z,30.65
2018-01-21T05:28:48.885Z,30.77
2018-01-21T05:29:22.569Z,30.95
2018-01-21T05:29:56.243Z,32.13
2018-01-21T05:30:29.904Z,31.25
2018-01-21T05:31:03.994Z,32.35
2018-01-21T05:31:38.494Z,29.73
2018-01-21T05:32:12.163Z,32.00
2018-01-21T05:32:45.821Z,32.08
2018-01-21T05:33:19.471Z,30.12
2018-01-21T05:33:53.898Z,28.70
2018-01-21T05:34:27.569Z,30.52
2018-01-21T05:35:02.001Z,30.42
2018-01-21T05:35:35.665Z,31.65
2018-01-21T05:36:10.098Z,32.00
2018-01-21T05:36:43.955Z,31.92
2018-01-21T05:37:18.378Z,30.95
2018-01-21T05:37:52.797Z,32.00
2018-01-21T05:38:26.456Z,30.27
2018-01-21T05:39:00.105Z,29.73
2018-01-21T05:39:33.810Z,31.33
2018-01-21T05:40:07.474Z,29.45
2018-01-21T05:40:40.946Z,30.05
2018-01-21T05:41:14.408Z,30.05
2018-01-21T05:41:48.838Z,31.55
2018-01-21T05:42:22.509Z,31.25
2018-01-21T05:42:56.932Z,32.95
2018-01-21T05:43:30.800Z,30.95
2018-01-21T05:44:04.459Z,30.77
2018-01-21T05:44:38.140Z,30.33
2018-01-21T05:45:11.805Z,31.58
2018-01-21T05:45:45.462Z,31.70
2018-01-21T05:46:19.888Z,31.87
2018-01-21T05:46:53.547Z,30.80
2018-01-21T05:47:27.207Z,29.40
2018-01-21T05:48:00.873Z,30.15
2018-01-21T05:48:34.345Z,30.30
2018-01-21T05:49:08.107Z,32.05
2018-01-21T05:49:41.824Z,32.50
2018-01-21T05:50:15.501Z,31.40
2018-01-21T05:50:49.917Z,30.40
2018-01-21T05:51:23.385Z,30.60
2018-01-21T05:51:57.810Z,29.92
2018-01-21T05:52:31.476Z,32.38
2018-01-21T05:53:05.130Z,31.27
2018-01-21T05:53:38.783Z,29.05
2018-01-21T05:54:12.450Z,32.45
2018-01-21T05:54:46.726Z,31.67
2018-01-21T05:55:20.200Z,33.00
2018-01-21T05:55:53.862Z,32.72
2018-01-21T05:56:27.518Z,31.65
2018-01-21T05:57:01.937Z,33.65
2018-01-21T05:57:35.610Z,33.42
2018-01-21T05:58:10.033Z,32.53
2018-01-21T05:58:43.697Z,35.33
2018-01-21T05:59:18.117Z,33.30
2018-01-21T05:59:52.600Z,33.30
2018-01-21T06:00:26.265Z,33.15
2018-01-21T06:00:59.926Z,33.10
2018-01-21T06:01:33.583Z,33.35
2018-01-21T06:02:08.017Z,33.03
2018-01-21T06:02:41.690Z,34.72
2018-01-21T06:03:16.130Z,33.95
2018-01-21T06:03:49.779Z,33.45
2018-01-21T06:04:24.218Z,32.88
2018-01-21T06:04:57.915Z,34.53
2018-01-21T06:05:31.585Z,33.33
2018-01-21T06:06:05.238Z,32.35
2018-01-21T06:06:38.910Z,33.35
2018-01-21T06:07:12.582Z,32.08
2018-01-21T06:07:46.249Z,35.15
2018-01-21T06:08:19.938Z,32.20
2018-01-21T06:08:53.611Z,32.95
2018-01-21T06:09:28.056Z,32.80
2018-01-21T06:10:01.757Z,32.92
2018-01-21T06:10:35.418Z,32.75
2018-01-21T06:11:09.100Z,35.75
2018-01-21T06:11:42.777Z,32.70
2018-01-21T06:12:17.194Z,34.00
2018-01-21T06:12:51.624Z,32.38
2018-01-21T06:13:25.312Z,30.50
2018-01-21T06:13:58.977Z,33.80
2018-01-21T06:14:32.646Z,34.70
2018-01-21T06:15:07.097Z,34.13
2018-01-21T06:15:40.754Z,34.30
2018-01-21T06:16:15.177Z,35.70
2018-01-21T06:16:48.845Z,36.60
2018-01-21T06:17:23.291Z,36.63
2018-01-21T06:17:57.000Z,34.63
2018-01-21T06:18:30.679Z,35.72
2018-01-21T06:19:04.523Z,38.83
2018-01-21T06:19:38.782Z,35.70
2018-01-21T06:20:12.280Z,34.13
2018-01-21T06:20:45.754Z,36.15
2018-01-21T06:21:19.244Z,34.33
2018-01-21T06:21:52.909Z,33.67
2018-01-21T06:22:26.573Z,35.30
2018-01-21T06:23:01.019Z,34.78
2018-01-21T06:23:34.681Z,35.63
2018-01-21T06:24:08.345Z,35.00
2018-01-21T06:24:42.776Z,33.40
2018-01-21T06:25:16.469Z,34.92
2018-01-21T06:25:50.133Z,37.10
2018-01-21T06:26:24.564Z,34.65
2018-01-21T06:26:58.244Z,35.25
2018-01-21T06:27:32.682Z,34.72
2018-01-21T06:28:06.347Z,33.63
2018-01-21T06:28:40.007Z,34.28
2018-01-21T06:29:14.439Z,30.77
2018-01-21T06:29:48.879Z,33.67
2018-01-21T06:30:22.565Z,33.88
2018-01-21T06:30:56.234Z,32.75
2018-01-21T06:31:29.914Z,32.67
2018-01-21T06:32:03.596Z,33.30
2018-01-21T06:32:38.034Z,34.05
2018-01-21T06:33:11.715Z,33.35
2018-01-21T06:33:45.394Z,31.80
2018-01-21T06:34:19.050Z,32.90
2018-01-21T06:34:52.709Z,34.10
2018-01-21T06:35:26.392Z,32.30
2018-01-21T06:36:00.055Z,32.20
2018-01-21T06:36:33.719Z,31.85
2018-01-21T06:37:07.397Z,32.22
2018-01-21T06:37:41.057Z,32.55
2018-01-21T06:38:14.733Z,31.65
2018-01-21T06:38:48.390Z,31.00
2018-01-21T06:39:22.814Z,31.60
2018-01-21T06:39:56.474Z,31.50
2018-01-21T06:40:30.167Z,31.85
2018-01-21T06:41:04.590Z,31.23
2018-01-21T06:41:39.021Z,31.17
2018-01-21T06:42:12.686Z,30.83
2018-01-21T06:42:46.341Z,30.65
2018-01-21T06:43:19.997Z,31.12
2018-01-21T06:43:53.483Z,30.23
2018-01-21T06:44:27.165Z,31.75
2018-01-21T06:45:00.827Z,30.20
2018-01-21T06:45:35.286Z,32.35
2018-01-21T06:46:08.947Z,33.92
2018-01-21T06:46:42.609Z,31.27
2018-01-21T06:47:17.074Z,34.05
2018-01-21T06:47:50.733Z,32.45
2018-01-21T06:48:24.396Z,33.90
2018-01-21T06:48:58.063Z,34.35
2018-01-21T06:49:31.729Z,34.65
2018-01-21T06:50:05.401Z,33.63
2018-01-21T06:50:39.450Z,33.30
2018-01-21T06:51:13.957Z,32.92
2018-01-21T06:51:48.381Z,33.45
2018-01-21T06:52:22.811Z,32.67
2018-01-21T06:52:56.475Z,33.72
2018-01-21T06:53:30.906Z,34.92
2018-01-21T06:54:03.910Z,33.38
2018-01-21T06:54:37.573Z,32.00
2018-01-21T06:55:11.238Z,31.90
2018-01-21T06:55:45.733Z,33.90
2018-01-21T06:56:20.165Z,33.53
2018-01-21T06:56:53.825Z,34.53
2018-01-21T06:57:27.479Z,33.70
2018-01-21T06:58:01.160Z,35.00
2018-01-21T06:58:34.823Z,33.08
2018-01-21T06:59:08.487Z,32.30
2018-01-21T06:59:42.926Z,33.83
2018-01-21T07:00:16.590Z,33.70
2018-01-21T07:00:51.054Z,35.25
2018-01-21T07:01:24.717Z,33.05
2018-01-21T07:01:58.395Z,33.70
2018-01-21T07:02:32.057Z,36.05
2018-01-21T07:03:06.507Z,37.20
2018-01-21T07:03:40.188Z,37.67
2018-01-21T07:04:13.917Z,36.85
2018-01-21T07:04:47.602Z,37.35
2018-01-21T07:05:21.276Z,36.30
2018-01-21T07:05:54.975Z,37.30
2018-01-21T07:06:28.638Z,36.45
2018-01-21T07:07:02.308Z,35.88
2018-01-21T07:07:36.734Z,37.35
2018-01-21T07:08:10.395Z,35.90
2018-01-21T07:08:44.841Z,35.17
2018-01-21T07:09:18.515Z,35.35
2018-01-21T07:09:52.190Z,36.72
2018-01-21T07:10:25.862Z,36.85
2018-01-21T07:11:00.314Z,37.05
2018-01-21T07:11:33.977Z,36.60
2018-01-21T07:12:08.409Z,37.10
2018-01-21T07:12:42.082Z,36.90
2018-01-21T07:13:15.733Z,36.25
2018-01-21T07:13:49.389Z,36.50
2018-01-21T07:14:23.054Z,36.20
2018-01-21T07:14:56.713Z,35.38
2018-01-21T07:15:31.150Z,37.08
2018-01-21T07:16:04.880Z,38.47
2018-01-21T07:16:38.559Z,38.80
2018-01-21T07:17:12.242Z,36.85