createdAt,value
2017-09-02T00:02:14.353Z,11.70
2017-09-02T00:04:41.787Z,11.70
2017-09-02T00:07:09.219Z,11.70
2017-09-02T00:09:36.652Z,11.80
2017-09-02T00:12:04.092Z,11.70
2017-09-02T00:14:31.523Z,11.70
2017-09-02T00:16:58.965Z,11.70
2017-09-02T00:19:26.390Z,11.70
2017-09-02T00:21:53.828Z,11.70
2017-09-02T00:24:21.267Z,11.80
2017-09-02T00:26:48.966Z,11.70
2017-09-02T00:29:16.383Z,11.70
2017-09-02T00:31:43.824Z,11.80
2017-09-02T00:34:11.251Z,11.70
2017-09-02T00:36:38.691Z,11.70
2017-09-02T00:39:06.119Z,11.60
2017-09-02T00:41:33.568Z,11.60
2017-09-02T00:44:01.011Z,11.60
2017-09-02T00:46:28.435Z,11.50
2017-09-02T00:48:55.875Z,11.50
2017-09-02T00:51:23.311Z,11.40
2017-09-02T00:53:50.752Z,11.40
2017-09-02T00:56:18.180Z,11.40
2017-09-02T00:58:45.611Z,11.40
2017-09-02T01:01:13.044Z,11.30
2017-09-02T01:03:40.481Z,11.30
2017-09-02T01:06:07.912Z,11.30
2017-09-02T01:08:35.354Z,11.30
2017-09-02T01:11:02.779Z,11.20
2017-09-02T01:13:30.220Z,11.10
2017-09-02T01:15:57.653Z,11.10
2017-09-02T01:18:25.090Z,11.10
2017-09-02T01:20:52.532Z,11.10
2017-09-02T01:23:19.971Z,11.00
2017-09-02T01:25:47.401Z,11.00
2017-09-02T01:28:14.840Z,10.90
2017-09-02T01:30:42.274Z,10.90
2017-09-02T01:33:09.711Z,11.00
2017-09-02T01:35:37.136Z,11.00
2017-09-02T01:38:04.580Z,10.90
2017-09-02T01:40:32.016Z,10.90
2017-09-02T01:42:59.451Z,10.90
2017-09-02T01:45:26.883Z,10.90
2017-09-02T01:47:54.314Z,10.90
2017-09-02T01:50:21.757Z,11.00
2017-09-02T01:52:49.182Z,10.90
2017-09-02T01:55:16.627Z,10.90
2017-09-02T01:57:44.058Z,10.90
2017-09-02T02:00:11.491Z,10.90
2017-09-02T02:02:38.931Z,10.90
2017-09-02T02:05:06.363Z,10.90
2017-09-02T02:07:33.801Z,10.90
2017-09-02T02:10:01.244Z,11.00
2017-09-02T02:12:28.675Z,10.90
2017-09-02T02:14:56.113Z,10.90
2017-09-02T02:17:23.554Z,10.90
2017-09-02T02:19:50.987Z,10.90
2017-09-02T02:22:18.422Z,10.90
2017-09-02T02:24:45.860Z,10.90
2017-09-02T02:27:13.295Z,10.90
2017-09-02T02:29:40.734Z,10.90
2017-09-02T02:32:08.167Z,10.90
2017-09-02T02:34:35.603Z,10.90
2017-09-02T02:37:03.036Z,10.90
2017-09-02T02:39:30.490Z,10.90
2017-09-02T02:41:57.928Z,10.90
2017-09-02T02:44:25.362Z,10.90
2017-09-02T02:46:52.805Z,10.80
2017-09-02T02:49:20.240Z,10.80
2017-09-02T02:51:47.663Z,10.80
2017-09-02T02:54:15.092Z,10.80
2017-09-02T02:56:42.527Z,10.70
2017-09-02T02:59:09.965Z,10.70
2017-09-02T03:01:37.399Z,10.60
2017-09-02T03:04:04.828Z,10.60
2017-09-02T03:06:32.267Z,10.60
2017-09-02T03:08:59.698Z,10.60
2017-09-02T03:11:27.140Z,10.60
2017-09-02T03:13:54.573Z,10.50
2017-09-02T03:16:22.020Z,10.40
2017-09-02T03:18:49.456Z,10.40
2017-09-02T03:21:16.900Z,10.40
2017-09-02T03:23:44.331Z,10.40
2017-09-02T03:26:11.770Z,10.30
2017-09-02T03:28:39.208Z,10.30
2017-09-02T03:31:06.660Z,10.30
2017-09-02T03:33:34.086Z,10.30
2017-09-02T03:36:01.524Z,10.30
2017-09-02T03:38:28.966Z,10.20
2017-09-02T03:40:56.424Z,10.30
2017-09-02T03:43:23.856Z,10.20
2017-09-02T03:45:51.290Z,10.20
2017-09-02T03:48:18.724Z,10.20
2017-09-02T03:50:46.155Z,10.30
2017-09-02T03:53:13.594Z,10.30
2017-09-02T03:55:41.032Z,10.30
2017-09-02T03:58:08.463Z,10.30
2017-09-02T04:00:35.896Z,10.20
2017-09-02T04:03:03.331Z,10.30
2017-09-02T04:05:30.765Z,10.30
2017-09-02T04:07:58.205Z,10.30
2017-09-02T04:10:25.637Z,10.30
2017-09-02T04:12:53.068Z,10.30
2017-09-02T04:15:20.499Z,10.30
2017-09-02T04:17:47.942Z,10.40
2017-09-02T04:20:15.367Z,10.30
2017-09-02T04:22:42.812Z,10.20
2017-09-02T04:25:10.245Z,10.20
2017-09-02T04:27:37.677Z,10.10
2017-09-02T04:30:05.115Z,10.20
2017-09-02T04:32:32.547Z,10.10
2017-09-02T04:34:59.984Z,10.20
2017-09-02T04:37:27.419Z,10.20
2017-09-02T04:39:54.852Z,10.20
2017-09-02T04:42:22.302Z,10.20
2017-09-02T04:44:49.734Z,10.20
2017-09-02T04:47:17.180Z,10.20
2017-09-02T04:49:44.607Z,10.30
2017-09-02T04:52:12.044Z,10.30
2017-09-02T04:54:39.482Z,10.30
2017-09-02T04:57:06.915Z,10.30
2017-09-02T04:59:34.348Z,10.20
2017-09-02T05:02:01.776Z,10.20
2017-09-02T05:04:29.215Z,10.30
2017-09-02T05:06:56.659Z,10.20
2017-09-02T05:09:24.092Z,10.10
2017-09-02T05:11:51.532Z,10.10
2017-09-02T05:14:18.980Z,10.10
2017-09-02T05:19:20.324Z,10.10
2017-09-02T05:21:47.761Z,10.10
2017-09-02T05:24:15.200Z,10.20
2017-09-02T05:26:42.644Z,10.10
2017-09-02T05:29:10.071Z,10.10
2017-09-02T05:31:37.504Z,10.20
2017-09-02T05:34:04.934Z,10.20
2017-09-02T05:36:32.366Z,10.20
2017-09-02T05:38:59.799Z,10.20
2017-09-02T05:41:27.237Z,10.20
2017-09-02T05:43:54.673Z,10.20
2017-09-02T05:46:22.121Z,10.20
2017-09-02T05:48:49.552Z,10.20
2017-09-02T05:51:16.987Z,10.20
2017-09-02T05:53:44.427Z,10.10
2017-09-02T05:56:11.863Z,10.10
2017-09-02T05:58:39.296Z,10.10
2017-09-02T06:01:06.739Z,10.20
2017-09-02T06:03:34.172Z,10.20
2017-09-02T06:06:01.614Z,10.20
2017-09-02T06:08:29.042Z,10.20
2017-09-02T06:10:56.471Z,10.20
2017-09-02T06:13:23.903Z,10.20
2017-09-02T06:15:51.344Z,10.20
2017-09-02T06:18:18.776Z,10.20
2017-09-02T06:20:46.211Z,10.20
2017-09-02T06:23:13.653Z,10.30
2017-09-02T06:25:41.093Z,10.30
2017-09-02T06:28:08.529Z,10.30
2017-09-02T06:30:35.964Z,10.20
2017-09-02T06:33:03.400Z,10.20
2017-09-02T06:35:30.840Z,10.20
2017-09-02T06:37:58.272Z,10.20
2017-09-02T06:40:25.709Z,10.20
2017-09-02T06:42:53.135Z,10.30
2017-09-02T06:45:20.575Z,10.20
2017-09-02T06:47:48.016Z,10.20
2017-09-02T06:50:15.448Z,10.20
2017-09-02T06:52:42.883Z,10.30
2017-09-02T06:55:10.319Z,10.40
2017-09-02T06:57:37.760Z,10.30
2017-09-02T07:00:05.194Z,10.40
2017-09-02T07:02:32.623Z,10.40
2017-09-02T07:05:00.055Z,10.50
2017-09-02T07:07:27.488Z,10.40
2017-09-02T07:09:54.919Z,10.30
2017-09-02T07:12:22.351Z,10.20
2017-09-02T07:14:49.796Z,10.30
2017-09-02T07:17:17.233Z,10.30
2017-09-02T07:19:44.664Z,10.20
2017-09-02T07:22:12.107Z,10.20
2017-09-02T07:24:39.536Z,10.10
2017-09-02T07:27:06.975Z,10.10
2017-09-02T07:29:34.412Z,10.10
2017-09-02T07:32:01.843Z,10.10
2017-09-02T07:34:29.276Z,10.20
2017-09-02T07:36:56.710Z,10.20
2017-09-02T07:39:24.147Z,10.20
2017-09-02T07:41:51.580Z,10.20
2017-09-02T07:44:19.012Z,10.30
2017-09-02T07:46:46.452Z,10.30
2017-09-02T07:49:13.884Z,10.30
2017-09-02T07:51:41.313Z,10.30
2017-09-02T07:54:08.759Z,10.40
2017-09-02T07:56:36.179Z,10.40
2017-09-02T07:59:03.620Z,10.40
2017-09-02T08:01:31.056Z,10.30
2017-09-02T08:03:58.495Z,10.40
2017-09-02T08:06:25.930Z,10.40
2017-09-02T08:08:53.364Z,10.30
2017-09-02T08:11:20.803Z,10.30
2017-09-02T08:13:48.242Z,10.30
2017-09-02T08:16:15.678Z,10.30
2017-09-02T08:18:43.124Z,10.40
2017-09-02T08:21:10.562Z,10.40
2017-09-02T08:23:38.006Z,10.50
2017-09-02T08:26:05.436Z,10.50
2017-09-02T08:28:32.881Z,10.40
2017-09-02T08:31:00.307Z,10.50
2017-09-02T08:33:27.752Z,10.50
2017-09-02T08:35:55.186Z,10.40
2017-09-02T08:38:22.629Z,10.40
2017-09-02T08:40:50.068Z,10.30
2017-09-02T08:43:17.752Z,10.40
2017-09-02T08:45:45.185Z,10.50
2017-09-02T08:48:12.627Z,10.60
2017-09-02T08:50:40.090Z,10.60
2017-09-02T08:53:07.516Z,10.60
2017-09-02T08:55:34.943Z,10.60
2017-09-02T08:58:02.384Z,10.50
2017-09-02T09:00:29.820Z,10.60
2017-09-02T09:02:57.257Z,10.70
2017-09-02T09:05:24.693Z,10.70
2017-09-02T09:07:52.123Z,10.70
2017-09-02T09:10:19.566Z,10.70
2017-09-02T09:12:46.996Z,10.80
2017-09-02T09:15:14.437Z,10.80
2017-09-02T09:17:41.872Z,10.90
2017-09-02T09:20:09.321Z,10.80
2017-09-02T09:22:36.755Z,10.80
2017-09-02T09:25:04.197Z,11.00
2017-09-02T09:27:31.624Z,11.00
2017-09-02T09:29:59.064Z,11.00
2017-09-02T09:32:26.497Z,11.10
2017-09-02T09:34:53.935Z,11.30
2017-09-02T09:37:21.369Z,11.30
2017-09-02T09:39:48.807Z,11.50
2017-09-02T09:42:16.241Z,11.50
2017-09-02T09:44:43.688Z,11.70
2017-09-02T09:47:11.134Z,11.60
2017-09-02T09:49:38.566Z,11.80
2017-09-02T09:52:06.004Z,12.10
2017-09-02T09:54:33.441Z,12.00
2017-09-02T09:57:00.890Z,11.80
2017-09-02T09:59:28.317Z,12.40
2017-09-02T10:01:55.762Z,12.40
2017-09-02T10:04:23.200Z,12.30
2017-09-02T10:06:50.646Z,12.30
2017-09-02T10:09:18.095Z,12.60
2017-09-02T10:11:45.536Z,12.70
2017-09-02T10:14:12.982Z,12.70
2017-09-02T10:16:40.422Z,12.70
2017-09-02T10:19:07.855Z,12.60
2017-09-02T10:21:35.296Z,12.50
2017-09-02T10:24:02.739Z,12.50
2017-09-02T10:26:30.188Z,12.40
2017-09-02T10:28:57.636Z,12.40
2017-09-02T10:31:25.082Z,12.20
2017-09-02T10:33:52.516Z,12.20
2017-09-02T10:36:19.963Z,12.40
2017-09-02T10:38:47.405Z,12.50
2017-09-02T10:41:14.847Z,12.40
2017-09-02T10:43:42.291Z,12.40
2017-09-02T10:46:09.740Z,12.60
2017-09-02T10:48:37.190Z,12.90
2017-09-02T10:51:04.749Z,13.00
2017-09-02T10:53:32.167Z,13.00
2017-09-02T10:56:00.436Z,13.00
2017-09-02T10:58:27.893Z,13.20
2017-09-02T11:00:55.335Z,13.30
2017-09-02T11:03:22.776Z,13.40
2017-09-02T11:05:50.220Z,13.30
2017-09-02T11:08:17.664Z,13.40
2017-09-02T11:10:45.107Z,13.30
2017-09-02T11:13:12.552Z,12.90
2017-09-02T11:15:39.990Z,12.70
2017-09-02T11:18:07.436Z,13.00
2017-09-02T11:20:34.962Z,13.50
2017-09-02T11:23:02.396Z,14.10
2017-09-02T11:25:29.830Z,14.30
2017-09-02T11:27:57.280Z,14.50
2017-09-02T11:30:24.718Z,14.10
2017-09-02T11:32:52.163Z,13.90
2017-09-02T11:35:19.604Z,14.20
2017-09-02T11:37:47.048Z,13.90
2017-09-02T11:40:14.491Z,13.60
2017-09-02T11:42:41.927Z,13.60
2017-09-02T11:45:09.368Z,13.50
2017-09-02T11:47:36.821Z,13.40
2017-09-02T11:50:04.355Z,13.30
2017-09-02T11:52:31.806Z,13.30
2017-09-02T11:54:59.241Z,13.20
2017-09-02T11:57:26.677Z,13.30
2017-09-02T11:59:54.121Z,13.50
2017-09-02T12:02:21.552Z,13.60
2017-09-02T12:04:49.003Z,13.70
2017-09-02T12:07:16.432Z,13.80
2017-09-02T12:09:43.871Z,13.90
2017-09-02T12:12:11.381Z,13.90
2017-09-02T12:14:38.815Z,13.90
2017-09-02T12:17:06.255Z,13.90
2017-09-02T12:19:33.700Z,13.60
2017-09-02T12:22:01.143Z,13.50
2017-09-02T12:24:28.584Z,13.70
2017-09-02T12:26:56.023Z,13.80
2017-09-02T12:29:23.474Z,13.90
2017-09-02T12:31:50.906Z,13.80
2017-09-02T12:34:18.388Z,13.80
2017-09-02T12:36:45.822Z,13.90
2017-09-02T12:39:13.268Z,14.30
2017-09-02T12:41:40.705Z,14.70
2017-09-02T12:44:08.147Z,14.70
2017-09-02T12:46:35.595Z,14.70
2017-09-02T12:49:03.041Z,15.00
2017-09-02T12:51:30.484Z,15.10
2017-09-02T12:53:57.950Z,14.60
2017-09-02T12:56:25.404Z,14.00
2017-09-02T12:58:52.848Z,13.80
2017-09-02T13:01:20.293Z,13.50
2017-09-02T13:03:47.738Z,13.90
2017-09-02T13:06:15.185Z,13.80
2017-09-02T13:08:42.627Z,14.00
2017-09-02T13:11:10.072Z,14.00
2017-09-02T13:13:37.516Z,14.00
2017-09-02T13:16:04.970Z,14.10
2017-09-02T13:18:32.412Z,13.80
2017-09-02T13:20:59.864Z,14.00
2017-09-02T13:23:27.312Z,14.20
2017-09-02T13:25:54.761Z,14.30
2017-09-02T13:28:22.201Z,14.00
2017-09-02T13:30:49.639Z,13.80
2017-09-02T13:33:17.075Z,13.60
2017-09-02T13:35:44.519Z,13.60
2017-09-02T13:38:11.959Z,13.60
2017-09-02T13:40:39.397Z,13.30
2017-09-02T13:43:06.837Z,13.20
2017-09-02T13:45:34.279Z,13.20
2017-09-02T13:48:01.730Z,13.30
2017-09-02T13:50:29.156Z,13.50
2017-09-02T13:52:56.596Z,13.70
2017-09-02T13:55:24.037Z,13.40
2017-09-02T13:57:51.484Z,13.40
2017-09-02T14:00:18.923Z,13.50
2017-09-02T14:02:46.379Z,13.40
2017-09-02T14:05:13.817Z,13.50
2017-09-02T14:07:41.263Z,13.60
2017-09-02T14:10:08.708Z,13.80
2017-09-02T14:12:36.148Z,13.80
2017-09-02T14:15:03.587Z,13.90
2017-09-02T14:17:31.032Z,13.90
2017-09-02T14:19:58.472Z,14.20
2017-09-02T14:22:25.919Z,13.90
2017-09-02T14:24:53.359Z,14.10
2017-09-02T14:27:20.803Z,14.30
2017-09-02T14:29:48.244Z,14.20
2017-09-02T14:32:15.689Z,14.30
2017-09-02T14:34:43.132Z,14.40
2017-09-02T14:37:10.583Z,14.10
2017-09-02T14:39:38.022Z,13.80
2017-09-02T14:42:05.468Z,13.90
2017-09-02T14:44:32.917Z,13.80
2017-09-02T14:47:00.356Z,13.70
2017-09-02T14:49:27.796Z,13.60
2017-09-02T14:51:55.239Z,13.60
2017-09-02T14:54:22.679Z,13.70
2017-09-02T14:56:50.122Z,13.80
2017-09-02T14:59:17.568Z,13.90
2017-09-02T15:01:45.009Z,13.60
2017-09-02T15:04:12.448Z,13.50
2017-09-02T15:06:39.891Z,13.30
2017-09-02T15:09:07.328Z,13.50
2017-09-02T15:11:34.770Z,13.60
2017-09-02T15:14:02.211Z,13.40
2017-09-02T15:16:29.647Z,13.30
2017-09-02T15:18:57.095Z,13.30
2017-09-02T15:21:24.525Z,13.20
2017-09-02T15:23:51.970Z,13.20
2017-09-02T15:26:19.411Z,13.10
2017-09-02T15:28:46.854Z,13.00
2017-09-02T15:31:14.287Z,13.20
2017-09-02T15:33:41.730Z,13.10
2017-09-02T15:36:09.170Z,13.40
2017-09-02T15:38:36.604Z,13.40
2017-09-02T15:41:04.051Z,13.30
2017-09-02T15:43:31.496Z,13.40
2017-09-02T15:45:58.926Z,13.50
2017-09-02T15:48:26.373Z,13.30
2017-09-02T15:50:53.812Z,13.20
2017-09-02T15:53:21.344Z,13.10
2017-09-02T15:55:48.773Z,12.90
2017-09-02T15:58:16.211Z,12.90
2017-09-02T16:00:43.656Z,12.90
2017-09-02T16:03:11.086Z,12.80
2017-09-02T16:05:38.539Z,12.90
2017-09-02T16:08:05.973Z,12.80
2017-09-02T16:10:33.416Z,12.70
2017-09-02T16:13:00.852Z,12.80
2017-09-02T16:15:28.303Z,12.90
2017-09-02T16:17:55.739Z,12.80
2017-09-02T16:20:23.173Z,12.70
2017-09-02T16:22:50.611Z,12.60
2017-09-02T16:25:18.052Z,12.70
2017-09-02T16:27:45.490Z,12.60
2017-09-02T16:30:12.927Z,12.80
2017-09-02T16:32:40.365Z,12.60
2017-09-02T16:35:07.807Z,12.50
2017-09-02T16:37:35.248Z,12.60
2017-09-02T16:40:02.695Z,12.50
2017-09-02T16:42:30.136Z,12.50
2017-09-02T16:44:57.576Z,12.50
2017-09-02T16:47:25.013Z,12.50
2017-09-02T16:49:52.459Z,12.60
2017-09-02T16:52:19.897Z,12.60
2017-09-02T16:54:47.339Z,12.60
2017-09-02T16:57:14.783Z,12.50
2017-09-02T16:59:42.213Z,12.50
2017-09-02T17:02:09.648Z,12.40
2017-09-02T17:04:37.084Z,12.30
2017-09-02T17:07:04.527Z,12.30
2017-09-02T17:09:31.963Z,12.30
2017-09-02T17:11:59.418Z,12.40
2017-09-02T17:14:26.843Z,12.30
2017-09-02T17:16:54.292Z,12.30
2017-09-02T17:19:21.728Z,12.10
2017-09-02T17:21:49.180Z,11.90
2017-09-02T17:24:16.614Z,11.80
2017-09-02T17:26:44.066Z,11.80
2017-09-02T17:29:11.512Z,11.80
2017-09-02T17:31:38.951Z,11.80
2017-09-02T17:34:06.384Z,11.80
2017-09-02T17:36:33.828Z,11.80
2017-09-02T17:39:01.260Z,11.70
2017-09-02T17:41:28.699Z,11.70
2017-09-02T17:43:56.140Z,11.70
2017-09-02T17:46:23.577Z,11.70
2017-09-02T17:48:51.015Z,11.70
2017-09-02T17:51:18.463Z,11.70
2017-09-02T17:53:45.894Z,11.70
2017-09-02T17:56:13.347Z,11.70
2017-09-02T17:58:40.780Z,11.80
2017-09-02T18:01:08.223Z,11.80
2017-09-02T18:03:35.666Z,11.80
2017-09-02T18:06:03.372Z,11.80
2017-09-02T18:08:30.800Z,11.70
2017-09-02T18:10:58.236Z,11.90
2017-09-02T18:13:25.680Z,11.90
2017-09-02T18:15:53.112Z,11.90
2017-09-02T18:18:20.560Z,11.90
2017-09-02T18:20:48.000Z,11.90
2017-09-02T18:23:15.450Z,11.90
2017-09-02T18:25:42.891Z,11.90
2017-09-02T18:28:10.344Z,11.90
2017-09-02T18:30:37.787Z,11.90
2017-09-02T18:33:05.231Z,11.90
2017-09-02T18:35:32.675Z,12.10
2017-09-02T18:38:00.122Z,12.10
2017-09-02T18:40:27.563Z,11.90
2017-09-02T18:42:55.012Z,11.90
2017-09-02T18:45:22.460Z,12.10
2017-09-02T18:47:49.908Z,12.10
2017-09-02T18:50:17.349Z,12.10
2017-09-02T18:52:44.799Z,12.00
2017-09-02T18:55:12.240Z,12.00
2017-09-02T18:57:39.700Z,12.00
2017-09-02T19:00:07.141Z,12.00
2017-09-02T19:02:34.576Z,12.00
2017-09-02T19:05:02.022Z,11.90
2017-09-02T19:07:29.464Z,11.80
2017-09-02T19:09:56.906Z,11.80
2017-09-02T19:12:24.367Z,11.80
2017-09-02T19:14:51.791Z,11.70
2017-09-02T19:17:19.240Z,11.60
2017-09-02T19:19:46.687Z,11.60
2017-09-02T19:22:14.124Z,11.60
2017-09-02T19:24:41.568Z,11.60
2017-09-02T19:27:09.003Z,11.60
2017-09-02T19:29:36.444Z,11.50
2017-09-02T19:32:03.883Z,11.50
2017-09-02T19:34:31.329Z,11.50
2017-09-02T19:36:58.768Z,11.60
2017-09-02T19:39:26.212Z,11.60
2017-09-02T19:41:53.652Z,11.60
2017-09-02T19:44:21.097Z,11.60
2017-09-02T19:46:48.542Z,11.50
2017-09-02T19:49:15.979Z,11.40
2017-09-02T19:51:43.420Z,11.40
2017-09-02T19:54:10.867Z,11.40
2017-09-02T19:56:38.316Z,11.40
2017-09-02T19:59:05.773Z,11.30
2017-09-02T20:01:33.208Z,11.40
2017-09-02T20:04:00.647Z,11.30
2017-09-02T20:06:28.091Z,11.30
2017-09-02T20:08:55.533Z,11.40
2017-09-02T20:11:22.976Z,11.40
2017-09-02T20:13:50.416Z,11.40
2017-09-02T20:16:17.859Z,11.40
2017-09-02T20:18:45.301Z,11.30
2017-09-02T20:21:12.746Z,11.30
2017-09-02T20:23:40.184Z,11.40
2017-09-02T20:26:07.623Z,11.40
2017-09-02T20:28:35.064Z,11.30
2017-09-02T20:31:02.504Z,11.30
2017-09-02T20:33:29.948Z,11.30
2017-09-02T20:35:57.395Z,11.40
2017-09-02T20:38:24.833Z,11.40
2017-09-02T20:40:52.283Z,11.40
2017-09-02T20:43:19.720Z,11.30
2017-09-02T20:45:47.172Z,11.30
2017-09-02T20:48:14.604Z,11.30
2017-09-02T20:50:42.048Z,11.30
2017-09-02T20:53:09.494Z,11.30
2017-09-02T20:55:36.944Z,11.30
2017-09-02T20:58:04.384Z,11.30
2017-09-02T21:00:31.847Z,11.30
2017-09-02T21:02:59.282Z,11.30
2017-09-02T21:05:26.722Z,11.30
2017-09-02T21:07:54.162Z,11.30
2017-09-02T21:10:21.603Z,11.30
2017-09-02T21:12:49.047Z,11.30
2017-09-02T21:15:16.476Z,11.40
2017-09-02T21:17:43.910Z,11.50
2017-09-02T21:20:11.354Z,11.50
2017-09-02T21:22:38.796Z,11.50
2017-09-02T21:25:06.246Z,11.40
2017-09-02T21:27:33.674Z,11.40
2017-09-02T21:30:01.117Z,11.50
2017-09-02T21:32:28.560Z,11.40
2017-09-02T21:34:55.996Z,11.40
2017-09-02T21:37:23.436Z,11.30
2017-09-02T21:39:50.862Z,11.40
2017-09-02T21:42:18.309Z,11.40
2017-09-02T21:44:45.744Z,11.40
2017-09-02T21:47:13.194Z,11.30
2017-09-02T21:49:40.629Z,11.30
2017-09-02T21:52:08.068Z,11.20
2017-09-02T21:54:35.514Z,11.20
2017-09-02T21:57:02.947Z,11.30
2017-09-02T21:59:30.384Z,11.40
2017-09-02T22:01:57.843Z,11.50
2017-09-02T22:04:25.283Z,11.60
2017-09-02T22:06:52.724Z,11.50
2017-09-02T22:09:20.169Z,11.40
2017-09-02T22:11:47.620Z,11.50
2017-09-02T22:14:15.073Z,11.40
2017-09-02T22:16:42.509Z,11.30
2017-09-02T22:19:09.952Z,11.30
2017-09-02T22:21:37.391Z,11.20
2017-09-02T22:24:04.835Z,11.20
2017-09-02T22:26:32.276Z,11.40
2017-09-02T22:28:59.712Z,11.40
2017-09-02T22:31:27.149Z,11.30
2017-09-02T22:33:54.583Z,11.40
2017-09-02T22:36:22.015Z,11.30
2017-09-02T22:38:49.463Z,11.30
2017-09-02T22:41:16.902Z,11.30
2017-09-02T22:43:44.348Z,11.30
2017-09-02T22:46:11.789Z,11.20
2017-09-02T22:48:39.238Z,11.20
2017-09-02T22:51:06.676Z,11.20
2017-09-02T22:53:34.119Z,11.20
2017-09-02T22:56:01.555Z,11.20
2017-09-02T22:58:28.997Z,11.30
2017-09-02T23:00:56.440Z,11.10
2017-09-02T23:03:23.896Z,11.20
2017-09-02T23:05:51.345Z,11.30
2017-09-02T23:08:18.770Z,11.20
2017-09-02T23:10:46.211Z,11.20
2017-09-02T23:13:13.656Z,11.30
2017-09-02T23:15:41.108Z,11.20
2017-09-02T23:18:08.565Z,11.20
2017-09-02T23:20:35.999Z,11.30
2017-09-02T23:23:03.440Z,11.30
2017-09-02T23:25:30.883Z,11.20
2017-09-02T23:27:58.324Z,11.30
2017-09-02T23:30:25.768Z,11.20
2017-09-02T23:32:53.208Z,11.10
2017-09-02T23:35:20.653Z,11.10
2017-09-02T23:37:48.088Z,11.10
2017-09-02T23:40:15.532Z,11.10
2017-09-02T23:42:42.964Z,11.00
2017-09-02T23:45:10.410Z,11.00
2017-09-02T23:47:37.848Z,10.90
2017-09-02T23:50:05.300Z,10.90
2017-09-02T23:52:32.743Z,10.90
2017-09-02T23:55:00.305Z,10.80
2017-09-02T23:57:27.730Z,10.80
2017-09-02T23:59:55.170Z,10.80
