createdAt,value
2018-04-15T00:00:38.149Z,88.57
2018-04-15T00:01:38.189Z,88.86
2018-04-15T00:02:38.115Z,88.86
2018-04-15T00:03:38.140Z,88.67
2018-04-15T00:04:38.071Z,88.76
2018-04-15T00:05:38.054Z,88.62
2018-04-15T00:06:38.040Z,88.57
2018-04-15T00:07:38.016Z,88.76
2018-04-15T00:08:37.997Z,88.76
2018-04-15T00:09:38.076Z,88.67
2018-04-15T00:10:37.959Z,88.29
2018-04-15T00:11:37.937Z,88.48
2018-04-15T00:12:37.925Z,88.95
2018-04-15T00:13:37.898Z,89.14
2018-04-15T00:14:37.880Z,88.95
2018-04-15T00:15:37.907Z,89.24
2018-04-15T00:16:37.889Z,89.53
2018-04-15T00:17:37.817Z,89.62
2018-04-15T00:18:37.801Z,89.72
2018-04-15T00:19:37.782Z,89.53
2018-04-15T00:20:37.761Z,89.53
2018-04-15T00:21:37.812Z,89.72
2018-04-15T00:22:37.722Z,90.57
2018-04-15T00:23:37.707Z,90.19
2018-04-15T00:24:37.688Z,89.72
2018-04-15T00:25:37.670Z,89.62
2018-04-15T00:26:37.650Z,89.90
2018-04-15T00:27:37.685Z,90.47
2018-04-15T00:28:37.714Z,89.90
2018-04-15T00:29:37.595Z,89.62
2018-04-15T00:30:37.576Z,90.47
2018-04-15T00:31:37.569Z,90.28
2018-04-15T00:33:37.570Z,90.09
2018-04-15T00:34:37.497Z,90.19
2018-04-15T00:35:37.487Z,90.28
2018-04-15T00:36:37.458Z,90.09
2018-04-15T00:37:37.590Z,90.28
2018-04-15T00:38:37.428Z,90.19
2018-04-15T00:39:37.398Z,90.28
2018-04-15T00:40:37.385Z,90.09
2018-04-15T00:41:37.363Z,89.72
2018-04-15T00:42:37.343Z,89.72
2018-04-15T00:43:37.455Z,89.81
2018-04-15T00:44:37.311Z,90.09
2018-04-15T00:45:37.293Z,89.90
2018-04-15T00:46:37.272Z,89.62
2018-04-15T00:47:37.248Z,90.47
2018-04-15T00:48:37.228Z,90.00
2018-04-15T00:49:37.260Z,90.38
2018-04-15T00:50:37.194Z,90.19
2018-04-15T00:51:37.168Z,90.19
2018-04-15T00:52:37.154Z,89.43
2018-04-15T00:53:37.135Z,89.72
2018-04-15T00:54:37.114Z,89.81
2018-04-15T00:55:37.151Z,89.90
2018-04-15T00:56:37.081Z,90.09
2018-04-15T00:57:37.061Z,89.90
2018-04-15T00:58:37.037Z,90.09
2018-04-15T00:59:37.017Z,89.53
2018-04-15T01:00:37.001Z,90.28
2018-04-15T01:01:37.031Z,90.28
2018-04-15T01:02:37.013Z,90.19
2018-04-15T01:03:36.957Z,90.28
2018-04-15T01:04:36.922Z,90.28
2018-04-15T01:05:36.917Z,90.09
2018-04-15T01:06:36.934Z,89.72
2018-04-15T01:07:36.917Z,89.53
2018-04-15T01:08:36.848Z,89.62
2018-04-15T01:09:36.826Z,90.38
2018-04-15T01:10:36.811Z,89.90
2018-04-15T01:11:36.791Z,89.58
2018-04-15T01:12:36.777Z,89.53
2018-04-15T01:13:36.809Z,90.47
2018-04-15T01:14:36.790Z,89.81
2018-04-15T01:15:36.724Z,89.58
2018-04-15T01:16:37.394Z,89.67
2018-04-15T01:17:36.729Z,89.76
2018-04-15T01:18:36.659Z,89.67
2018-04-15T01:19:36.635Z,89.95
2018-04-15T01:20:36.614Z,90.05
2018-04-15T01:21:36.594Z,90.05
2018-04-15T01:22:36.577Z,90.05
2018-04-15T01:23:36.615Z,89.48
2018-04-15T01:24:36.545Z,89.48
2018-04-15T01:26:36.805Z,89.58
2018-04-15T01:27:36.479Z,89.95
2018-04-15T01:28:36.476Z,90.05
2018-04-15T01:29:36.491Z,90.14
2018-04-15T01:30:36.420Z,90.14
2018-04-15T01:32:36.381Z,89.95
2018-04-15T01:33:36.366Z,90.05
2018-04-15T01:34:36.346Z,89.95
2018-04-15T01:35:36.427Z,89.95
2018-04-15T01:36:36.615Z,89.95
2018-04-15T01:37:36.336Z,90.14
2018-04-15T01:38:36.270Z,89.86
2018-04-15T01:39:36.245Z,90.24
2018-04-15T01:40:36.227Z,90.05
2018-04-15T01:42:36.343Z,90.33
2018-04-15T01:43:36.166Z,90.14
2018-04-15T01:44:36.149Z,90.33
2018-04-15T01:45:36.127Z,90.14
2018-04-15T01:46:36.111Z,90.62
2018-04-15T01:47:36.090Z,90.62
2018-04-15T01:48:36.425Z,91.00
2018-04-15T01:49:36.049Z,90.90
2018-04-15T01:50:36.332Z,91.00
2018-04-15T01:51:36.012Z,90.62
2018-04-15T01:52:36.001Z,90.81
2018-04-15T01:53:35.970Z,90.33
2018-04-15T01:54:36.710Z,90.33
2018-04-15T01:55:35.932Z,90.43
2018-04-15T01:56:35.911Z,90.71
2018-04-15T01:57:35.891Z,90.90
2018-04-15T01:58:35.876Z,90.71
2018-04-15T01:59:35.857Z,91.19
2018-04-15T02:00:35.934Z,91.00
2018-04-15T02:01:36.115Z,91.00
2018-04-15T02:02:35.795Z,90.90
2018-04-15T02:03:35.778Z,90.62
2018-04-15T02:04:35.758Z,91.56
2018-04-15T02:05:35.740Z,91.38
2018-04-15T02:06:35.769Z,91.42
2018-04-15T02:07:35.725Z,91.14
2018-04-15T02:08:35.679Z,91.52
2018-04-15T02:09:35.662Z,91.71
2018-04-15T02:10:35.638Z,91.80
2018-04-15T02:11:35.628Z,92.09
2018-04-15T02:12:35.653Z,92.38
2018-04-15T02:13:35.734Z,91.99
2018-04-15T02:14:35.560Z,91.90
2018-04-15T02:15:35.544Z,92.57
2018-04-15T02:16:35.527Z,92.47
2018-04-15T02:17:35.503Z,92.66
2018-04-15T02:18:35.483Z,92.76
2018-04-15T02:19:35.516Z,92.85
2018-04-15T02:20:35.441Z,93.04
2018-04-15T02:21:35.423Z,93.23
2018-04-15T02:22:35.406Z,93.32
2018-04-15T02:23:35.486Z,93.32
2018-04-15T02:24:35.365Z,93.41
2018-04-15T02:25:35.395Z,92.94
2018-04-15T02:26:35.326Z,93.32
2018-04-15T02:27:35.758Z,93.23
2018-04-15T02:28:35.297Z,93.23
2018-04-15T02:29:35.267Z,93.51
2018-04-15T02:30:35.256Z,93.61
2018-04-15T02:31:35.227Z,93.41
2018-04-15T02:32:35.214Z,93.41
2018-04-15T02:33:35.240Z,93.46
2018-04-15T02:34:35.170Z,93.23
2018-04-15T02:35:35.146Z,93.65
2018-04-15T02:36:35.128Z,93.84
2018-04-15T02:37:35.110Z,93.65
2018-04-15T02:38:35.099Z,93.56
2018-04-15T02:39:35.119Z,93.75
2018-04-15T02:40:35.050Z,93.84
2018-04-15T02:42:35.362Z,93.65
2018-04-15T02:43:34.989Z,94.23
2018-04-15T02:44:34.970Z,94.51
2018-04-15T02:45:34.952Z,94.23
2018-04-15T02:46:35.031Z,94.32
2018-04-15T02:47:34.909Z,94.13
2018-04-15T02:48:34.946Z,94.23
2018-04-15T02:49:34.879Z,94.13
2018-04-15T02:50:34.861Z,94.23
2018-04-15T02:51:34.832Z,94.23
2018-04-15T02:52:34.811Z,94.23
2018-04-15T02:53:34.793Z,94.51
2018-04-15T02:54:34.823Z,94.32
2018-04-15T02:55:34.752Z,94.32
2018-04-15T02:56:34.734Z,94.42
2018-04-15T02:57:34.717Z,94.60
2018-04-15T02:58:34.745Z,94.42
2018-04-15T02:59:34.672Z,94.42
2018-04-15T03:00:34.753Z,94.23
2018-04-15T03:01:34.640Z,94.46
2018-04-15T03:02:34.613Z,94.23
2018-04-15T03:03:34.615Z,94.13
2018-04-15T03:04:34.625Z,94.23
2018-04-15T03:05:34.579Z,94.32
2018-04-15T03:06:34.535Z,94.32
2018-04-15T03:07:34.525Z,94.08
2018-04-15T03:08:34.503Z,94.18
2018-04-15T03:09:34.474Z,94.23
2018-04-15T03:10:34.508Z,94.42
2018-04-15T03:11:34.443Z,94.46
2018-04-15T03:12:34.417Z,94.37
2018-04-15T03:13:34.397Z,94.46
2018-04-15T03:14:34.379Z,94.42
2018-04-15T03:15:34.355Z,94.27
2018-04-15T03:16:34.391Z,94.27
2018-04-15T03:17:34.320Z,94.27
2018-04-15T03:18:34.348Z,94.27
2018-04-15T03:19:34.280Z,94.32
2018-04-15T03:20:34.261Z,94.46
2018-04-15T03:22:34.219Z,94.27
2018-04-15T03:23:34.203Z,94.51
2018-04-15T03:24:34.628Z,94.51
2018-04-15T03:25:34.172Z,94.51
2018-04-15T03:26:34.158Z,94.42
2018-04-15T03:27:34.120Z,94.37
2018-04-15T03:28:34.119Z,94.46
2018-04-15T03:29:34.120Z,94.42
2018-04-15T03:30:34.130Z,93.94
2018-04-15T03:31:34.044Z,94.42
2018-04-15T03:33:34.009Z,94.32
2018-04-15T03:34:33.988Z,94.23
2018-04-15T03:35:34.084Z,94.32
2018-04-15T03:36:34.001Z,94.32
2018-04-15T03:37:33.938Z,94.51
2018-04-15T03:38:33.903Z,94.51
2018-04-15T03:39:34.780Z,94.32
2018-04-15T03:40:33.912Z,94.32
2018-04-15T03:41:33.904Z,94.60
2018-04-15T03:42:33.831Z,94.51
2018-04-15T03:43:33.811Z,94.13
2018-04-15T03:44:35.821Z,94.23
2018-04-15T03:45:33.762Z,94.42
2018-04-15T03:46:33.804Z,94.23
2018-04-15T03:47:33.774Z,94.32
2018-04-15T03:48:33.711Z,94.32
2018-04-15T03:49:34.223Z,94.32
2018-04-15T03:50:33.668Z,94.32
2018-04-15T03:51:33.645Z,94.32
2018-04-15T03:52:33.627Z,94.23
2018-04-15T03:53:33.658Z,94.32
2018-04-15T03:54:33.585Z,94.32
2018-04-15T03:55:33.622Z,94.32
2018-04-15T03:56:33.559Z,94.23
2018-04-15T03:57:33.635Z,94.51
2018-04-15T03:58:33.516Z,94.42
2018-04-15T03:59:33.541Z,94.42
2018-04-15T04:00:33.471Z,94.42
2018-04-15T04:01:33.484Z,94.32
2018-04-15T04:02:33.454Z,94.23
2018-04-15T04:03:33.414Z,94.23
2018-04-15T04:04:33.392Z,94.32
2018-04-15T04:05:33.422Z,94.32
2018-04-15T04:06:33.359Z,94.32
2018-04-15T04:07:33.335Z,94.32
2018-04-15T04:08:33.317Z,94.23
2018-04-15T04:09:33.294Z,94.23
2018-04-15T04:10:33.284Z,94.13
2018-04-15T04:11:33.308Z,94.13
2018-04-15T04:12:33.235Z,94.23
2018-04-15T04:13:33.319Z,94.23
2018-04-15T04:14:33.196Z,94.03
2018-04-15T04:15:33.178Z,94.23
2018-04-15T04:16:33.157Z,94.03
2018-04-15T04:17:33.187Z,94.42
2018-04-15T04:18:33.131Z,94.13
2018-04-15T04:19:33.097Z,94.32
2018-04-15T04:20:33.082Z,94.32
2018-04-15T04:21:33.066Z,94.32
2018-04-15T04:22:33.046Z,94.32
2018-04-15T04:23:33.389Z,94.13
2018-04-15T04:24:33.006Z,94.32
2018-04-15T04:25:32.988Z,94.23
2018-04-15T04:26:32.971Z,94.23
2018-04-15T04:27:32.951Z,94.13
2018-04-15T04:28:33.025Z,94.03
2018-04-15T04:29:33.011Z,94.32
2018-04-15T04:30:32.888Z,94.23
2018-04-15T04:31:32.866Z,94.42
2018-04-15T04:32:32.852Z,94.42
2018-04-15T04:33:32.832Z,94.23
2018-04-15T04:34:32.807Z,94.42
2018-04-15T04:35:32.837Z,94.32
2018-04-15T04:36:32.770Z,94.32
2018-04-15T04:37:32.754Z,94.32
2018-04-15T04:38:32.731Z,94.32
2018-04-15T04:39:32.711Z,94.56
2018-04-15T04:40:32.700Z,94.32
2018-04-15T04:41:32.724Z,94.60
2018-04-15T04:42:32.652Z,94.51
2018-04-15T04:43:32.632Z,94.13
2018-04-15T04:44:32.616Z,93.94
2018-04-15T04:45:32.699Z,94.27
2018-04-15T04:46:32.577Z,93.89
2018-04-15T04:47:32.610Z,93.89
2018-04-15T04:48:32.550Z,94.03
2018-04-15T04:50:32.501Z,94.37
2018-04-15T04:51:32.482Z,94.18
2018-04-15T04:52:32.458Z,94.37
2018-04-15T04:53:32.592Z,94.27
2018-04-15T04:54:32.429Z,94.46
2018-04-15T04:55:32.407Z,93.41
2018-04-15T04:56:32.380Z,93.89
2018-04-15T04:57:32.368Z,93.89
2018-04-15T04:58:32.347Z,93.70
2018-04-15T04:59:32.380Z,93.70
2018-04-15T05:00:32.306Z,93.51
2018-04-15T05:02:32.572Z,93.51
2018-04-15T05:03:32.254Z,93.70
2018-04-15T05:05:32.370Z,92.94
2018-04-15T05:06:32.546Z,92.94
2018-04-15T05:07:32.183Z,93.04
2018-04-15T05:08:32.546Z,93.41
2018-04-15T05:09:32.147Z,93.70
2018-04-15T05:10:32.218Z,93.51
2018-04-15T05:11:32.160Z,93.04
2018-04-15T05:12:32.082Z,92.94
2018-04-15T05:13:32.061Z,93.23
2018-04-15T05:14:32.047Z,92.94
2018-04-15T05:15:32.027Z,92.75
2018-04-15T05:16:32.010Z,92.66
2018-04-15T05:17:32.739Z,92.66
2018-04-15T05:18:32.103Z,92.99
2018-04-15T05:19:31.998Z,92.56
2018-04-15T05:20:31.941Z,92.56
2018-04-15T05:21:31.915Z,92.56
2018-04-15T05:23:31.878Z,92.80
2018-04-15T05:25:32.189Z,92.13
2018-04-15T05:26:31.822Z,91.85
2018-04-15T05:27:31.807Z,92.23
2018-04-15T05:28:31.785Z,92.13
2018-04-15T05:29:31.770Z,91.85
2018-04-15T05:30:33.062Z,91.38
2018-04-15T05:31:31.785Z,91.75
2018-04-15T05:32:31.711Z,91.47
2018-04-15T05:33:31.695Z,91.66
2018-04-15T05:34:31.678Z,91.85
2018-04-15T05:35:31.961Z,91.66
2018-04-15T05:36:31.641Z,91.09
2018-04-15T05:37:31.728Z,91.09
2018-04-15T05:38:31.601Z,91.28
2018-04-15T05:39:31.588Z,90.99
2018-04-15T05:40:31.795Z,90.52
2018-04-15T05:41:31.547Z,90.71
2018-04-15T05:43:31.556Z,90.80
2018-04-15T05:44:31.489Z,90.71
2018-04-15T05:45:31.478Z,90.42
2018-04-15T05:46:31.461Z,90.42
2018-04-15T05:47:31.440Z,90.33
2018-04-15T05:48:31.416Z,90.14
2018-04-15T05:49:31.445Z,89.86
2018-04-15T05:50:31.434Z,90.19
2018-04-15T05:52:31.343Z,89.90
2018-04-15T05:53:31.326Z,89.61
2018-04-15T05:54:31.403Z,89.42
2018-04-15T05:55:31.382Z,89.23
2018-04-15T05:56:31.281Z,88.85
2018-04-15T05:58:31.319Z,88.76
2018-04-15T06:01:31.250Z,88.09
2018-04-15T06:02:31.183Z,88.00
2018-04-15T06:03:31.205Z,87.90
2018-04-15T06:04:31.134Z,87.52
2018-04-15T06:05:31.228Z,87.81
2018-04-15T06:06:31.101Z,86.95
2018-04-15T06:07:31.079Z,87.24
2018-04-15T06:08:31.063Z,86.95
2018-04-15T06:09:31.199Z,87.05
2018-04-15T06:10:31.024Z,86.76
2018-04-15T06:11:31.007Z,86.67
2018-04-15T06:12:30.991Z,86.10
2018-04-15T06:13:30.973Z,86.38
2018-04-15T06:14:30.966Z,86.10
2018-04-15T06:16:30.973Z,85.62
2018-04-15T06:17:30.906Z,86.19
2018-04-15T06:18:30.988Z,85.76
2018-04-15T06:19:30.875Z,85.76
2018-04-15T06:20:30.851Z,85.76
2018-04-15T06:21:30.836Z,85.19
2018-04-15T06:22:30.893Z,85.10
2018-04-15T06:23:30.811Z,85.10
2018-04-15T06:24:30.966Z,85.19
2018-04-15T06:25:30.762Z,84.72
2018-04-15T06:26:30.745Z,84.72
2018-04-15T06:27:30.728Z,84.24
2018-04-15T06:28:30.763Z,84.24
2018-04-15T06:29:31.008Z,84.72
2018-04-15T06:30:30.672Z,84.52
2018-04-15T06:31:30.658Z,83.95
2018-04-15T06:32:30.647Z,84.62
2018-04-15T06:33:30.637Z,84.24
2018-04-15T06:34:30.723Z,84.52
2018-04-15T06:35:30.595Z,83.86
2018-04-15T06:36:30.582Z,83.58
2018-04-15T06:37:30.556Z,83.95
2018-04-15T06:38:30.539Z,83.95
2018-04-15T06:39:30.622Z,83.29
2018-04-15T06:40:30.552Z,83.58
2018-04-15T06:41:30.590Z,83.67
2018-04-15T06:42:30.565Z,83.67
2018-04-15T06:43:30.453Z,83.48
2018-04-15T06:44:30.524Z,83.58
2018-04-15T06:45:30.416Z,83.29
2018-04-15T06:46:30.451Z,82.81
2018-04-15T06:47:30.382Z,83.10
2018-04-15T06:49:30.348Z,83.10
2018-04-15T06:50:30.349Z,82.91
2018-04-15T06:51:30.315Z,83.10
2018-04-15T06:53:30.375Z,82.15
2018-04-15T06:54:30.284Z,82.43
2018-04-15T06:55:30.269Z,82.53
2018-04-15T06:56:30.250Z,82.62
2018-04-15T06:57:30.281Z,82.91
2018-04-15T06:58:30.211Z,81.96
2018-04-15T06:59:30.556Z,82.24
2018-04-15T07:02:30.495Z,81.67
2018-04-15T07:03:30.108Z,81.67
2018-04-15T07:04:31.314Z,82.05
2018-04-15T07:05:30.138Z,81.77
2018-04-15T07:06:30.055Z,82.15
2018-04-15T07:07:30.047Z,82.05
2018-04-15T07:08:30.862Z,81.96
2018-04-15T07:09:30.008Z,81.86
2018-04-15T07:10:30.004Z,81.67
2018-04-15T07:11:30.078Z,82.15
2018-04-15T07:12:29.950Z,81.38
2018-04-15T07:13:30.037Z,81.10
2018-04-15T07:14:29.933Z,81.29
2018-04-15T07:15:29.897Z,80.66
2018-04-15T07:16:29.952Z,80.57
2018-04-15T07:17:29.911Z,80.47
2018-04-15T07:18:29.855Z,80.57
2018-04-15T07:19:29.932Z,80.29
2018-04-15T07:20:29.830Z,80.10
2018-04-15T07:21:29.926Z,79.72
2018-04-15T07:22:29.786Z,79.33
2018-04-15T07:23:30.220Z,79.72
2018-04-15T07:24:29.744Z,79.43
2018-04-15T07:25:29.725Z,78.99
2018-04-15T07:27:29.797Z,78.52
2018-04-15T07:28:29.679Z,78.52
2018-04-15T07:29:29.706Z,78.14
2018-04-15T07:30:29.669Z,78.23
2018-04-15T07:31:29.615Z,77.85
2018-04-15T07:32:29.603Z,77.76
2018-04-15T07:33:29.659Z,77.47
2018-04-15T07:34:30.065Z,77.28
2018-04-15T07:35:29.608Z,77.09
2018-04-15T07:37:29.522Z,76.71
2018-04-15T07:38:29.510Z,76.42
2018-04-15T07:39:29.490Z,76.42
2018-04-15T07:40:29.472Z,76.37
2018-04-15T07:41:29.504Z,76.81
2018-04-15T07:42:29.443Z,76.18
2018-04-15T07:43:29.430Z,75.89
2018-04-15T07:44:29.409Z,75.89
2018-04-15T07:45:29.390Z,75.70
2018-04-15T07:46:29.395Z,75.23
2018-04-15T07:47:29.410Z,75.79
2018-04-15T07:48:29.344Z,75.70
2018-04-15T07:49:29.334Z,75.51
2018-04-15T07:50:29.339Z,75.70
2018-04-15T07:51:29.615Z,75.70
2018-04-15T07:52:29.393Z,75.42
2018-04-15T07:53:29.712Z,75.23
2018-04-15T07:54:29.245Z,75.04
2018-04-15T07:55:29.602Z,74.84
2018-04-15T07:56:29.226Z,74.27
2018-04-15T07:57:29.297Z,74.75
2018-04-15T07:58:29.282Z,74.18
2018-04-15T07:59:29.228Z,74.37
2018-04-15T08:01:29.448Z,74.18
2018-04-15T08:02:29.121Z,74.27
2018-04-15T08:04:29.102Z,74.75
2018-04-15T08:05:29.128Z,74.94
2018-04-15T08:06:29.067Z,75.32
2018-04-15T08:07:29.397Z,74.37
2018-04-15T08:08:29.026Z,73.99
2018-04-15T08:09:29.015Z,73.89
2018-04-15T08:10:29.025Z,73.89
2018-04-15T08:11:28.977Z,74.08
2018-04-15T08:12:29.268Z,74.18
2018-04-15T08:13:29.002Z,73.99
2018-04-15T08:14:28.938Z,73.41
2018-04-15T08:15:28.916Z,73.13
2018-04-15T08:16:28.968Z,73.65
2018-04-15T08:17:28.888Z,73.61
2018-04-15T08:19:29.212Z,73.13
2018-04-15T08:21:28.920Z,73.13
2018-04-15T08:22:28.816Z,73.83
2018-04-15T08:23:28.798Z,73.61
2018-04-15T08:24:28.842Z,73.13
2018-04-15T08:25:29.070Z,73.32
2018-04-15T08:26:29.063Z,73.03
2018-04-15T08:27:28.758Z,73.07
2018-04-15T08:30:28.751Z,73.41
2018-04-15T08:31:28.693Z,72.97
2018-04-15T08:32:28.670Z,72.41
2018-04-15T08:34:28.650Z,72.31
2018-04-15T08:35:28.650Z,72.60
2018-04-15T08:37:30.269Z,72.31
2018-04-15T08:38:28.574Z,72.75
2018-04-15T08:39:28.567Z,72.69
2018-04-15T08:40:28.542Z,73.99
2018-04-15T08:41:28.531Z,73.61
2018-04-15T08:42:28.513Z,73.32
2018-04-15T08:44:28.831Z,72.75
2018-04-15T08:46:28.452Z,71.70
2018-04-15T08:47:28.433Z,71.73
2018-04-15T08:48:28.424Z,71.64
2018-04-15T08:49:28.407Z,71.45
2018-04-15T08:50:28.544Z,71.36
2018-04-15T08:51:28.423Z,71.45
2018-04-15T08:52:28.358Z,71.07
2018-04-15T08:53:28.350Z,70.78
2018-04-15T08:54:28.338Z,70.97
2018-04-15T08:55:28.308Z,70.69
2018-04-15T08:56:28.311Z,70.88
2018-04-15T08:57:28.338Z,70.69
2018-04-15T08:59:28.255Z,70.88
2018-04-15T09:00:28.238Z,70.21
2018-04-15T09:01:28.224Z,70.97
2018-04-15T09:02:28.205Z,70.59
2018-04-15T09:04:28.307Z,70.40
2018-04-15T09:05:28.186Z,70.40
2018-04-15T09:06:28.149Z,70.31
2018-04-15T09:07:28.133Z,69.93
2018-04-15T09:08:28.213Z,70.21
2018-04-15T09:09:28.408Z,70.40
2018-04-15T09:11:28.120Z,70.59
2018-04-15T09:12:28.058Z,70.02
2018-04-15T09:13:28.053Z,70.50
2018-04-15T09:14:28.349Z,70.21
2018-04-15T09:15:28.015Z,70.12
2018-04-15T09:18:28.026Z,69.87
2018-04-15T09:19:27.952Z,70.50
2018-04-15T09:20:27.936Z,69.93
2018-04-15T09:22:28.015Z,70.31
2018-04-15T09:23:27.948Z,70.50
2018-04-15T09:24:27.877Z,69.96
2018-04-15T09:25:28.012Z,69.64
2018-04-15T09:26:28.165Z,69.68
2018-04-15T09:27:27.829Z,70.06
2018-04-15T09:28:27.883Z,69.93
2018-04-15T09:29:27.955Z,69.96
2018-04-15T09:30:27.780Z,69.58
2018-04-15T09:31:27.794Z,69.58
2018-04-15T09:33:28.374Z,69.87
2018-04-15T09:35:27.817Z,69.20
2018-04-15T09:36:27.910Z,69.20
2018-04-15T09:37:27.686Z,69.10
2018-04-15T09:38:27.671Z,69.48
2018-04-15T09:39:27.974Z,69.39
2018-04-15T09:40:27.648Z,69.20
2018-04-15T09:41:27.846Z,69.39
2018-04-15T09:42:27.680Z,69.29
2018-04-15T09:43:27.607Z,69.20
2018-04-15T09:44:27.591Z,69.20
2018-04-15T09:45:27.574Z,69.10
2018-04-15T09:46:27.608Z,69.10
2018-04-15T09:47:28.847Z,68.91
2018-04-15T09:48:27.522Z,69.39
2018-04-15T09:49:27.510Z,69.39
2018-04-15T09:50:27.718Z,68.72
2018-04-15T09:51:30.819Z,68.91
2018-04-15T09:52:28.239Z,68.63
2018-04-15T09:53:28.869Z,68.34
2018-04-15T09:54:27.442Z,69.10
2018-04-15T09:55:27.420Z,69.29
2018-04-15T09:57:27.715Z,67.96
2018-04-15T09:58:27.384Z,68.34
2018-04-15T09:59:27.424Z,68.91
2018-04-15T10:00:27.375Z,68.63
2018-04-15T10:01:27.340Z,68.44
2018-04-15T10:03:27.615Z,68.47
2018-04-15T10:05:28.544Z,69.23
2018-04-15T10:06:27.420Z,69.90
2018-04-15T10:07:27.573Z,69.43
2018-04-15T10:08:27.240Z,70.44
2018-04-15T10:10:27.521Z,69.90
2018-04-15T10:11:27.409Z,69.43
2018-04-15T10:13:27.374Z,68.38
2018-04-15T10:14:27.205Z,68.66
2018-04-15T10:15:27.342Z,68.38
2018-04-15T10:16:27.689Z,69.08
2018-04-15T10:17:27.266Z,67.93
2018-04-15T10:18:27.096Z,69.93
2018-04-15T10:19:27.294Z,69.17
2018-04-15T10:20:27.310Z,69.37
2018-04-15T10:21:27.066Z,70.03
2018-04-15T10:22:27.095Z,69.74
2018-04-15T10:23:27.034Z,70.42
2018-04-15T10:24:27.374Z,69.17
2018-04-15T10:25:27.008Z,68.22
2018-04-15T10:26:27.278Z,72.07
2018-04-15T10:27:26.980Z,73.56
2018-04-15T10:28:27.016Z,72.42
2018-04-15T10:29:26.955Z,69.46
2018-04-15T10:30:26.990Z,68.22
2018-04-15T10:32:26.915Z,68.70
2018-04-15T10:33:27.202Z,67.17
2018-04-15T10:35:26.891Z,67.01
2018-04-15T10:36:26.913Z,68.44
2018-04-15T10:37:26.850Z,67.97
2018-04-15T10:38:26.838Z,69.59
2018-04-15T10:39:26.828Z,69.08
2018-04-15T10:40:26.820Z,69.56
2018-04-15T10:41:26.801Z,68.79
2018-04-15T10:42:26.840Z,70.13
2018-04-15T10:43:26.783Z,67.83
2018-04-15T10:44:27.072Z,66.69
2018-04-15T10:45:26.747Z,66.50
2018-04-15T10:46:26.740Z,68.22
2018-04-15T10:47:26.738Z,67.87
2018-04-15T10:48:26.781Z,68.82
2018-04-15T10:49:26.712Z,69.56
2018-04-15T10:50:26.692Z,68.73
2018-04-15T10:51:26.682Z,69.59
2018-04-15T10:52:26.673Z,69.78
2018-04-15T10:53:26.653Z,69.78
2018-04-15T10:54:26.689Z,69.68
2018-04-15T10:55:26.628Z,67.68
2018-04-15T10:56:26.921Z,67.87
2018-04-15T10:57:26.646Z,67.68
2018-04-15T10:58:26.601Z,69.40
2018-04-15T10:59:26.593Z,67.21
2018-04-15T11:00:26.618Z,67.11
2018-04-15T11:01:26.562Z,66.82
2018-04-15T11:03:26.839Z,67.11
2018-04-15T11:04:26.582Z,65.10
2018-04-15T11:06:26.555Z,66.53
2018-04-15T11:07:26.497Z,65.96
2018-04-15T11:09:26.762Z,66.25
2018-04-15T11:10:26.550Z,66.35
2018-04-15T11:11:26.437Z,66.06
2018-04-15T11:12:26.484Z,66.76
2018-04-15T11:13:26.417Z,64.37
2018-04-15T11:14:26.703Z,67.71
2018-04-15T11:15:26.715Z,69.15
2018-04-15T11:16:26.383Z,67.49
2018-04-15T11:18:26.454Z,67.14
2018-04-15T11:19:26.339Z,67.43
2018-04-15T11:20:26.329Z,67.14
2018-04-15T11:21:26.345Z,67.71
2018-04-15T11:22:26.310Z,68.10
2018-04-15T11:23:26.329Z,67.33
2018-04-15T11:24:26.433Z,69.05
2018-04-15T11:25:26.272Z,67.62
2018-04-15T11:26:26.257Z,71.72
2018-04-15T11:28:26.545Z,67.84
2018-04-15T11:29:26.222Z,70.33
2018-04-15T11:30:26.260Z,73.00
2018-04-15T11:31:26.201Z,70.33
2018-04-15T11:32:26.237Z,72.91
2018-04-15T11:33:26.190Z,72.05
2018-04-15T11:34:26.228Z,67.84
2018-04-15T11:35:26.161Z,67.69
2018-04-15T11:36:26.149Z,70.23
2018-04-15T11:38:26.155Z,67.40
2018-04-15T11:39:26.123Z,66.92
2018-04-15T11:40:26.450Z,69.70
2018-04-15T11:41:26.092Z,70.90
2018-04-15T11:42:26.339Z,73.48
2018-04-15T11:43:26.065Z,71.19
2018-04-15T11:44:26.058Z,68.41
2018-04-15T11:48:26.365Z,66.50
2018-04-15T11:49:26.281Z,67.27
2018-04-15T11:50:26.342Z,67.36
2018-04-15T11:51:26.227Z,70.94
2018-04-15T11:52:26.422Z,71.61
2018-04-15T11:53:26.250Z,73.94
2018-04-15T11:54:26.018Z,74.04
2018-04-15T11:55:25.943Z,76.42
2018-04-15T11:56:25.937Z,76.81
2018-04-15T11:57:26.128Z,74.80
2018-04-15T11:58:25.909Z,74.32
2018-04-15T11:59:25.901Z,73.84
2018-04-15T12:00:27.144Z,73.17
2018-04-15T12:01:25.877Z,73.84
2018-04-15T12:02:26.070Z,72.18
2018-04-15T12:03:25.862Z,71.13
2018-04-15T12:05:26.143Z,72.18
2018-04-15T12:06:25.884Z,71.51
2018-04-15T12:07:25.828Z,73.90
2018-04-15T12:08:25.813Z,73.61
2018-04-15T12:09:25.799Z,73.80
2018-04-15T12:10:25.793Z,72.37
2018-04-15T12:12:26.165Z,76.20
2018-04-15T12:13:26.113Z,71.32
2018-04-15T12:14:25.759Z,70.46
2018-04-15T12:15:25.745Z,71.61
2018-04-15T12:16:25.738Z,70.17
2018-04-15T12:17:25.820Z,73.23
2018-04-15T12:18:25.832Z,75.05
2018-04-15T12:19:26.305Z,74.19
2018-04-15T12:22:25.883Z,76.33
2018-04-15T12:23:25.671Z,72.12
2018-04-15T12:25:26.046Z,74.04
2018-04-15T12:26:25.653Z,74.70
2018-04-15T12:27:25.627Z,74.99
2018-04-15T12:28:25.615Z,74.51
2018-04-15T12:30:25.601Z,73.94
2018-04-15T12:31:25.633Z,71.07
2018-04-15T12:32:25.670Z,70.36
2018-04-15T12:33:25.563Z,71.03
2018-04-15T12:34:25.551Z,73.27
2018-04-15T12:35:25.552Z,68.29
2018-04-15T12:36:25.532Z,71.26
2018-04-15T12:38:25.915Z,70.11
2018-04-15T12:40:25.490Z,68.39
2018-04-15T12:41:25.535Z,71.83
2018-04-15T12:42:25.471Z,75.95
2018-04-15T12:43:25.462Z,74.04
2018-04-15T12:44:25.455Z,75.85
2018-04-15T12:45:25.442Z,75.76
2018-04-15T12:46:25.671Z,74.70
2018-04-15T12:47:25.479Z,73.08
2018-04-15T12:48:25.536Z,72.02
2018-04-15T12:50:25.395Z,69.06
2018-04-15T12:51:25.382Z,67.72
2018-04-15T12:52:25.578Z,73.84
2018-04-15T12:54:25.770Z,71.64
2018-04-15T12:56:25.651Z,72.41
2018-04-15T12:57:25.373Z,72.69
2018-04-15T12:58:25.312Z,69.44
2018-04-15T12:59:25.330Z,72.63
2018-04-15T13:00:25.446Z,69.29
2018-04-15T13:01:25.303Z,69.38
2018-04-15T13:02:25.572Z,69.09
2018-04-15T13:03:25.465Z,73.50
2018-04-15T13:04:25.317Z,78.47
2018-04-15T13:05:25.246Z,73.11
2018-04-15T13:06:25.494Z,73.15
2018-04-15T13:07:25.451Z,72.44
2018-04-15T13:08:25.669Z,71.58
2018-04-15T13:09:25.211Z,72.92
2018-04-15T13:12:25.381Z,68.13
2018-04-15T13:13:25.174Z,73.88
2018-04-15T13:14:25.518Z,70.43
2018-04-15T13:16:25.439Z,70.05
2018-04-15T13:17:25.128Z,72.48
2018-04-15T13:18:25.313Z,70.85
2018-04-15T13:19:25.117Z,72.48
2018-04-15T13:20:25.158Z,74.30
2018-04-15T13:21:25.090Z,71.04
2018-04-15T13:22:25.076Z,73.15
2018-04-15T13:23:25.071Z,73.24
2018-04-15T13:25:25.053Z,69.13
2018-04-15T13:27:25.038Z,70.28
2018-04-15T13:29:25.022Z,73.19
2018-04-15T13:31:24.991Z,73.41
2018-04-15T13:32:25.334Z,75.62
2018-04-15T13:33:24.976Z,77.63
2018-04-15T13:34:24.973Z,76.29
2018-04-15T13:35:24.961Z,80.41
2018-04-15T13:36:24.954Z,81.60
2018-04-15T13:37:25.285Z,75.27
2018-04-15T13:38:25.226Z,79.11
2018-04-15T13:39:24.935Z,73.61
2018-04-15T13:40:24.921Z,78.69
2018-04-15T13:42:24.895Z,78.49
2018-04-15T13:43:24.932Z,74.57
2018-04-15T13:46:25.174Z,73.35
2018-04-15T13:47:24.846Z,76.10
2018-04-15T13:48:24.888Z,77.44
2018-04-15T13:49:24.889Z,76.77
2018-04-15T13:50:24.878Z,77.34
2018-04-15T13:51:24.824Z,77.34
2018-04-15T13:52:25.126Z,78.97
2018-04-15T13:53:24.951Z,75.90
2018-04-15T13:54:24.894Z,79.83
2018-04-15T13:55:24.786Z,79.49
2018-04-15T13:56:24.831Z,78.20
2018-04-15T13:57:24.765Z,74.02
2018-04-15T13:58:24.756Z,76.14
2018-04-15T13:59:24.747Z,79.88
2018-04-15T14:00:24.812Z,80.11
2018-04-15T14:01:24.734Z,78.86
2018-04-15T14:03:25.075Z,77.23
2018-04-15T14:06:24.996Z,76.07
2018-04-15T14:07:24.744Z,76.84
2018-04-15T14:08:24.676Z,78.47
2018-04-15T14:09:24.722Z,79.99
2018-04-15T14:10:24.668Z,88.06
2018-04-15T14:11:24.664Z,85.02
2018-04-15T14:12:24.994Z,83.48
2018-04-15T14:13:24.638Z,86.61
2018-04-15T14:14:25.092Z,88.24