createdAt,value
2023-05-06T00:02:25.896Z,71.32
2023-05-06T00:04:54.312Z,71.21
2023-05-06T00:07:23.164Z,71.12
2023-05-06T00:09:51.351Z,70.98
2023-05-06T00:12:19.638Z,71.12
2023-05-06T00:14:47.891Z,71.13
2023-05-06T00:17:17.704Z,71.11
2023-05-06T00:19:45.917Z,71.17
2023-05-06T00:22:14.138Z,71.07
2023-05-06T00:24:42.371Z,71.00
2023-05-06T00:27:10.762Z,70.95
2023-05-06T00:29:38.938Z,70.80
2023-05-06T00:32:07.481Z,71.04
2023-05-06T00:34:37.279Z,71.07
2023-05-06T00:37:05.632Z,70.87
2023-05-06T00:39:34.572Z,71.02
2023-05-06T00:42:03.501Z,71.04
2023-05-06T00:44:32.907Z,70.91
2023-05-06T00:47:02.794Z,70.87
2023-05-06T00:49:31.472Z,70.80
2023-05-06T00:52:01.373Z,71.21
2023-05-06T00:54:29.959Z,70.90
2023-05-06T00:56:58.524Z,70.93
2023-05-06T00:59:26.914Z,70.96
2023-05-06T01:01:55.163Z,70.97
2023-05-06T01:04:24.133Z,70.80
2023-05-06T01:07:03.225Z,70.93
2023-05-06T01:09:42.909Z,70.92
2023-05-06T01:12:18.266Z,70.79
2023-05-06T01:14:55.920Z,71.03
2023-05-06T01:17:29.036Z,70.98
2023-05-06T01:20:01.700Z,70.97
2023-05-06T01:22:31.835Z,71.08
2023-05-06T01:25:01.697Z,71.01
2023-05-06T01:27:30.336Z,71.00
2023-05-06T01:30:00.739Z,70.93
2023-05-06T01:32:46.602Z,70.90
2023-05-06T01:35:22.223Z,70.84
2023-05-06T01:37:57.231Z,70.93
2023-05-06T01:40:30.294Z,70.99
2023-05-06T01:42:58.954Z,70.87
2023-05-06T01:45:30.652Z,70.95
2023-05-06T01:47:59.674Z,71.10
2023-05-06T01:50:29.415Z,71.07
2023-05-06T01:53:00.031Z,71.03
2023-05-06T01:55:29.905Z,71.11
2023-05-06T01:57:58.190Z,70.98
2023-05-06T02:00:27.041Z,71.06
2023-05-06T02:02:55.428Z,71.18
2023-05-06T02:05:24.431Z,70.98
2023-05-06T02:07:56.858Z,71.02
2023-05-06T02:10:25.359Z,71.00
2023-05-06T02:13:01.585Z,71.10
2023-05-06T02:15:29.915Z,71.06
2023-05-06T02:18:00.009Z,71.01
2023-05-06T02:20:28.554Z,71.13
2023-05-06T02:22:56.843Z,71.16
2023-05-06T02:25:25.101Z,71.23
2023-05-06T02:27:53.641Z,71.35
2023-05-06T02:30:24.104Z,71.33
2023-05-06T02:32:52.380Z,71.28
2023-05-06T02:35:20.762Z,71.45
2023-05-06T02:37:49.001Z,71.19
2023-05-06T02:40:17.483Z,70.79
2023-05-06T02:42:45.765Z,71.14
2023-05-06T02:45:14.351Z,71.14
2023-05-06T02:47:44.044Z,71.30
2023-05-06T02:50:12.539Z,71.10
2023-05-06T02:52:40.776Z,70.97
2023-05-06T02:55:09.918Z,71.26
2023-05-06T02:57:38.266Z,71.12
2023-05-06T03:00:07.891Z,71.29
2023-05-06T03:02:36.245Z,71.28
2023-05-06T03:05:06.821Z,71.33
2023-05-06T03:07:36.401Z,71.28
2023-05-06T03:10:05.953Z,71.29
2023-05-06T03:12:36.945Z,71.35
2023-05-06T03:15:06.028Z,71.28
2023-05-06T03:17:34.632Z,71.29
2023-05-06T03:20:08.342Z,71.42
2023-05-06T03:22:38.698Z,71.42
2023-05-06T03:25:08.230Z,71.37
2023-05-06T03:27:39.191Z,71.45
2023-05-06T03:30:15.434Z,71.33
2023-05-06T03:32:44.523Z,71.39
2023-05-06T03:35:18.870Z,71.46
2023-05-06T03:37:51.329Z,71.32
2023-05-06T03:40:20.646Z,71.45
2023-05-06T03:42:49.352Z,71.10
2023-05-06T03:45:18.411Z,71.25
2023-05-06T03:47:48.359Z,71.24
2023-05-06T03:50:18.926Z,71.42
2023-05-06T03:52:47.725Z,71.16
2023-05-06T03:55:16.220Z,71.30
2023-05-06T03:57:44.543Z,71.21
2023-05-06T04:00:14.088Z,71.24
2023-05-06T04:02:47.422Z,71.39
2023-05-06T04:05:24.264Z,71.43
2023-05-06T04:07:52.694Z,71.48
2023-05-06T04:10:21.446Z,71.29
2023-05-06T04:12:52.507Z,71.20
2023-05-06T04:15:26.601Z,71.03
2023-05-06T04:17:54.991Z,71.07
2023-05-06T04:20:24.694Z,71.13
2023-05-06T04:22:53.193Z,71.14
2023-05-06T04:25:22.481Z,71.05
2023-05-06T04:27:50.727Z,70.91
2023-05-06T04:30:20.973Z,71.14
2023-05-06T04:32:50.334Z,71.14
2023-05-06T04:35:18.839Z,71.24
2023-05-06T04:37:48.986Z,71.23
2023-05-06T04:40:23.672Z,71.19
2023-05-06T04:42:53.720Z,71.38
2023-05-06T04:45:26.209Z,71.22
2023-05-06T04:47:55.946Z,71.18
2023-05-06T04:50:24.426Z,71.33
2023-05-06T04:52:55.329Z,71.26
2023-05-06T04:55:24.224Z,70.99
2023-05-06T04:57:54.577Z,70.74
2023-05-06T05:00:23.282Z,70.47
2023-05-06T05:02:51.557Z,70.40
2023-05-06T05:05:20.127Z,70.33
2023-05-06T05:07:52.459Z,70.19
2023-05-06T05:10:22.354Z,70.00
2023-05-06T05:12:52.385Z,69.84
2023-05-06T05:15:21.527Z,69.74
2023-05-06T05:17:51.471Z,69.61
2023-05-06T05:20:22.668Z,69.68
2023-05-06T05:22:50.901Z,69.65
2023-05-06T05:25:19.611Z,69.52
2023-05-06T05:27:51.096Z,69.52
2023-05-06T05:30:20.764Z,69.52
2023-05-06T05:32:49.296Z,69.39
2023-05-06T05:35:18.717Z,69.33
2023-05-06T05:37:51.710Z,69.29
2023-05-06T05:40:20.928Z,69.11
2023-05-06T05:42:54.013Z,69.16
2023-05-06T05:45:28.694Z,69.04
2023-05-06T05:47:57.945Z,69.03
2023-05-06T05:50:26.384Z,68.86
2023-05-06T05:52:56.129Z,68.92
2023-05-06T05:55:24.733Z,68.92
2023-05-06T05:57:55.209Z,68.86
2023-05-06T06:00:25.036Z,68.84
2023-05-06T06:02:59.940Z,68.71
2023-05-06T06:05:28.342Z,68.92
2023-05-06T06:07:56.582Z,68.67
2023-05-06T06:10:26.331Z,68.84
2023-05-06T06:12:56.372Z,68.78
2023-05-06T06:15:29.303Z,68.49
2023-05-06T06:17:57.624Z,68.40
2023-05-06T06:20:27.855Z,68.34
2023-05-06T06:22:56.231Z,68.12
2023-05-06T06:25:24.642Z,68.29
2023-05-06T06:27:52.996Z,68.07
2023-05-06T06:30:22.754Z,68.17
2023-05-06T06:32:52.992Z,68.10
2023-05-06T06:35:21.450Z,68.12
2023-05-06T06:37:49.720Z,68.23
2023-05-06T06:40:18.312Z,68.13
2023-05-06T06:42:47.864Z,67.80
2023-05-06T06:45:32.770Z,67.43
2023-05-06T06:48:01.119Z,67.86
2023-05-06T06:50:29.436Z,67.84
2023-05-06T06:52:57.766Z,68.03
2023-05-06T06:55:26.320Z,67.76
2023-05-06T06:57:54.536Z,67.43
2023-05-06T07:00:23.004Z,67.70
2023-05-06T07:02:52.624Z,67.46
2023-05-06T07:05:20.980Z,68.07
2023-05-06T07:07:49.283Z,67.65
2023-05-06T07:10:17.688Z,67.46
2023-05-06T07:12:46.643Z,67.43
2023-05-06T07:15:14.941Z,67.79
2023-05-06T07:17:43.182Z,67.42
2023-05-06T07:20:14.056Z,66.99
2023-05-06T07:22:43.694Z,67.01
2023-05-06T07:25:12.163Z,66.82
2023-05-06T07:27:40.508Z,66.42
2023-05-06T07:30:09.875Z,66.85
2023-05-06T07:32:38.172Z,66.88
2023-05-06T07:35:06.982Z,66.54
2023-05-06T07:37:36.700Z,67.16
2023-05-06T07:40:05.653Z,66.37
2023-05-06T07:42:34.006Z,66.96
2023-05-06T07:45:02.286Z,67.14
2023-05-06T07:47:32.415Z,66.90
2023-05-06T07:50:01.289Z,66.48
2023-05-06T07:52:29.667Z,66.16
2023-05-06T07:54:59.295Z,67.02
2023-05-06T07:57:27.703Z,66.96
2023-05-06T07:59:55.926Z,66.91
2023-05-06T08:02:24.275Z,65.53
2023-05-06T08:04:52.747Z,66.01
2023-05-06T08:07:21.267Z,66.49
2023-05-06T08:09:49.533Z,66.18
2023-05-06T08:12:19.181Z,66.20
2023-05-06T08:14:47.461Z,66.04
2023-05-06T08:17:15.744Z,66.25
2023-05-06T08:19:43.991Z,66.56
2023-05-06T08:22:12.340Z,65.91
2023-05-06T08:24:40.574Z,65.46
2023-05-06T08:27:08.798Z,66.10
2023-05-06T08:29:38.457Z,65.41
2023-05-06T08:32:07.051Z,65.67
2023-05-06T08:34:35.933Z,65.55
2023-05-06T08:37:04.134Z,66.25
2023-05-06T08:39:32.848Z,65.34
2023-05-06T08:42:03.038Z,66.24
2023-05-06T08:44:31.504Z,65.82
2023-05-06T08:47:01.171Z,66.30
2023-05-06T08:49:29.552Z,65.62
2023-05-06T08:51:58.128Z,65.91
2023-05-06T08:54:27.475Z,65.52
2023-05-06T08:56:58.689Z,64.76
2023-05-06T08:59:27.841Z,64.90
2023-05-06T09:01:56.193Z,64.66
2023-05-06T09:04:25.945Z,64.54
2023-05-06T09:06:54.186Z,64.26
2023-05-06T09:09:22.477Z,63.84
2023-05-06T09:11:54.050Z,63.75
2023-05-06T09:14:23.145Z,62.61
2023-05-06T09:16:52.829Z,62.94
2023-05-06T09:19:22.829Z,62.85
2023-05-06T09:21:53.129Z,61.84
2023-05-06T09:24:21.846Z,62.99
2023-05-06T09:26:50.448Z,64.00
2023-05-06T09:29:18.861Z,63.42
2023-05-06T09:31:48.539Z,63.34
2023-05-06T09:34:17.924Z,62.36
2023-05-06T09:36:46.187Z,62.28
2023-05-06T09:39:15.740Z,61.09
2023-05-06T09:41:44.288Z,60.73
2023-05-06T09:44:14.076Z,60.28
2023-05-06T09:46:42.683Z,59.96
2023-05-06T09:49:11.623Z,59.77
2023-05-06T09:51:41.592Z,60.12
2023-05-06T09:54:10.368Z,60.00
2023-05-06T09:56:40.298Z,60.35
2023-05-06T09:59:09.388Z,60.28
2023-05-06T10:01:40.258Z,60.14
2023-05-06T10:04:11.104Z,58.36
2023-05-06T10:06:41.714Z,58.69
2023-05-06T10:09:10.474Z,59.04
2023-05-06T10:11:40.515Z,59.67
2023-05-06T10:14:09.794Z,58.56
2023-05-06T10:16:40.202Z,58.61
2023-05-06T10:19:09.830Z,58.11
2023-05-06T10:21:43.590Z,58.15
2023-05-06T10:24:14.342Z,57.87
2023-05-06T10:26:46.704Z,57.64
2023-05-06T10:29:15.108Z,56.71
2023-05-06T10:31:49.634Z,58.83
2023-05-06T10:34:20.619Z,59.32
2023-05-06T10:36:51.940Z,57.95
2023-05-06T10:39:20.971Z,58.91
2023-05-06T10:41:50.808Z,59.25
2023-05-06T10:44:19.172Z,59.90
2023-05-06T10:47:01.587Z,60.03
2023-05-06T10:49:29.885Z,58.19
2023-05-06T10:52:17.233Z,58.22
2023-05-06T10:54:49.698Z,57.52
2023-05-06T10:57:20.837Z,57.83
2023-05-06T10:59:50.181Z,92.36
2023-05-06T11:02:21.377Z,97.73
2023-05-06T11:04:53.825Z,100.22
2023-05-06T11:07:25.971Z,104.10
2023-05-06T11:09:59.032Z,103.44
2023-05-06T11:12:49.417Z,103.09
2023-05-06T11:15:24.964Z,102.66
2023-05-06T11:17:54.776Z,102.39
2023-05-06T11:20:24.576Z,102.23
2023-05-06T11:22:54.159Z,102.04
2023-05-06T11:25:41.405Z,102.57
2023-05-06T11:28:12.374Z,100.54
2023-05-06T11:30:43.151Z,102.75
2023-05-06T11:33:19.986Z,103.55
2023-05-06T11:35:49.265Z,102.04
2023-05-06T11:38:17.556Z,101.93
2023-05-06T11:40:46.164Z,100.45
2023-05-06T11:43:16.930Z,102.90
2023-05-06T11:45:46.662Z,102.66
2023-05-06T11:48:15.506Z,101.62
2023-05-06T11:50:47.724Z,100.56
2023-05-06T11:53:19.045Z,101.96
2023-05-06T11:55:48.145Z,99.40
2023-05-06T11:58:21.003Z,100.18
2023-05-06T12:00:51.730Z,101.41
2023-05-06T12:03:20.840Z,103.18
2023-05-06T12:05:49.841Z,102.90
2023-05-06T12:08:27.414Z,100.31
2023-05-06T12:10:59.344Z,100.08
2023-05-06T12:13:29.820Z,101.17
2023-05-06T12:15:59.855Z,100.55
2023-05-06T12:18:28.953Z,99.66
2023-05-06T12:20:57.528Z,101.28
2023-05-06T12:23:25.889Z,101.51
2023-05-06T12:26:02.395Z,100.62
2023-05-06T12:28:33.021Z,101.50
2023-05-06T12:31:01.979Z,102.37
2023-05-06T12:33:44.878Z,104.02
2023-05-06T12:36:13.411Z,102.48
2023-05-06T12:38:51.092Z,100.22
2023-05-06T12:41:20.442Z,101.26
2023-05-06T12:43:50.370Z,101.63
2023-05-06T12:46:18.669Z,101.25
2023-05-06T12:49:02.526Z,103.99
2023-05-06T12:51:32.415Z,102.11
2023-05-06T12:54:00.713Z,101.54
2023-05-06T12:56:29.008Z,99.74
2023-05-06T12:59:00.138Z,100.35
2023-05-06T13:01:28.482Z,95.30
2023-05-06T13:03:58.391Z,92.13
2023-05-06T13:06:26.724Z,96.91
2023-05-06T13:08:54.875Z,95.32
2023-05-06T13:11:24.504Z,97.16
2023-05-06T13:13:52.776Z,98.05
2023-05-06T13:16:22.462Z,99.08
2023-05-06T13:18:50.770Z,100.90
2023-05-06T13:21:18.964Z,101.86
2023-05-06T13:23:48.085Z,102.42
2023-05-06T13:26:17.769Z,104.46
2023-05-06T13:28:46.192Z,103.38
2023-05-06T13:31:14.532Z,103.76
2023-05-06T13:33:44.125Z,104.04
2023-05-06T13:36:12.331Z,104.59
2023-05-06T13:38:52.869Z,103.33
2023-05-06T13:41:21.364Z,103.92
2023-05-06T13:43:49.557Z,104.63
2023-05-06T13:46:17.789Z,106.05
2023-05-06T13:48:47.438Z,105.81
2023-05-06T13:51:15.973Z,105.66
2023-05-06T13:53:44.175Z,105.64
2023-05-06T13:56:12.384Z,105.69
2023-05-06T13:58:40.813Z,105.79
2023-05-06T14:01:09.013Z,105.73
2023-05-06T14:03:37.208Z,106.29
2023-05-06T14:06:09.019Z,105.34
2023-05-06T14:08:37.268Z,104.45
2023-05-06T14:11:05.528Z,104.40
2023-05-06T14:13:35.165Z,104.53
2023-05-06T14:16:03.618Z,104.43
2023-05-06T14:18:33.589Z,103.95
2023-05-06T14:21:01.804Z,104.47
2023-05-06T14:23:32.480Z,103.32
2023-05-06T14:26:00.835Z,104.42
2023-05-06T14:28:29.028Z,105.61
2023-05-06T14:30:58.289Z,105.43
2023-05-06T14:33:26.496Z,105.69
2023-05-06T14:35:54.832Z,106.53
2023-05-06T14:38:23.039Z,106.85
2023-05-06T14:40:52.721Z,106.24
2023-05-06T14:43:20.982Z,105.97
2023-05-06T14:45:49.203Z,107.16
2023-05-06T14:48:17.574Z,105.76
2023-05-06T14:50:46.146Z,107.32
2023-05-06T14:53:14.349Z,106.28
2023-05-06T14:55:42.558Z,105.37
2023-05-06T14:58:12.121Z,105.61
2023-05-06T15:00:41.435Z,98.16
2023-05-06T15:03:09.706Z,101.83
2023-05-06T15:05:38.075Z,103.06
2023-05-06T15:08:07.361Z,99.71
2023-05-06T15:10:35.612Z,102.50
2023-05-06T15:13:03.885Z,102.78
2023-05-06T15:15:33.492Z,101.17
2023-05-06T15:18:01.810Z,105.41
2023-05-06T15:20:30.101Z,105.47
2023-05-06T15:22:58.317Z,104.04
2023-05-06T15:25:34.777Z,106.11
2023-05-06T15:28:05.261Z,105.79
2023-05-06T15:30:35.127Z,106.88
2023-05-06T15:33:03.492Z,106.32
2023-05-06T15:35:32.292Z,106.24
2023-05-06T15:38:04.842Z,107.59
2023-05-06T15:40:33.209Z,108.16
2023-05-06T15:43:01.557Z,109.64
2023-05-06T15:45:34.917Z,103.22
2023-05-06T15:48:03.160Z,100.86
2023-05-06T15:50:33.911Z,103.27
2023-05-06T15:53:03.017Z,106.22
2023-05-06T15:55:35.322Z,104.53
2023-05-06T15:58:11.932Z,102.72
2023-05-06T16:00:41.648Z,109.51
2023-05-06T16:03:11.834Z,105.95
2023-05-06T16:05:40.949Z,111.72
2023-05-06T16:08:09.198Z,109.49
2023-05-06T16:10:37.434Z,107.66
2023-05-06T16:13:05.820Z,107.84
2023-05-06T16:15:35.396Z,109.07
2023-05-06T16:18:05.220Z,110.03
2023-05-06T16:20:34.324Z,109.26
2023-05-06T16:23:02.850Z,109.75
2023-05-06T16:25:31.152Z,103.77
2023-05-06T16:27:59.399Z,103.69
2023-05-06T16:30:27.616Z,99.45
2023-05-06T16:32:55.880Z,100.28
2023-05-06T16:35:25.736Z,103.16
2023-05-06T16:37:53.989Z,106.30
2023-05-06T16:40:22.172Z,105.56
2023-05-06T16:42:50.998Z,102.15
2023-05-06T16:45:19.431Z,103.47
2023-05-06T16:47:48.410Z,107.53
2023-05-06T16:50:16.799Z,107.08
2023-05-06T16:52:46.451Z,105.77
2023-05-06T16:55:14.732Z,102.29
2023-05-06T16:57:42.949Z,104.52
2023-05-06T17:00:12.360Z,103.15
2023-05-06T17:03:03.941Z,100.37
2023-05-06T17:05:32.370Z,98.34
2023-05-06T17:08:03.528Z,97.45
2023-05-06T17:10:32.113Z,97.09
2023-05-06T17:13:03.787Z,96.71
2023-05-06T17:15:32.245Z,95.19
2023-05-06T17:18:00.603Z,96.66
2023-05-06T17:20:29.286Z,95.08
2023-05-06T17:22:57.942Z,98.77
2023-05-06T17:25:27.551Z,99.42
2023-05-06T17:27:55.851Z,101.01
2023-05-06T17:30:24.214Z,101.16
2023-05-06T17:32:52.524Z,104.76
2023-05-06T17:35:21.363Z,100.25
2023-05-06T17:37:49.616Z,100.22
2023-05-06T17:40:18.126Z,100.32
2023-05-06T17:42:47.872Z,100.81
2023-05-06T17:45:16.299Z,102.34
2023-05-06T17:47:44.598Z,101.39
2023-05-06T17:50:13.503Z,102.47
2023-05-06T17:52:41.702Z,100.99
2023-05-06T17:55:15.610Z,102.81
2023-05-06T17:57:46.985Z,100.26
2023-05-06T18:00:16.977Z,103.41
2023-05-06T18:02:46.437Z,102.84
2023-05-06T18:05:14.800Z,100.67
2023-05-06T18:07:43.017Z,99.27
2023-05-06T18:10:12.188Z,101.15
2023-05-06T18:12:40.601Z,106.50
2023-05-06T18:15:11.706Z,106.11
2023-05-06T18:17:40.629Z,102.80
2023-05-06T18:20:10.184Z,105.15
2023-05-06T18:22:39.094Z,101.45
2023-05-06T18:25:08.829Z,98.15
2023-05-06T18:27:37.612Z,98.48
2023-05-06T18:30:07.028Z,107.20
2023-05-06T18:32:36.704Z,102.41
2023-05-06T18:35:05.262Z,96.32
2023-05-06T18:37:33.597Z,98.22
2023-05-06T18:40:01.779Z,94.90
2023-05-06T18:42:30.142Z,100.19
2023-05-06T18:44:59.426Z,98.51
2023-05-06T18:47:27.651Z,92.76
2023-05-06T18:49:57.623Z,94.26
2023-05-06T18:52:25.909Z,94.88
2023-05-06T18:54:54.143Z,97.76
2023-05-06T18:57:23.284Z,97.86
2023-05-06T18:59:51.530Z,96.96
2023-05-06T19:02:19.770Z,98.28
2023-05-06T19:04:47.964Z,98.84
2023-05-06T19:07:18.316Z,96.25
2023-05-06T19:09:46.618Z,96.15
2023-05-06T19:12:15.175Z,100.22
2023-05-06T19:14:43.462Z,95.17
2023-05-06T19:17:11.965Z,95.64
2023-05-06T19:19:40.858Z,95.03
2023-05-06T19:22:09.146Z,96.68
2023-05-06T19:24:38.773Z,94.55
2023-05-06T19:27:07.028Z,93.44
2023-05-06T19:29:35.226Z,93.12
2023-05-06T19:32:03.568Z,90.76
2023-05-06T19:34:31.847Z,91.24
2023-05-06T19:37:00.149Z,90.62
2023-05-06T19:39:28.432Z,90.00
2023-05-06T19:41:58.193Z,89.86
2023-05-06T19:44:26.406Z,91.58
2023-05-06T19:46:55.503Z,89.14
2023-05-06T19:49:23.722Z,89.73
2023-05-06T19:51:52.094Z,89.76
2023-05-06T19:54:20.394Z,89.95
2023-05-06T19:56:48.655Z,87.61
2023-05-06T19:59:18.427Z,87.30
2023-05-06T20:01:46.720Z,86.58
2023-05-06T20:04:15.029Z,85.68
2023-05-06T20:06:43.217Z,86.28
2023-05-06T20:09:11.455Z,85.74
2023-05-06T20:11:39.968Z,87.84
2023-05-06T20:14:08.199Z,86.65
2023-05-06T20:16:38.950Z,86.28
2023-05-06T20:19:08.209Z,85.23
2023-05-06T20:21:36.456Z,85.00
2023-05-06T20:24:05.004Z,83.18
2023-05-06T20:26:33.267Z,81.94
2023-05-06T20:29:02.147Z,80.45
2023-05-06T20:31:30.494Z,80.16
2023-05-06T20:34:00.153Z,79.90
2023-05-06T20:36:29.078Z,79.04
2023-05-06T20:38:57.320Z,77.17
2023-05-06T20:41:25.499Z,75.58
2023-05-06T20:43:53.906Z,74.23
2023-05-06T20:46:22.174Z,73.88
2023-05-06T20:48:51.452Z,73.64
2023-05-06T20:51:21.462Z,73.70
2023-05-06T20:53:49.663Z,73.47
2023-05-06T20:56:20.300Z,73.44
2023-05-06T20:58:48.600Z,73.80
2023-05-06T21:01:17.054Z,73.33
2023-05-06T21:03:46.604Z,73.41
2023-05-06T21:06:15.384Z,73.61
2023-05-06T21:08:45.624Z,73.11
2023-05-06T21:11:13.997Z,72.52
2023-05-06T21:13:42.528Z,71.67
2023-05-06T21:16:10.733Z,71.51
2023-05-06T21:18:39.028Z,70.97
2023-05-06T21:21:07.274Z,70.28
2023-05-06T21:23:36.446Z,69.89
2023-05-06T21:26:06.127Z,69.74
2023-05-06T21:28:34.411Z,69.55
2023-05-06T21:31:04.140Z,69.53
2023-05-06T21:33:32.402Z,69.31
2023-05-06T21:36:00.702Z,69.29
2023-05-06T21:38:28.961Z,69.22
2023-05-06T21:40:57.254Z,69.10
2023-05-06T21:43:26.986Z,69.07
2023-05-06T21:45:55.292Z,69.13
2023-05-06T21:48:23.740Z,69.15
2023-05-06T21:50:54.910Z,68.96
2023-05-06T21:53:23.201Z,68.93
2023-05-06T21:55:51.528Z,68.79
2023-05-06T21:58:19.700Z,68.91
2023-05-06T22:00:49.300Z,68.70
2023-05-06T22:03:17.694Z,68.78
2023-05-06T22:05:45.947Z,68.80
2023-05-06T22:08:14.161Z,68.81
2023-05-06T22:10:42.427Z,68.70
2023-05-06T22:13:11.028Z,68.80
2023-05-06T22:15:39.314Z,68.71
2023-05-06T22:18:09.169Z,68.71
2023-05-06T22:20:37.672Z,68.89
2023-05-06T22:23:06.141Z,68.89
2023-05-06T22:25:34.410Z,68.94
2023-05-06T22:28:02.680Z,68.71
2023-05-06T22:30:30.899Z,68.59
2023-05-06T22:32:59.112Z,68.79
2023-05-06T22:35:28.946Z,68.84
2023-05-06T22:37:57.194Z,68.83
2023-05-06T22:40:27.743Z,68.76
2023-05-06T22:42:56.024Z,68.77
2023-05-06T22:45:24.222Z,68.75
2023-05-06T22:47:52.495Z,68.75
2023-05-06T22:50:20.723Z,68.70
2023-05-06T22:52:50.368Z,69.02
2023-05-06T22:55:18.589Z,68.78
2023-05-06T22:57:49.795Z,68.68
2023-05-06T23:00:19.085Z,68.64
2023-05-06T23:02:47.467Z,68.68
2023-05-06T23:05:15.852Z,68.87
2023-05-06T23:07:44.042Z,68.87
2023-05-06T23:10:13.756Z,68.97
2023-05-06T23:12:42.082Z,68.89
2023-05-06T23:15:11.523Z,68.69
2023-05-06T23:17:40.456Z,68.71
2023-05-06T23:20:09.680Z,68.85
2023-05-06T23:22:38.070Z,68.94
2023-05-06T23:25:09.261Z,68.90
2023-05-06T23:27:41.611Z,68.85
2023-05-06T23:30:11.016Z,68.94
2023-05-06T23:32:39.442Z,68.76
2023-05-06T23:35:08.404Z,68.87
2023-05-06T23:37:36.737Z,68.79
2023-05-06T23:40:05.304Z,68.98
2023-05-06T23:42:33.511Z,68.75
2023-05-06T23:45:03.072Z,68.81
2023-05-06T23:47:31.352Z,69.05
2023-05-06T23:50:00.715Z,68.91
2023-05-06T23:52:29.128Z,68.94
2023-05-06T23:54:57.374Z,68.69
2023-05-06T23:57:25.591Z,68.87
2023-05-06T23:59:53.734Z,68.84
