createdAt,value
2018-02-02T00:00:07.061Z,0.00
2018-02-02T00:02:00.082Z,0.00
2018-02-02T00:02:59.970Z,0.00
2018-02-02T00:04:52.941Z,0.00
2018-02-02T00:05:52.896Z,0.00
2018-02-02T00:07:45.869Z,0.00
2018-02-02T00:08:45.799Z,0.00
2018-02-02T00:10:38.625Z,0.00
2018-02-02T00:11:38.569Z,0.00
2018-02-02T00:13:31.507Z,0.00
2018-02-02T00:14:31.484Z,0.00
2018-02-02T00:16:24.442Z,0.00
2018-02-02T00:17:24.439Z,0.00
2018-02-02T00:19:17.312Z,0.00
2018-02-02T00:20:17.268Z,0.00
2018-02-02T00:22:10.083Z,0.00
2018-02-02T00:23:10.041Z,0.00
2018-02-02T00:25:03.001Z,0.00
2018-02-02T00:26:02.955Z,0.00
2018-02-02T00:27:55.917Z,0.00
2018-02-02T00:28:55.857Z,0.00
2018-02-02T00:30:48.806Z,0.00
2018-02-02T00:31:48.793Z,0.00
2018-02-02T00:33:41.577Z,0.00
2018-02-02T00:34:41.522Z,0.00
2018-02-02T00:36:34.511Z,0.00
2018-02-02T00:37:34.481Z,0.00
2018-02-02T00:39:27.426Z,0.00
2018-02-02T00:40:27.369Z,0.00
2018-02-02T00:42:20.319Z,0.00
2018-02-02T00:43:20.275Z,0.00
2018-02-02T00:45:13.127Z,0.00
2018-02-02T00:46:13.061Z,0.00
2018-02-02T00:48:06.023Z,0.00
2018-02-02T00:49:05.967Z,0.00
2018-02-02T00:50:58.921Z,0.00
2018-02-02T00:51:58.884Z,0.00
2018-02-02T00:53:51.856Z,0.00
2018-02-02T00:54:51.789Z,0.00
2018-02-02T00:56:44.595Z,0.00
2018-02-02T00:57:44.545Z,0.00
2018-02-02T00:59:37.522Z,0.00
2018-02-02T01:00:37.460Z,0.00
2018-02-02T01:02:30.267Z,0.00
2018-02-02T01:03:30.221Z,0.00
2018-02-02T01:05:23.191Z,0.00
2018-02-02T01:06:23.128Z,0.00
2018-02-02T01:08:16.274Z,0.00
2018-02-02T01:09:16.211Z,0.00
2018-02-02T01:11:09.172Z,0.00
2018-02-02T01:12:09.106Z,0.00
2018-02-02T01:14:02.117Z,0.00
2018-02-02T01:15:02.053Z,0.00
2018-02-02T01:16:55.133Z,0.00
2018-02-02T01:17:54.943Z,0.00
2018-02-02T01:19:47.872Z,0.00
2018-02-02T01:20:47.827Z,0.00
2018-02-02T01:22:40.798Z,0.00
2018-02-02T01:23:40.740Z,0.00
2018-02-02T01:25:33.975Z,0.00
2018-02-02T01:26:33.821Z,0.00
2018-02-02T01:28:26.661Z,0.00
2018-02-02T01:29:26.575Z,0.00
2018-02-02T01:31:19.386Z,0.00
2018-02-02T01:32:19.328Z,0.00
2018-02-02T01:34:12.268Z,0.00
2018-02-02T01:35:12.232Z,0.00
2018-02-02T01:37:05.526Z,0.00
2018-02-02T01:38:05.323Z,0.00
2018-02-02T01:39:58.152Z,0.00
2018-02-02T01:40:58.063Z,0.00
2018-02-02T01:42:51.116Z,0.00
2018-02-02T01:43:51.058Z,0.00
2018-02-02T01:45:43.995Z,0.00
2018-02-02T01:46:43.967Z,0.00
2018-02-02T01:48:36.770Z,0.00
2018-02-02T01:49:36.716Z,0.00
2018-02-02T01:51:29.656Z,0.00
2018-02-02T01:52:29.627Z,0.00
2018-02-02T01:54:22.610Z,0.00
2018-02-02T01:55:22.546Z,0.00
2018-02-02T01:57:15.527Z,0.00
2018-02-02T01:58:15.494Z,0.00
2018-02-02T02:00:08.395Z,0.00
2018-02-02T02:01:08.265Z,0.00
2018-02-02T02:03:01.238Z,0.00
2018-02-02T02:04:01.155Z,0.00
2018-02-02T02:05:53.958Z,0.00
2018-02-02T02:06:53.922Z,0.00
2018-02-02T02:08:46.888Z,0.00
2018-02-02T02:09:46.832Z,0.00
2018-02-02T02:11:39.672Z,0.00
2018-02-02T02:12:39.652Z,0.00
2018-02-02T02:14:32.622Z,0.00
2018-02-02T02:15:32.588Z,0.00
2018-02-02T02:17:25.526Z,0.00
2018-02-02T02:18:25.498Z,0.00
2018-02-02T02:20:18.689Z,0.00
2018-02-02T02:21:18.649Z,0.00
2018-02-02T02:23:11.583Z,0.00
2018-02-02T02:24:11.542Z,0.00
2018-02-02T02:26:04.522Z,0.00
2018-02-02T02:27:04.448Z,0.00
2018-02-02T02:28:57.647Z,0.00
2018-02-02T02:29:57.558Z,0.00
2018-02-02T02:31:50.362Z,0.00
2018-02-02T02:32:50.310Z,0.00
2018-02-02T02:34:43.290Z,0.00
2018-02-02T02:35:43.305Z,0.00
2018-02-02T02:37:36.050Z,0.00
2018-02-02T02:38:35.991Z,0.00
2018-02-02T02:40:29.157Z,0.00
2018-02-02T02:41:29.078Z,0.00
2018-02-02T02:43:22.041Z,0.00
2018-02-02T02:44:21.990Z,0.00
2018-02-02T02:46:15.365Z,0.00
2018-02-02T02:47:15.277Z,0.00
2018-02-02T02:49:08.258Z,0.00
2018-02-02T02:50:08.185Z,0.00
2018-02-02T02:52:01.128Z,0.00
2018-02-02T02:53:01.096Z,0.00
2018-02-02T02:54:53.923Z,0.00
2018-02-02T02:55:53.850Z,0.00
2018-02-02T02:57:46.858Z,0.00
2018-02-02T02:58:46.810Z,0.00
2018-02-02T03:00:39.766Z,0.00
2018-02-02T03:01:39.708Z,0.00
2018-02-02T03:03:32.690Z,0.00
2018-02-02T03:04:32.617Z,0.00
2018-02-02T03:06:25.414Z,0.00
2018-02-02T03:07:25.380Z,0.00
2018-02-02T03:09:18.347Z,0.00
2018-02-02T03:10:18.283Z,0.00
2018-02-02T03:12:11.233Z,0.00
2018-02-02T03:13:11.208Z,0.00
2018-02-02T03:15:04.165Z,0.00
2018-02-02T03:16:04.092Z,0.00
2018-02-02T03:17:56.898Z,0.00
2018-02-02T03:18:56.858Z,0.00
2018-02-02T03:20:49.838Z,0.00
2018-02-02T03:21:49.784Z,0.00
2018-02-02T03:23:42.733Z,0.00
2018-02-02T03:24:42.674Z,0.00
2018-02-02T03:26:36.069Z,0.00
2018-02-02T03:27:35.887Z,0.00
2018-02-02T03:29:28.845Z,0.00
2018-02-02T03:30:28.795Z,0.00
2018-02-02T03:32:21.754Z,0.00
2018-02-02T03:33:21.689Z,0.00
2018-02-02T03:35:14.920Z,0.00
2018-02-02T03:36:14.839Z,0.00
2018-02-02T03:38:07.808Z,0.00
2018-02-02T03:39:07.752Z,0.00
2018-02-02T03:41:00.714Z,0.00
2018-02-02T03:42:00.653Z,0.00
2018-02-02T03:43:53.529Z,0.00
2018-02-02T03:44:53.500Z,0.00
2018-02-02T03:46:46.448Z,0.00
2018-02-02T03:47:46.388Z,0.00
2018-02-02T03:49:39.345Z,0.00
2018-02-02T03:50:39.311Z,0.00
2018-02-02T03:52:32.113Z,0.00
2018-02-02T03:53:32.058Z,0.00
2018-02-02T03:55:25.210Z,0.00
2018-02-02T03:56:25.150Z,0.00
2018-02-02T03:58:18.133Z,0.00
2018-02-02T03:59:18.050Z,0.00
2018-02-02T04:01:11.074Z,0.00
2018-02-02T04:02:10.958Z,0.00
2018-02-02T04:04:03.778Z,0.00
2018-02-02T04:05:03.720Z,0.00
2018-02-02T04:06:56.684Z,0.00
2018-02-02T04:07:56.645Z,0.00
2018-02-02T04:09:49.590Z,0.00
2018-02-02T04:10:49.539Z,0.00
2018-02-02T04:12:42.490Z,0.00
2018-02-02T04:13:42.459Z,0.00
2018-02-02T04:15:35.526Z,0.00
2018-02-02T04:16:35.368Z,0.00
2018-02-02T04:18:28.304Z,0.00
2018-02-02T04:19:28.265Z,0.00
2018-02-02T04:21:21.240Z,0.00
2018-02-02T04:22:21.179Z,0.00
2018-02-02T04:24:14.473Z,0.00
2018-02-02T04:25:14.303Z,0.00
2018-02-02T04:27:07.263Z,0.00
2018-02-02T04:28:07.225Z,0.00
2018-02-02T04:30:00.027Z,0.00
2018-02-02T04:30:59.970Z,0.00
2018-02-02T04:32:52.785Z,0.00
2018-02-02T04:33:52.733Z,0.00
2018-02-02T04:35:45.948Z,0.00
2018-02-02T04:36:45.823Z,0.00
2018-02-02T04:38:38.769Z,0.00
2018-02-02T04:39:38.724Z,0.00
2018-02-02T04:41:31.690Z,0.00
2018-02-02T04:42:31.630Z,0.00
2018-02-02T04:44:24.470Z,0.00
2018-02-02T04:45:24.410Z,0.00
2018-02-02T04:47:17.194Z,0.00
2018-02-02T04:48:17.146Z,0.00
2018-02-02T04:50:10.112Z,0.00
2018-02-02T04:51:10.058Z,0.00
2018-02-02T04:53:03.009Z,0.00
2018-02-02T04:54:02.973Z,0.00
2018-02-02T04:55:55.921Z,0.00
2018-02-02T04:56:55.876Z,0.00
2018-02-02T04:58:48.757Z,0.00
2018-02-02T04:59:48.668Z,0.00
2018-02-02T05:01:41.628Z,0.00
2018-02-02T05:02:41.578Z,0.00
2018-02-02T05:04:34.543Z,0.00
2018-02-02T05:05:34.478Z,0.00
2018-02-02T05:07:27.457Z,0.00
2018-02-02T05:08:27.386Z,0.00
2018-02-02T05:10:20.362Z,0.00
2018-02-02T05:11:20.157Z,0.00
2018-02-02T05:13:13.129Z,0.00
2018-02-02T05:14:13.079Z,0.00
2018-02-02T05:16:06.023Z,0.00
2018-02-02T05:17:05.980Z,0.00
2018-02-02T05:18:59.245Z,0.00
2018-02-02T05:19:59.088Z,0.00
2018-02-02T05:21:51.880Z,0.00
2018-02-02T05:22:51.840Z,0.00
2018-02-02T05:24:44.656Z,0.00
2018-02-02T05:25:44.602Z,0.00
2018-02-02T05:27:37.568Z,0.00
2018-02-02T05:28:37.529Z,0.00
2018-02-02T05:30:30.666Z,0.00
2018-02-02T05:31:30.622Z,0.00
2018-02-02T05:33:23.599Z,0.00
2018-02-02T05:34:23.542Z,0.00
2018-02-02T05:36:16.486Z,0.00
2018-02-02T05:37:16.446Z,0.00
2018-02-02T05:39:09.370Z,0.00
2018-02-02T05:40:09.304Z,0.00
2018-02-02T05:42:02.267Z,0.00
2018-02-02T05:43:02.218Z,0.00
2018-02-02T05:44:55.174Z,0.00
2018-02-02T05:45:55.118Z,0.00
2018-02-02T05:47:48.298Z,0.00
2018-02-02T05:48:48.202Z,0.00
2018-02-02T05:50:41.161Z,0.00
2018-02-02T05:51:41.109Z,0.00
2018-02-02T05:53:34.048Z,0.00
2018-02-02T05:54:34.067Z,0.00
2018-02-02T05:56:27.248Z,0.00
2018-02-02T05:57:27.148Z,0.00
2018-02-02T05:59:20.090Z,0.00
2018-02-02T06:00:20.048Z,0.00
2018-02-02T06:02:13.019Z,0.00
2018-02-02T06:03:12.974Z,0.00
2018-02-02T06:05:06.137Z,0.00
2018-02-02T06:06:06.075Z,0.00
2018-02-02T06:07:59.040Z,0.00
2018-02-02T06:08:58.992Z,0.00
2018-02-02T06:10:51.957Z,0.00
2018-02-02T06:11:51.883Z,0.00
2018-02-02T06:13:44.772Z,0.00
2018-02-02T06:14:44.732Z,0.00
2018-02-02T06:16:37.712Z,0.00
2018-02-02T06:17:37.658Z,0.00
2018-02-02T06:19:30.605Z,0.00
2018-02-02T06:20:30.562Z,0.00
2018-02-02T06:22:23.802Z,0.00
2018-02-02T06:23:23.646Z,0.00
2018-02-02T06:25:16.592Z,0.00
2018-02-02T06:26:16.553Z,0.00
2018-02-02T06:28:09.510Z,0.00
2018-02-02T06:29:09.455Z,0.00
2018-02-02T06:31:02.587Z,0.00
2018-02-02T06:32:02.543Z,0.00
2018-02-02T06:33:55.512Z,0.00
2018-02-02T06:34:55.458Z,0.00
2018-02-02T06:36:48.258Z,0.00
2018-02-02T06:37:48.208Z,0.00
2018-02-02T06:39:41.177Z,0.00
2018-02-02T06:40:41.118Z,0.00
2018-02-02T06:42:34.104Z,0.00
2018-02-02T06:43:33.929Z,0.00
2018-02-02T06:45:26.953Z,0.00
2018-02-02T06:46:26.895Z,0.00
2018-02-02T06:48:19.868Z,0.00
2018-02-02T06:49:19.884Z,0.00
2018-02-02T06:51:12.949Z,0.00
2018-02-02T06:52:12.894Z,0.00
2018-02-02T06:54:05.877Z,0.00
2018-02-02T06:55:05.807Z,0.00
2018-02-02T06:56:58.852Z,0.00
2018-02-02T06:57:58.817Z,0.00
2018-02-02T06:59:51.628Z,0.00
2018-02-02T07:00:51.591Z,0.00
2018-02-02T07:02:44.526Z,0.00
2018-02-02T07:03:44.488Z,0.00
2018-02-02T07:05:37.596Z,0.00
2018-02-02T07:06:37.564Z,0.00
2018-02-02T07:08:30.571Z,0.00
2018-02-02T07:09:30.500Z,0.00
2018-02-02T07:11:23.479Z,0.00
2018-02-02T07:12:23.429Z,0.00
2018-02-02T07:14:16.380Z,0.00
2018-02-02T07:15:16.382Z,0.00
2018-02-02T07:17:09.553Z,5.63
2018-02-02T07:18:09.429Z,5.63
2018-02-02T07:20:02.375Z,5.63
2018-02-02T07:21:02.327Z,5.63
2018-02-02T07:22:55.307Z,0.00
2018-02-02T07:23:55.271Z,0.00
2018-02-02T07:25:48.438Z,0.00
2018-02-02T07:26:48.322Z,0.00
2018-02-02T07:28:41.257Z,0.00
2018-02-02T07:29:41.233Z,0.00
2018-02-02T07:31:34.187Z,0.00
2018-02-02T07:32:34.142Z,0.00
2018-02-02T07:34:27.334Z,0.00
2018-02-02T07:35:27.227Z,0.00
2018-02-02T07:37:20.207Z,0.00
2018-02-02T07:38:20.145Z,0.00
2018-02-02T07:40:13.089Z,0.00
2018-02-02T07:41:13.045Z,0.00
2018-02-02T07:43:06.173Z,0.00
2018-02-02T07:44:06.118Z,0.00
2018-02-02T07:45:58.955Z,5.63
2018-02-02T07:46:58.917Z,5.63
2018-02-02T07:48:51.725Z,5.63
2018-02-02T07:49:51.674Z,5.63
2018-02-02T07:51:44.662Z,5.63
2018-02-02T07:52:44.587Z,5.63
2018-02-02T07:54:37.556Z,5.63
2018-02-02T07:55:37.424Z,5.63
2018-02-02T07:57:30.355Z,5.63
2018-02-02T07:58:30.313Z,5.63
2018-02-02T08:00:23.273Z,5.63
2018-02-02T08:01:23.204Z,5.63
2018-02-02T08:03:16.464Z,5.63
2018-02-02T08:04:16.275Z,5.63
2018-02-02T08:06:09.208Z,5.63
2018-02-02T08:07:09.168Z,5.63
2018-02-02T08:09:02.140Z,11.25
2018-02-02T08:10:02.207Z,11.25
2018-02-02T08:11:54.879Z,5.63
2018-02-02T08:12:54.834Z,5.63
2018-02-02T08:14:47.798Z,5.63
2018-02-02T08:15:47.734Z,5.63
2018-02-02T08:17:40.687Z,5.63
2018-02-02T08:18:40.638Z,5.63
2018-02-02T08:20:33.460Z,5.63
2018-02-02T08:21:33.389Z,5.63
2018-02-02T08:23:26.340Z,5.63
2018-02-02T08:24:26.295Z,5.63
2018-02-02T08:26:19.109Z,5.63
2018-02-02T08:27:19.060Z,5.63
2018-02-02T08:29:12.132Z,5.63
2018-02-02T08:30:11.895Z,11.25
2018-02-02T08:32:04.737Z,11.25
2018-02-02T08:33:04.698Z,11.25
2018-02-02T08:34:57.672Z,16.88
2018-02-02T08:35:57.749Z,16.88
2018-02-02T08:37:50.582Z,16.88
2018-02-02T08:38:50.528Z,22.50
2018-02-02T08:40:43.378Z,22.50
2018-02-02T08:41:43.284Z,22.50
2018-02-02T08:43:36.244Z,22.50
2018-02-02T08:44:36.198Z,22.50
2018-02-02T08:46:29.170Z,22.50
2018-02-02T08:47:29.123Z,22.50
2018-02-02T08:49:22.269Z,22.50
2018-02-02T08:50:22.230Z,16.88
2018-02-02T08:52:15.178Z,22.50
2018-02-02T08:53:15.124Z,22.50
2018-02-02T08:55:08.115Z,16.88
2018-02-02T08:56:08.046Z,16.88
2018-02-02T08:58:01.334Z,22.50
2018-02-02T08:59:01.271Z,22.50
2018-02-02T09:00:54.086Z,16.88
2018-02-02T09:01:54.032Z,16.88
2018-02-02T09:03:47.486Z,11.25
2018-02-02T09:04:46.949Z,16.88
2018-02-02T09:06:40.155Z,16.88
2018-02-02T09:07:40.028Z,16.88
2018-02-02T09:09:32.997Z,16.88
2018-02-02T09:10:32.949Z,16.88
2018-02-02T09:12:25.760Z,16.88
2018-02-02T09:13:25.786Z,16.88
2018-02-02T09:15:18.833Z,16.88
2018-02-02T09:16:18.789Z,11.25
2018-02-02T09:18:11.745Z,16.88
2018-02-02T09:19:11.698Z,16.88
2018-02-02T09:21:04.653Z,16.88
2018-02-02T09:22:04.619Z,11.25
2018-02-02T09:23:57.854Z,11.25
2018-02-02T09:24:57.731Z,11.25
2018-02-02T09:26:50.673Z,11.25
2018-02-02T09:27:50.645Z,5.63
2018-02-02T09:29:43.623Z,5.63
2018-02-02T09:30:43.561Z,5.63
2018-02-02T09:32:36.674Z,5.63
2018-02-02T09:33:36.616Z,5.63
2018-02-02T09:35:29.590Z,5.63
2018-02-02T09:36:29.536Z,5.63
2018-02-02T09:38:22.554Z,11.25
2018-02-02T09:39:22.478Z,11.25
2018-02-02T09:41:15.390Z,16.88
2018-02-02T09:42:15.359Z,16.88
2018-02-02T09:44:08.294Z,22.50
2018-02-02T09:45:08.246Z,22.50
2018-02-02T09:47:01.196Z,22.50
2018-02-02T09:48:01.148Z,16.88
2018-02-02T09:49:54.396Z,22.50
2018-02-02T09:50:54.239Z,22.50
2018-02-02T09:52:47.169Z,22.50
2018-02-02T09:53:47.137Z,22.50
2018-02-02T09:55:40.180Z,28.13
2018-02-02T09:56:40.091Z,28.13
2018-02-02T09:58:33.275Z,28.13
2018-02-02T09:59:33.199Z,28.13
2018-02-02T10:01:26.144Z,28.13
2018-02-02T10:02:26.105Z,22.50
2018-02-02T10:04:19.038Z,16.88
2018-02-02T10:05:18.996Z,16.88
2018-02-02T10:07:11.969Z,16.88
2018-02-02T10:08:11.880Z,16.88
2018-02-02T10:10:04.878Z,22.50
2018-02-02T10:11:04.836Z,22.50
2018-02-02T10:12:57.644Z,22.50
2018-02-02T10:13:57.574Z,22.50
2018-02-02T10:15:50.519Z,28.13
2018-02-02T10:16:50.489Z,28.13
2018-02-02T10:18:43.320Z,39.38
2018-02-02T10:19:43.250Z,39.38
2018-02-02T10:21:36.045Z,39.38
2018-02-02T10:22:35.990Z,39.38
2018-02-02T10:24:29.037Z,33.75
2018-02-02T10:25:28.938Z,33.75
2018-02-02T10:27:21.901Z,33.75
2018-02-02T10:28:21.838Z,39.38
2018-02-02T10:30:14.981Z,33.75
2018-02-02T10:31:14.949Z,28.13
2018-02-02T10:33:07.905Z,22.50
2018-02-02T10:34:07.859Z,28.13
2018-02-02T10:36:00.798Z,22.50
2018-02-02T10:37:00.760Z,22.50
2018-02-02T10:38:53.970Z,22.50
2018-02-02T10:39:53.851Z,22.50
2018-02-02T10:41:46.876Z,28.13
2018-02-02T10:42:46.820Z,28.13
2018-02-02T10:44:39.799Z,28.13
2018-02-02T10:45:39.736Z,28.13
2018-02-02T10:47:32.561Z,28.13
2018-02-02T10:48:32.519Z,22.50
2018-02-02T10:50:25.559Z,16.88
2018-02-02T10:51:25.491Z,22.50
2018-02-02T10:53:18.440Z,28.13
2018-02-02T10:54:18.461Z,33.75
2018-02-02T10:56:11.675Z,45.00
2018-02-02T10:57:11.501Z,56.25
2018-02-02T10:59:04.606Z,56.25
2018-02-02T11:00:04.508Z,56.25
2018-02-02T11:01:57.329Z,61.88
2018-02-02T11:02:57.278Z,56.25
2018-02-02T11:04:50.551Z,50.63
2018-02-02T11:05:50.356Z,73.13
2018-02-02T11:07:43.347Z,73.13
2018-02-02T11:08:43.301Z,56.25
2018-02-02T11:10:36.252Z,67.50
2018-02-02T11:11:36.199Z,78.75
2018-02-02T11:13:29.365Z,101.25
2018-02-02T11:14:29.286Z,140.63
2018-02-02T11:16:22.253Z,67.50
2018-02-02T11:17:22.194Z,50.63
2018-02-02T11:19:15.172Z,33.75
2018-02-02T11:20:15.135Z,33.75
2018-02-02T11:22:08.182Z,33.75
2018-02-02T11:23:08.002Z,39.38
2018-02-02T11:25:00.852Z,45.00
2018-02-02T11:26:00.766Z,45.00
2018-02-02T11:27:53.921Z,50.63
2018-02-02T11:28:53.855Z,50.63
2018-02-02T11:30:47.021Z,50.63
2018-02-02T11:31:46.966Z,45.00
2018-02-02T11:33:39.942Z,45.00
2018-02-02T11:34:39.894Z,45.00
2018-02-02T11:36:32.830Z,45.00
2018-02-02T11:37:32.805Z,45.00
2018-02-02T11:39:25.606Z,45.00
2018-02-02T11:40:25.580Z,39.38
2018-02-02T11:42:18.539Z,39.38
2018-02-02T11:43:18.383Z,39.38
2018-02-02T11:45:11.388Z,28.13
2018-02-02T11:46:11.328Z,33.75
2018-02-02T11:48:04.293Z,39.38
2018-02-02T11:49:04.374Z,39.38
2018-02-02T11:50:57.385Z,33.75
2018-02-02T11:51:57.329Z,33.75
2018-02-02T11:53:50.280Z,33.75
2018-02-02T11:54:50.228Z,33.75
2018-02-02T11:56:43.196Z,33.75
2018-02-02T11:57:43.138Z,33.75
2018-02-02T11:59:36.086Z,39.38
2018-02-02T12:00:36.031Z,33.75
2018-02-02T12:02:28.900Z,39.38
2018-02-02T12:03:28.794Z,39.38
2018-02-02T12:05:21.745Z,50.63
2018-02-02T12:06:21.705Z,45.00
2018-02-02T12:08:14.686Z,56.25
2018-02-02T12:09:14.642Z,61.88
2018-02-02T12:11:07.552Z,73.13
2018-02-02T12:12:07.504Z,78.75
2018-02-02T12:14:00.517Z,56.25
2018-02-02T12:15:00.422Z,61.88
2018-02-02T12:16:53.421Z,56.25
2018-02-02T12:17:53.374Z,50.63
2018-02-02T12:19:46.561Z,56.25
2018-02-02T12:20:46.470Z,61.88
2018-02-02T12:22:39.467Z,56.25
2018-02-02T12:23:39.388Z,56.25
2018-02-02T12:25:32.423Z,67.50
2018-02-02T12:26:32.298Z,67.50
2018-02-02T12:28:25.525Z,84.38
2018-02-02T12:29:25.389Z,354.38
2018-02-02T12:31:18.366Z,247.50
2018-02-02T12:32:18.302Z,106.88
2018-02-02T12:34:11.274Z,78.75
2018-02-02T12:35:11.220Z,61.88
2018-02-02T12:37:04.050Z,50.63
2018-02-02T12:38:04.031Z,45.00
2018-02-02T12:39:57.043Z,39.38
2018-02-02T12:40:56.940Z,39.38
2018-02-02T12:42:49.828Z,45.00
2018-02-02T12:43:49.777Z,50.63
2018-02-02T12:45:42.747Z,56.25
2018-02-02T12:46:42.698Z,56.25
2018-02-02T12:48:35.805Z,67.50
2018-02-02T12:49:35.755Z,73.13
2018-02-02T12:51:28.740Z,73.13
2018-02-02T12:52:28.665Z,78.75
2018-02-02T12:54:21.680Z,78.75
2018-02-02T12:55:21.627Z,84.38
2018-02-02T12:57:14.540Z,90.00
2018-02-02T12:58:14.448Z,95.63
2018-02-02T13:00:07.392Z,95.63
2018-02-02T13:01:07.355Z,95.63
2018-02-02T13:03:00.340Z,90.00
2018-02-02T13:04:00.291Z,84.38
2018-02-02T13:05:53.115Z,78.75
2018-02-02T13:06:53.055Z,73.13
2018-02-02T13:08:45.905Z,73.13
2018-02-02T13:09:45.897Z,73.13
2018-02-02T13:11:38.905Z,78.75
2018-02-02T13:12:38.845Z,78.75
2018-02-02T13:14:31.861Z,84.38
2018-02-02T13:15:31.815Z,84.38
2018-02-02T13:17:25.033Z,101.25
2018-02-02T13:18:24.942Z,146.25
2018-02-02T13:20:17.877Z,106.88
2018-02-02T13:21:17.848Z,106.88
2018-02-02T13:23:10.851Z,106.88
2018-02-02T13:24:10.757Z,106.88
2018-02-02T13:26:03.870Z,106.88
2018-02-02T13:27:03.812Z,118.13
2018-02-02T13:28:56.792Z,146.25
2018-02-02T13:29:56.716Z,151.88
2018-02-02T13:31:49.529Z,129.38
2018-02-02T13:32:49.557Z,118.13
2018-02-02T13:34:42.630Z,101.25
2018-02-02T13:35:42.545Z,90.00
2018-02-02T13:37:35.527Z,78.75
2018-02-02T13:38:35.446Z,67.50
2018-02-02T13:40:28.410Z,61.88
2018-02-02T13:41:28.363Z,56.25
2018-02-02T13:43:21.171Z,50.63
2018-02-02T13:44:21.117Z,45.00
2018-02-02T13:46:14.187Z,39.38
2018-02-02T13:47:14.126Z,33.75
2018-02-02T13:49:06.946Z,28.13
2018-02-02T13:50:06.891Z,28.13
2018-02-02T13:51:59.873Z,28.13
2018-02-02T13:52:59.825Z,28.13
2018-02-02T13:54:52.963Z,28.13
2018-02-02T13:55:52.918Z,28.13
2018-02-02T13:57:45.930Z,28.13
2018-02-02T13:58:45.861Z,28.13
2018-02-02T14:00:39.676Z,33.75
2018-02-02T14:01:39.617Z,39.38
2018-02-02T14:03:32.776Z,45.00
2018-02-02T14:04:32.727Z,50.63
2018-02-02T14:06:25.727Z,50.63
2018-02-02T14:07:25.689Z,50.63
2018-02-02T14:09:18.628Z,45.00
2018-02-02T14:10:18.598Z,45.00
2018-02-02T14:12:11.428Z,45.00
2018-02-02T14:13:11.440Z,45.00
2018-02-02T14:15:04.401Z,45.00
2018-02-02T14:16:04.311Z,45.00
2018-02-02T14:17:57.283Z,45.00
2018-02-02T14:18:57.246Z,45.00
2018-02-02T14:20:50.247Z,45.00
2018-02-02T14:21:50.197Z,45.00
2018-02-02T14:23:43.242Z,45.00
2018-02-02T14:24:43.172Z,45.00
2018-02-02T14:26:36.019Z,50.63
2018-02-02T14:27:35.921Z,50.63
2018-02-02T14:29:28.887Z,56.25
2018-02-02T14:30:28.852Z,61.88
2018-02-02T14:32:22.025Z,61.88
2018-02-02T14:33:21.978Z,61.88
2018-02-02T14:35:14.915Z,50.63
2018-02-02T14:36:14.846Z,50.63
2018-02-02T14:38:07.819Z,45.00
2018-02-02T14:39:07.757Z,39.38
2018-02-02T14:41:00.937Z,39.38
2018-02-02T14:42:00.864Z,33.75
2018-02-02T14:43:53.803Z,33.75
2018-02-02T14:44:53.768Z,33.75
2018-02-02T14:46:46.721Z,33.75
2018-02-02T14:47:46.669Z,33.75
2018-02-02T14:49:39.605Z,28.13
2018-02-02T14:50:39.546Z,28.13
2018-02-02T14:52:32.568Z,28.13
2018-02-02T14:53:32.514Z,28.13
2018-02-02T14:55:25.487Z,28.13
2018-02-02T14:56:25.406Z,28.13
2018-02-02T14:58:18.617Z,22.50
2018-02-02T14:59:18.496Z,22.50
2018-02-02T15:01:11.514Z,16.88
2018-02-02T15:02:11.426Z,16.88
2018-02-02T15:04:04.422Z,11.25
2018-02-02T15:05:04.298Z,11.25
2018-02-02T15:06:57.470Z,11.25
2018-02-02T15:07:57.400Z,11.25
2018-02-02T15:09:50.383Z,11.25
2018-02-02T15:10:50.362Z,11.25
2018-02-02T15:12:43.128Z,11.25
2018-02-02T15:13:43.096Z,11.25
2018-02-02T15:15:36.354Z,5.63
2018-02-02T15:16:36.222Z,5.63
2018-02-02T15:18:29.023Z,5.63
2018-02-02T15:19:28.976Z,5.63
2018-02-02T15:21:21.957Z,5.63
2018-02-02T15:22:21.909Z,5.63
2018-02-02T15:24:14.901Z,5.63
2018-02-02T15:25:14.809Z,5.63
2018-02-02T15:27:07.812Z,5.63
2018-02-02T15:28:07.661Z,5.63
2018-02-02T15:30:00.616Z,5.63
2018-02-02T15:31:00.556Z,5.63
2018-02-02T15:32:53.535Z,5.63
2018-02-02T15:33:53.519Z,5.63
2018-02-02T15:35:46.908Z,5.63
2018-02-02T15:36:46.597Z,5.63
2018-02-02T15:38:39.543Z,5.63
2018-02-02T15:39:39.517Z,5.63
2018-02-02T15:41:32.511Z,5.63
2018-02-02T15:42:32.428Z,5.63
2018-02-02T15:44:25.467Z,5.63
2018-02-02T15:45:25.339Z,0.00
2018-02-02T15:47:18.345Z,0.00
2018-02-02T15:48:18.242Z,0.00
2018-02-02T15:50:11.259Z,0.00
2018-02-02T15:51:11.175Z,0.00
2018-02-02T15:53:04.371Z,0.00
2018-02-02T15:54:04.256Z,0.00
2018-02-02T15:55:57.229Z,0.00
2018-02-02T15:56:57.157Z,0.00
2018-02-02T15:58:50.118Z,0.00
2018-02-02T15:59:50.064Z,0.00
2018-02-02T16:01:43.259Z,0.00
2018-02-02T16:02:43.153Z,0.00
2018-02-02T16:04:35.952Z,0.00
2018-02-02T16:05:35.921Z,0.00
2018-02-02T16:07:28.865Z,0.00
2018-02-02T16:08:28.818Z,0.00
2018-02-02T16:10:22.003Z,0.00
2018-02-02T16:11:21.933Z,0.00
2018-02-02T16:13:14.928Z,0.00
2018-02-02T16:14:14.854Z,0.00
2018-02-02T16:16:07.804Z,0.00
2018-02-02T16:17:07.791Z,0.00
2018-02-02T16:19:00.997Z,0.00
2018-02-02T16:20:00.829Z,0.00
2018-02-02T16:21:53.623Z,0.00
2018-02-02T16:22:53.604Z,0.00
2018-02-02T16:24:46.564Z,0.00
2018-02-02T16:25:46.499Z,0.00
2018-02-02T16:27:39.442Z,0.00
2018-02-02T16:28:39.404Z,0.00
2018-02-02T16:30:32.467Z,0.00
2018-02-02T16:31:32.404Z,0.00
2018-02-02T16:33:25.401Z,0.00
2018-02-02T16:34:25.349Z,0.00
2018-02-02T16:36:18.279Z,0.00
2018-02-02T16:37:18.247Z,0.00
2018-02-02T16:39:11.284Z,0.00
2018-02-02T16:40:11.099Z,0.00
2018-02-02T16:42:03.906Z,0.00
2018-02-02T16:43:03.877Z,0.00
2018-02-02T16:44:56.877Z,0.00
2018-02-02T16:45:56.776Z,0.00
2018-02-02T16:47:49.759Z,0.00
2018-02-02T16:48:49.730Z,0.00
2018-02-02T16:50:42.622Z,0.00
2018-02-02T16:51:42.551Z,0.00
2018-02-02T16:53:35.882Z,0.00
2018-02-02T16:54:35.819Z,0.00
2018-02-02T16:56:29.019Z,0.00
2018-02-02T16:57:28.918Z,0.00
2018-02-02T16:59:21.873Z,0.00
2018-02-02T17:00:21.848Z,0.00
2018-02-02T17:02:14.818Z,0.00
2018-02-02T17:03:14.749Z,0.00
2018-02-02T17:05:07.842Z,0.00
2018-02-02T17:06:07.787Z,0.00
2018-02-02T17:08:00.605Z,0.00
2018-02-02T17:09:00.547Z,0.00
2018-02-02T17:10:53.496Z,0.00
2018-02-02T17:11:53.464Z,0.00
2018-02-02T17:13:46.529Z,0.00
2018-02-02T17:14:46.454Z,0.00
2018-02-02T17:16:39.582Z,0.00
2018-02-02T17:17:39.526Z,0.00
2018-02-02T17:19:32.497Z,0.00
2018-02-02T17:20:32.442Z,0.00
2018-02-02T17:22:25.413Z,0.00
2018-02-02T17:23:25.312Z,0.00
2018-02-02T17:25:18.234Z,0.00
2018-02-02T17:26:18.191Z,0.00
2018-02-02T17:28:11.158Z,0.00
2018-02-02T17:29:11.233Z,0.00
2018-02-02T17:31:04.055Z,0.00
2018-02-02T17:32:04.037Z,0.00
2018-02-02T17:33:56.879Z,0.00
2018-02-02T17:34:56.790Z,0.00
2018-02-02T17:36:49.770Z,0.00
2018-02-02T17:37:49.743Z,0.00
2018-02-02T17:39:42.813Z,0.00
2018-02-02T17:40:42.768Z,0.00
2018-02-02T17:42:35.911Z,0.00
2018-02-02T17:43:35.832Z,0.00
2018-02-02T17:45:28.768Z,0.00
2018-02-02T17:46:28.723Z,0.00
2018-02-02T17:48:21.687Z,0.00
2018-02-02T17:49:21.640Z,0.00
2018-02-02T17:51:14.462Z,0.00
2018-02-02T17:52:14.411Z,0.00
2018-02-02T17:54:07.212Z,0.00
2018-02-02T17:55:07.156Z,0.00
2018-02-02T17:57:00.113Z,0.00
2018-02-02T17:58:00.082Z,0.00
2018-02-02T17:59:53.078Z,0.00
2018-02-02T18:00:52.994Z,0.00
2018-02-02T18:02:45.797Z,0.00
2018-02-02T18:03:45.738Z,0.00
2018-02-02T18:05:38.616Z,0.00
2018-02-02T18:06:38.557Z,0.00
2018-02-02T18:08:31.423Z,0.00
2018-02-02T18:09:31.309Z,0.00
2018-02-02T18:11:24.293Z,0.00
2018-02-02T18:12:24.213Z,0.00
2018-02-02T18:14:17.178Z,0.00
2018-02-02T18:15:17.128Z,0.00
2018-02-02T18:17:10.238Z,0.00
2018-02-02T18:18:10.221Z,0.00
2018-02-02T18:20:03.165Z,0.00
2018-02-02T18:21:03.105Z,0.00
2018-02-02T18:22:55.899Z,0.00
2018-02-02T18:23:55.866Z,0.00
2018-02-02T18:25:48.833Z,0.00
2018-02-02T18:26:48.758Z,0.00
2018-02-02T18:28:41.570Z,0.00
2018-02-02T18:29:41.537Z,0.00
2018-02-02T18:31:34.452Z,0.00
2018-02-02T18:32:34.293Z,0.00
2018-02-02T18:34:27.125Z,0.00
2018-02-02T18:35:27.042Z,0.00
2018-02-02T18:37:19.992Z,0.00
2018-02-02T18:38:19.949Z,0.00
2018-02-02T18:40:12.873Z,0.00
2018-02-02T18:41:12.860Z,0.00
2018-02-02T18:43:05.684Z,0.00
2018-02-02T18:44:05.614Z,0.00
2018-02-02T18:45:58.430Z,0.00
2018-02-02T18:46:58.366Z,0.00
2018-02-02T18:48:51.405Z,0.00
2018-02-02T18:49:51.344Z,0.00
2018-02-02T18:51:44.294Z,0.00
2018-02-02T18:52:44.261Z,0.00
2018-02-02T18:54:37.427Z,0.00
2018-02-02T18:55:37.351Z,0.00