createdAt,value
2023-12-14T00:00:01.400Z,1006.07
2023-12-14T00:01:01.433Z,1006.02
2023-12-14T00:02:01.480Z,1006.02
2023-12-14T00:03:01.380Z,1006.07
2023-12-14T00:04:01.485Z,1006.10
2023-12-14T00:05:01.456Z,1006.14
2023-12-14T00:06:01.388Z,1006.15
2023-12-14T00:07:01.371Z,1006.17
2023-12-14T00:08:01.395Z,1006.18
2023-12-14T00:09:01.279Z,1006.21
2023-12-14T00:10:01.255Z,1006.20
2023-12-14T00:11:01.327Z,1006.20
2023-12-14T00:12:01.263Z,1006.23
2023-12-14T00:13:01.269Z,1006.28
2023-12-14T00:14:01.287Z,1006.30
2023-12-14T00:15:01.225Z,1006.31
2023-12-14T00:16:01.174Z,1006.31
2023-12-14T00:17:01.210Z,1006.35
2023-12-14T00:18:01.222Z,1006.34
2023-12-14T00:19:01.326Z,1006.35
2023-12-14T00:20:01.234Z,1006.36
2023-12-14T00:21:01.140Z,1006.36
2023-12-14T00:22:01.109Z,1006.38
2023-12-14T00:23:01.129Z,1006.40
2023-12-14T00:24:01.117Z,1006.41
2023-12-14T00:25:01.118Z,1006.38
2023-12-14T00:26:01.101Z,1006.48
2023-12-14T00:27:01.116Z,1006.49
2023-12-14T00:28:01.027Z,1006.50
2023-12-14T00:29:02.230Z,1006.54
2023-12-14T00:30:01.066Z,1006.56
2023-12-14T00:31:01.172Z,1006.59
2023-12-14T00:32:01.005Z,1006.60
2023-12-14T00:33:01.037Z,1006.57
2023-12-14T00:34:01.002Z,1006.61
2023-12-14T00:35:01.003Z,1006.60
2023-12-14T00:36:00.958Z,1006.66
2023-12-14T00:37:00.930Z,1006.72
2023-12-14T00:38:01.038Z,1006.74
2023-12-14T00:39:00.948Z,1006.73
2023-12-14T00:40:00.907Z,1006.78
2023-12-14T00:41:00.991Z,1006.77
2023-12-14T00:42:00.865Z,1006.78
2023-12-14T00:43:00.883Z,1006.79
2023-12-14T00:44:00.884Z,1006.85
2023-12-14T00:45:00.861Z,1006.87
2023-12-14T00:46:00.835Z,1006.84
2023-12-14T00:47:00.851Z,1006.88
2023-12-14T00:48:00.862Z,1006.91
2023-12-14T00:49:00.887Z,1006.93
2023-12-14T00:50:00.817Z,1006.94
2023-12-14T00:51:00.814Z,1007.02
2023-12-14T00:52:00.799Z,1007.02
2023-12-14T00:53:00.835Z,1007.03
2023-12-14T00:54:00.716Z,1007.07
2023-12-14T00:55:00.742Z,1007.11
2023-12-14T00:56:00.796Z,1007.14
2023-12-14T00:57:00.672Z,1007.19
2023-12-14T00:58:00.702Z,1007.25
2023-12-14T00:59:00.752Z,1007.29
2023-12-14T01:00:00.872Z,1007.28
2023-12-14T01:01:00.672Z,1007.34
2023-12-14T01:02:00.702Z,1007.37
2023-12-14T01:03:00.655Z,1007.38
2023-12-14T01:04:00.596Z,1007.44
2023-12-14T01:05:02.969Z,1007.47
2023-12-14T01:06:00.581Z,1007.46
2023-12-14T01:07:00.579Z,1007.49
2023-12-14T01:08:00.636Z,1007.53
2023-12-14T01:09:00.545Z,1007.58
2023-12-14T01:10:00.519Z,1007.57
2023-12-14T01:11:00.583Z,1007.58
2023-12-14T01:12:00.548Z,1007.63
2023-12-14T01:13:00.512Z,1007.64
2023-12-14T01:14:00.500Z,1007.64
2023-12-14T01:15:00.467Z,1007.66
2023-12-14T01:16:00.454Z,1007.69
2023-12-14T01:17:00.514Z,1007.69
2023-12-14T01:18:00.462Z,1007.66
2023-12-14T01:19:00.609Z,1007.71
2023-12-14T01:20:00.467Z,1007.72
2023-12-14T01:21:00.386Z,1007.72
2023-12-14T01:22:00.379Z,1007.71
2023-12-14T01:23:00.484Z,1007.74
2023-12-14T01:24:00.349Z,1007.71
2023-12-14T01:25:00.350Z,1007.77
2023-12-14T01:26:00.416Z,1007.79
2023-12-14T01:27:00.310Z,1007.79
2023-12-14T01:28:00.320Z,1007.78
2023-12-14T01:29:00.392Z,1007.79
2023-12-14T01:30:00.395Z,1007.84
2023-12-14T01:31:00.406Z,1007.82
2023-12-14T01:32:00.324Z,1007.87
2023-12-14T01:33:00.440Z,1007.93
2023-12-14T01:34:00.306Z,1007.92
2023-12-14T01:35:00.362Z,1007.92
2023-12-14T01:36:00.202Z,1007.98
2023-12-14T01:37:00.266Z,1007.96
2023-12-14T01:38:00.186Z,1007.95
2023-12-14T01:39:00.179Z,1008.04
2023-12-14T01:40:00.255Z,1008.06
2023-12-14T01:41:00.203Z,1008.06
2023-12-14T01:42:00.134Z,1008.11
2023-12-14T01:43:00.151Z,1008.16
2023-12-14T01:44:00.174Z,1008.18
2023-12-14T01:45:00.111Z,1008.22
2023-12-14T01:46:00.141Z,1008.26
2023-12-14T01:47:00.116Z,1008.26
2023-12-14T01:48:00.130Z,1008.26
2023-12-14T01:49:00.062Z,1008.31
2023-12-14T01:50:00.105Z,1008.34
2023-12-14T01:51:00.012Z,1008.36
2023-12-14T01:51:59.995Z,1008.36
2023-12-14T01:53:00.037Z,1008.39
2023-12-14T01:53:59.986Z,1008.41
2023-12-14T01:54:59.983Z,1008.41
2023-12-14T01:55:59.966Z,1008.46
2023-12-14T01:56:59.938Z,1008.46
2023-12-14T01:57:59.940Z,1008.45
2023-12-14T01:58:59.971Z,1008.52
2023-12-14T01:59:59.890Z,1008.59
2023-12-14T02:00:59.927Z,1008.63
2023-12-14T02:01:59.916Z,1008.68
2023-12-14T02:02:59.921Z,1008.68
2023-12-14T02:03:59.905Z,1008.69
2023-12-14T02:04:59.892Z,1008.70
2023-12-14T02:05:59.872Z,1008.73
2023-12-14T02:06:59.843Z,1008.68
2023-12-14T02:07:59.798Z,1008.74
2023-12-14T02:08:59.784Z,1008.74
2023-12-14T02:09:59.796Z,1008.72
2023-12-14T02:10:59.805Z,1008.75
2023-12-14T02:11:59.824Z,1008.76
2023-12-14T02:12:59.759Z,1008.75
2023-12-14T02:13:59.750Z,1008.73
2023-12-14T02:14:59.705Z,1008.76
2023-12-14T02:15:59.706Z,1008.74
2023-12-14T02:16:59.710Z,1008.81
2023-12-14T02:17:59.810Z,1008.82
2023-12-14T02:18:59.778Z,1008.83
2023-12-14T02:19:59.763Z,1008.86
2023-12-14T02:20:59.668Z,1008.87
2023-12-14T02:21:59.647Z,1008.83
2023-12-14T02:22:59.818Z,1008.83
2023-12-14T02:23:59.609Z,1008.83
2023-12-14T02:24:59.646Z,1008.90
2023-12-14T02:25:59.645Z,1008.91
2023-12-14T02:27:03.058Z,1008.95
2023-12-14T02:27:59.540Z,1008.96
2023-12-14T02:28:59.616Z,1009.01
2023-12-14T02:29:59.527Z,1009.02
2023-12-14T02:30:59.558Z,1009.07
2023-12-14T02:31:59.518Z,1009.11
2023-12-14T02:32:59.507Z,1009.10
2023-12-14T02:33:59.488Z,1009.14
2023-12-14T02:34:59.534Z,1009.18
2023-12-14T02:35:59.452Z,1009.21
2023-12-14T02:36:59.467Z,1009.18
2023-12-14T02:37:59.494Z,1009.19
2023-12-14T02:38:59.508Z,1009.18
2023-12-14T02:39:59.380Z,1009.19
2023-12-14T02:40:59.409Z,1009.20
2023-12-14T02:41:59.370Z,1009.17
2023-12-14T02:42:59.359Z,1009.21
2023-12-14T02:43:59.383Z,1009.22
2023-12-14T02:44:59.364Z,1009.25
2023-12-14T02:45:59.319Z,1009.27
2023-12-14T02:46:59.360Z,1009.23
2023-12-14T02:47:59.366Z,1009.25
2023-12-14T02:48:59.349Z,1009.27
2023-12-14T02:49:59.287Z,1009.26
2023-12-14T02:50:59.236Z,1009.30
2023-12-14T02:51:59.233Z,1009.34
2023-12-14T02:52:59.278Z,1009.36
2023-12-14T02:53:59.204Z,1009.40
2023-12-14T02:54:59.207Z,1009.43
2023-12-14T02:55:59.240Z,1009.41
2023-12-14T02:56:59.181Z,1009.44
2023-12-14T02:57:59.166Z,1009.44
2023-12-14T02:58:59.186Z,1009.44
2023-12-14T02:59:59.172Z,1009.46
2023-12-14T03:00:59.135Z,1009.48
2023-12-14T03:01:59.108Z,1009.51
2023-12-14T03:02:59.074Z,1009.54
2023-12-14T03:03:59.143Z,1009.55
2023-12-14T03:04:59.093Z,1009.58
2023-12-14T03:05:59.112Z,1009.61
2023-12-14T03:06:59.028Z,1009.56
2023-12-14T03:07:59.070Z,1009.62
2023-12-14T03:08:59.018Z,1009.63
2023-12-14T03:09:59.007Z,1009.64
2023-12-14T03:10:59.040Z,1009.65
2023-12-14T03:11:58.971Z,1009.67
2023-12-14T03:12:58.992Z,1009.68
2023-12-14T03:13:59.013Z,1009.71
2023-12-14T03:14:58.924Z,1009.71
2023-12-14T03:15:58.935Z,1009.79
2023-12-14T03:16:59.019Z,1009.85
2023-12-14T03:17:58.939Z,1009.87
2023-12-14T03:18:58.934Z,1009.90
2023-12-14T03:19:59.012Z,1009.92
2023-12-14T03:20:58.886Z,1009.97
2023-12-14T03:21:58.841Z,1009.91
2023-12-14T03:22:58.846Z,1009.91
2023-12-14T03:23:58.811Z,1009.93
2023-12-14T03:24:58.818Z,1009.96
2023-12-14T03:25:58.899Z,1009.98
2023-12-14T03:26:58.810Z,1010.00
2023-12-14T03:27:58.760Z,1010.04
2023-12-14T03:28:58.801Z,1010.03
2023-12-14T03:29:58.759Z,1010.03
2023-12-14T03:30:58.786Z,1010.05
2023-12-14T03:31:58.768Z,1010.05
2023-12-14T03:32:58.808Z,1010.14
2023-12-14T03:33:58.814Z,1010.09
2023-12-14T03:34:58.693Z,1010.15
2023-12-14T03:35:58.697Z,1010.16
2023-12-14T03:36:58.647Z,1010.15
2023-12-14T03:37:58.698Z,1010.10
2023-12-14T03:38:58.623Z,1010.17
2023-12-14T03:39:58.624Z,1010.16
2023-12-14T03:40:58.629Z,1010.16
2023-12-14T03:41:58.576Z,1010.16
2023-12-14T03:42:58.588Z,1010.14
2023-12-14T03:43:58.629Z,1010.13
2023-12-14T03:44:58.565Z,1010.18
2023-12-14T03:45:58.561Z,1010.20
2023-12-14T03:46:58.606Z,1010.22
2023-12-14T03:47:58.593Z,1010.20
2023-12-14T03:48:58.524Z,1010.26
2023-12-14T03:49:58.495Z,1010.29
2023-12-14T03:50:58.502Z,1010.33
2023-12-14T03:51:58.471Z,1010.32
2023-12-14T03:52:58.536Z,1010.32
2023-12-14T03:53:58.417Z,1010.35
2023-12-14T03:54:58.425Z,1010.38
2023-12-14T03:55:58.421Z,1010.42
2023-12-14T03:56:58.404Z,1010.38
2023-12-14T03:57:58.407Z,1010.43
2023-12-14T03:58:58.494Z,1010.44
2023-12-14T03:59:58.358Z,1010.46
2023-12-14T04:00:58.343Z,1010.51
2023-12-14T04:01:58.378Z,1010.50
2023-12-14T04:02:58.325Z,1010.49
2023-12-14T04:03:58.304Z,1010.54
2023-12-14T04:04:58.413Z,1010.52
2023-12-14T04:05:58.315Z,1010.54
2023-12-14T04:06:58.296Z,1010.60
2023-12-14T04:07:58.290Z,1010.62
2023-12-14T04:08:58.241Z,1010.61
2023-12-14T04:09:58.211Z,1010.63
2023-12-14T04:10:58.254Z,1010.62
2023-12-14T04:11:58.231Z,1010.61
2023-12-14T04:12:58.207Z,1010.64
2023-12-14T04:13:58.201Z,1010.67
2023-12-14T04:14:58.150Z,1010.71
2023-12-14T04:15:58.146Z,1010.70
2023-12-14T04:16:58.252Z,1010.71
2023-12-14T04:17:58.182Z,1010.70
2023-12-14T04:18:58.160Z,1010.77
2023-12-14T04:19:58.186Z,1010.72
2023-12-14T04:20:58.083Z,1010.74
2023-12-14T04:21:58.140Z,1010.75
2023-12-14T04:22:58.099Z,1010.78
2023-12-14T04:23:58.041Z,1010.85
2023-12-14T04:24:58.014Z,1010.82
2023-12-14T04:25:58.106Z,1010.81
2023-12-14T04:26:57.988Z,1010.85
2023-12-14T04:27:58.012Z,1010.85
2023-12-14T04:28:58.097Z,1010.88
2023-12-14T04:29:57.958Z,1010.92
2023-12-14T04:30:58.002Z,1010.91
2023-12-14T04:31:58.014Z,1010.91
2023-12-14T04:32:57.928Z,1010.91
2023-12-14T04:33:57.933Z,1010.95
2023-12-14T04:34:57.928Z,1010.94
2023-12-14T04:35:57.909Z,1010.97
2023-12-14T04:36:57.893Z,1010.99
2023-12-14T04:37:57.877Z,1011.01
2023-12-14T04:38:57.830Z,1011.05
2023-12-14T04:39:57.828Z,1011.06
2023-12-14T04:40:57.900Z,1011.09
2023-12-14T04:41:57.813Z,1011.09
2023-12-14T04:42:57.812Z,1011.11
2023-12-14T04:43:57.834Z,1011.10
2023-12-14T04:44:57.777Z,1011.13
2023-12-14T04:45:57.814Z,1011.15
2023-12-14T04:46:57.835Z,1011.18
2023-12-14T04:47:57.894Z,1011.20
2023-12-14T04:48:57.731Z,1011.18
2023-12-14T04:49:57.758Z,1011.15
2023-12-14T04:50:57.735Z,1011.20
2023-12-14T04:51:57.689Z,1011.17
2023-12-14T04:52:57.697Z,1011.19
2023-12-14T04:53:57.636Z,1011.17
2023-12-14T04:54:57.631Z,1011.23
2023-12-14T04:55:57.658Z,1011.25
2023-12-14T04:56:57.616Z,1011.26
2023-12-14T04:57:57.605Z,1011.27
2023-12-14T04:58:57.642Z,1011.33
2023-12-14T04:59:57.572Z,1011.35
2023-12-14T05:00:57.572Z,1011.40
2023-12-14T05:01:57.593Z,1011.40
2023-12-14T05:02:57.546Z,1011.44
2023-12-14T05:03:57.584Z,1011.43
2023-12-14T05:04:57.535Z,1011.43
2023-12-14T05:05:57.647Z,1011.46
2023-12-14T05:06:57.511Z,1011.42
2023-12-14T05:07:57.496Z,1011.43
2023-12-14T05:08:57.537Z,1011.42
2023-12-14T05:09:57.480Z,1011.44
2023-12-14T05:10:57.485Z,1011.40
2023-12-14T05:11:57.414Z,1011.42
2023-12-14T05:12:57.401Z,1011.43
2023-12-14T05:13:57.422Z,1011.42
2023-12-14T05:14:57.405Z,1011.46
2023-12-14T05:15:57.385Z,1011.48
2023-12-14T05:16:57.402Z,1011.51
2023-12-14T05:17:57.430Z,1011.52
2023-12-14T05:18:57.392Z,1011.49
2023-12-14T05:19:57.419Z,1011.54
2023-12-14T05:20:57.320Z,1011.52
2023-12-14T05:21:57.365Z,1011.52
2023-12-14T05:22:57.292Z,1011.54
2023-12-14T05:23:57.270Z,1011.57
2023-12-14T05:24:57.258Z,1011.59
2023-12-14T05:25:57.294Z,1011.60
2023-12-14T05:26:57.246Z,1011.62
2023-12-14T05:27:57.277Z,1011.61
2023-12-14T05:28:57.292Z,1011.64
2023-12-14T05:29:57.184Z,1011.66
2023-12-14T05:30:57.236Z,1011.66
2023-12-14T05:31:57.200Z,1011.65
2023-12-14T05:32:57.176Z,1011.64
2023-12-14T05:33:57.236Z,1011.65
2023-12-14T05:34:57.180Z,1011.69
2023-12-14T05:35:57.115Z,1011.69
2023-12-14T05:36:57.097Z,1011.70
2023-12-14T05:37:57.137Z,1011.74
2023-12-14T05:38:57.093Z,1011.79
2023-12-14T05:39:57.085Z,1011.79
2023-12-14T05:40:57.066Z,1011.83
2023-12-14T05:41:57.022Z,1011.89
2023-12-14T05:42:57.018Z,1011.88
2023-12-14T05:43:57.108Z,1011.89
2023-12-14T05:44:57.054Z,1011.94
2023-12-14T05:45:56.999Z,1011.93
2023-12-14T05:46:57.019Z,1012.00
2023-12-14T05:47:57.073Z,1012.05
2023-12-14T05:48:56.976Z,1012.05
2023-12-14T05:49:56.952Z,1012.12
2023-12-14T05:50:56.943Z,1012.12
2023-12-14T05:51:56.905Z,1012.14
2023-12-14T05:52:56.953Z,1012.18
2023-12-14T05:53:56.884Z,1012.20
2023-12-14T05:54:56.872Z,1012.20
2023-12-14T05:55:57.060Z,1012.30
2023-12-14T05:56:56.881Z,1012.28
2023-12-14T05:57:56.840Z,1012.34
2023-12-14T05:58:56.840Z,1012.33
2023-12-14T05:59:56.827Z,1012.42
2023-12-14T06:00:56.834Z,1012.44
2023-12-14T06:01:56.805Z,1012.45
2023-12-14T06:02:56.830Z,1012.45
2023-12-14T06:03:56.804Z,1012.45
2023-12-14T06:04:56.750Z,1012.48
2023-12-14T06:05:56.752Z,1012.50
2023-12-14T06:06:56.721Z,1012.56
2023-12-14T06:07:56.808Z,1012.53
2023-12-14T06:08:56.784Z,1012.56
2023-12-14T06:09:56.790Z,1012.58
2023-12-14T06:10:58.793Z,1012.60
2023-12-14T06:11:56.656Z,1012.64
2023-12-14T06:12:56.666Z,1012.67
2023-12-14T06:13:56.706Z,1012.66
2023-12-14T06:14:56.633Z,1012.68
2023-12-14T06:15:56.637Z,1012.71
2023-12-14T06:16:56.670Z,1012.71
2023-12-14T06:17:56.691Z,1012.72
2023-12-14T06:18:56.715Z,1012.74
2023-12-14T06:19:56.762Z,1012.77
2023-12-14T06:20:56.536Z,1012.78
2023-12-14T06:21:56.585Z,1012.81
2023-12-14T06:22:56.554Z,1012.84
2023-12-14T06:23:56.522Z,1012.85
2023-12-14T06:24:56.572Z,1012.89
2023-12-14T06:25:56.516Z,1012.89
2023-12-14T06:26:56.488Z,1012.93
2023-12-14T06:27:56.540Z,1012.94
2023-12-14T06:28:56.521Z,1012.99
2023-12-14T06:29:56.422Z,1012.98
2023-12-14T06:30:56.452Z,1013.04
2023-12-14T06:31:56.570Z,1013.02
2023-12-14T06:32:56.424Z,1013.05
2023-12-14T06:34:00.080Z,1013.06
2023-12-14T06:34:56.475Z,1013.06
2023-12-14T06:35:56.352Z,1013.14
2023-12-14T06:36:56.338Z,1013.17
2023-12-14T06:37:56.368Z,1013.16
2023-12-14T06:38:56.303Z,1013.20
2023-12-14T06:39:56.283Z,1013.18
2023-12-14T06:40:56.390Z,1013.20
2023-12-14T06:41:57.556Z,1013.25
2023-12-14T06:42:56.283Z,1013.24
2023-12-14T06:43:56.409Z,1013.29
2023-12-14T06:44:56.245Z,1013.31
2023-12-14T06:45:56.280Z,1013.31
2023-12-14T06:46:56.335Z,1013.41
2023-12-14T06:47:56.266Z,1013.41
2023-12-14T06:48:56.344Z,1013.40
2023-12-14T06:49:56.180Z,1013.41
2023-12-14T06:50:56.291Z,1013.43
2023-12-14T06:51:56.199Z,1013.44
2023-12-14T06:52:56.129Z,1013.47
2023-12-14T06:53:56.212Z,1013.46
2023-12-14T06:54:56.273Z,1013.46
2023-12-14T06:55:56.096Z,1013.49
2023-12-14T06:56:56.087Z,1013.46
2023-12-14T06:57:56.070Z,1013.52
2023-12-14T06:58:56.106Z,1013.49
2023-12-14T06:59:56.094Z,1013.50
2023-12-14T07:00:56.107Z,1013.51
2023-12-14T07:01:56.054Z,1013.53
2023-12-14T07:02:56.082Z,1013.54
2023-12-14T07:03:55.977Z,1013.53
2023-12-14T07:04:56.001Z,1013.52
2023-12-14T07:05:55.985Z,1013.58
2023-12-14T07:06:55.925Z,1013.63
2023-12-14T07:07:56.073Z,1013.61
2023-12-14T07:08:55.967Z,1013.62
2023-12-14T07:09:56.013Z,1013.68
2023-12-14T07:10:55.914Z,1013.73
2023-12-14T07:11:55.875Z,1013.70
2023-12-14T07:12:55.856Z,1013.73
2023-12-14T07:13:55.908Z,1013.76
2023-12-14T07:14:55.829Z,1013.72
2023-12-14T07:15:55.847Z,1013.76
2023-12-14T07:16:55.871Z,1013.83
2023-12-14T07:17:55.849Z,1013.86
2023-12-14T07:18:56.080Z,1013.87
2023-12-14T07:19:58.912Z,1013.90
2023-12-14T07:20:55.790Z,1013.89
2023-12-14T07:21:55.739Z,1013.90
2023-12-14T07:22:55.798Z,1013.96
2023-12-14T07:23:55.729Z,1013.99
2023-12-14T07:24:59.964Z,1014.05
2023-12-14T07:25:56.125Z,1014.06
2023-12-14T07:26:55.695Z,1014.10
2023-12-14T07:27:55.705Z,1014.13
2023-12-14T07:28:55.683Z,1014.09
2023-12-14T07:29:55.641Z,1014.13
2023-12-14T07:30:55.628Z,1014.18
2023-12-14T07:31:55.788Z,1014.21
2023-12-14T07:32:55.634Z,1014.25
2023-12-14T07:33:55.618Z,1014.23
2023-12-14T07:34:55.591Z,1014.26
2023-12-14T07:35:55.602Z,1014.30
2023-12-14T07:36:55.565Z,1014.26
2023-12-14T07:37:55.533Z,1014.31
2023-12-14T07:38:55.857Z,1014.27
2023-12-14T07:39:55.525Z,1014.29
2023-12-14T07:40:55.545Z,1014.35
2023-12-14T07:41:55.497Z,1014.41
2023-12-14T07:42:55.460Z,1014.39
2023-12-14T07:43:55.534Z,1014.43
2023-12-14T07:44:55.492Z,1014.43
2023-12-14T07:45:55.476Z,1014.42
2023-12-14T07:46:55.432Z,1014.44
2023-12-14T07:47:55.464Z,1014.42
2023-12-14T07:48:55.476Z,1014.44
2023-12-14T07:49:55.385Z,1014.46
2023-12-14T07:50:55.432Z,1014.43
2023-12-14T07:51:55.358Z,1014.48
2023-12-14T07:52:55.393Z,1014.46
2023-12-14T07:53:55.376Z,1014.50
2023-12-14T07:54:55.323Z,1014.54
2023-12-14T07:55:55.297Z,1014.54
2023-12-14T07:56:55.374Z,1014.55
2023-12-14T07:57:55.307Z,1014.57
2023-12-14T07:58:55.346Z,1014.59
2023-12-14T07:59:55.244Z,1014.60
2023-12-14T08:00:55.344Z,1014.61
2023-12-14T08:03:27.476Z,1014.66
2023-12-14T08:04:26.825Z,1014.69
2023-12-14T08:05:26.942Z,1014.71
2023-12-14T08:06:27.640Z,1014.72
2023-12-14T08:07:34.528Z,1014.80
2023-12-14T08:08:26.577Z,1014.83
2023-12-14T08:09:26.753Z,1014.84
2023-12-14T08:10:26.552Z,1014.88
2023-12-14T08:11:26.435Z,1014.90
2023-12-14T08:12:26.447Z,1014.91
2023-12-14T08:13:26.494Z,1014.96
2023-12-14T08:14:26.710Z,1015.01
2023-12-14T08:15:26.450Z,1015.05
2023-12-14T08:16:27.365Z,1015.09
2023-12-14T08:17:26.443Z,1015.11
2023-12-14T08:18:26.410Z,1015.15
2023-12-14T08:19:26.359Z,1015.18
2023-12-14T08:20:26.320Z,1015.19
2023-12-14T08:21:26.449Z,1015.23
2023-12-14T08:22:26.384Z,1015.23
2023-12-14T08:23:26.336Z,1015.28
2023-12-14T08:24:26.298Z,1015.30
2023-12-14T08:25:26.361Z,1015.35
2023-12-14T08:26:26.306Z,1015.37
2023-12-14T08:27:26.304Z,1015.35
2023-12-14T08:28:26.251Z,1015.35
2023-12-14T08:29:26.355Z,1015.37
2023-12-14T08:30:26.230Z,1015.42
2023-12-14T08:31:26.302Z,1015.43
2023-12-14T08:32:27.151Z,1015.40
2023-12-14T08:33:26.308Z,1015.44
2023-12-14T08:34:26.113Z,1015.45
2023-12-14T08:35:26.204Z,1015.46
2023-12-14T08:36:26.098Z,1015.54
2023-12-14T08:37:26.194Z,1015.55
2023-12-14T08:38:26.124Z,1015.55
2023-12-14T08:39:26.174Z,1015.60
2023-12-14T08:40:26.040Z,1015.67
2023-12-14T08:41:26.066Z,1015.71
2023-12-14T08:42:26.103Z,1015.70
2023-12-14T08:43:26.050Z,1015.74
2023-12-14T08:44:26.182Z,1015.79
2023-12-14T08:45:26.023Z,1015.80
2023-12-14T08:46:25.980Z,1015.83
2023-12-14T08:47:25.996Z,1015.82
2023-12-14T08:48:26.090Z,1015.86
2023-12-14T08:49:25.963Z,1015.86
2023-12-14T08:50:25.932Z,1015.86
2023-12-14T08:51:25.969Z,1015.85
2023-12-14T08:52:25.884Z,1015.87
2023-12-14T08:53:25.871Z,1015.88
2023-12-14T08:54:25.920Z,1015.85
2023-12-14T08:55:26.133Z,1015.88
2023-12-14T08:56:25.842Z,1015.89
2023-12-14T08:57:26.035Z,1015.91
2023-12-14T08:58:25.815Z,1015.89
2023-12-14T08:59:25.782Z,1015.88
2023-12-14T09:00:25.851Z,1015.95
2023-12-14T09:01:25.873Z,1016.00
2023-12-14T09:02:25.868Z,1015.98
2023-12-14T09:03:26.012Z,1016.01
2023-12-14T09:04:25.717Z,1016.02
2023-12-14T09:05:25.804Z,1016.08
2023-12-14T09:06:25.700Z,1016.09
2023-12-14T09:07:25.684Z,1016.11
2023-12-14T09:08:26.387Z,1016.12
2023-12-14T09:09:25.742Z,1016.11
2023-12-14T09:10:25.625Z,1016.12
2023-12-14T09:12:16.058Z,1016.23
2023-12-14T09:13:16.113Z,1016.25
2023-12-14T09:14:16.010Z,1016.22
2023-12-14T09:15:16.013Z,1016.20
2023-12-14T09:16:16.021Z,1016.21
2023-12-14T09:17:16.160Z,1016.28
2023-12-14T09:18:16.135Z,1016.25
2023-12-14T09:19:16.074Z,1016.28
2023-12-14T09:20:16.060Z,1016.28
2023-12-14T09:21:15.921Z,1016.26
2023-12-14T09:22:15.874Z,1016.27
2023-12-14T09:23:15.986Z,1016.28
2023-12-14T09:24:15.931Z,1016.30
2023-12-14T09:25:15.891Z,1016.28
2023-12-14T09:26:15.983Z,1016.30
2023-12-14T09:27:15.847Z,1016.33
2023-12-14T09:28:15.869Z,1016.32
2023-12-14T09:29:15.865Z,1016.30
2023-12-14T09:30:15.854Z,1016.35
2023-12-14T09:31:15.939Z,1016.40
2023-12-14T09:32:16.022Z,1016.36
2023-12-14T09:33:15.947Z,1016.35
2023-12-14T09:34:15.895Z,1016.39
2023-12-14T09:35:15.820Z,1016.34
2023-12-14T09:36:15.749Z,1016.38
2023-12-14T09:37:15.771Z,1016.41
2023-12-14T09:38:15.854Z,1016.43
2023-12-14T09:39:15.777Z,1016.42
2023-12-14T09:40:15.667Z,1016.45
2023-12-14T09:41:15.926Z,1016.46
2023-12-14T09:42:15.630Z,1016.49
2023-12-14T09:43:15.632Z,1016.49
2023-12-14T09:44:15.743Z,1016.53
2023-12-14T09:45:15.706Z,1016.57
2023-12-14T09:46:15.598Z,1016.57
2023-12-14T09:47:15.996Z,1016.53
2023-12-14T09:48:15.685Z,1016.58
2023-12-14T09:49:15.882Z,1016.53
2023-12-14T09:50:15.715Z,1016.54
2023-12-14T09:51:15.570Z,1016.52
2023-12-14T09:52:15.694Z,1016.57
2023-12-14T09:53:15.671Z,1016.57
2023-12-14T09:54:15.481Z,1016.63
2023-12-14T09:55:15.450Z,1016.61
2023-12-14T09:56:15.573Z,1016.62
2023-12-14T09:57:15.437Z,1016.65
2023-12-14T09:58:15.480Z,1016.66
2023-12-14T09:59:15.522Z,1016.68
2023-12-14T10:00:15.477Z,1016.68
2023-12-14T10:01:15.397Z,1016.69
2023-12-14T10:02:15.392Z,1016.68
2023-12-14T10:03:15.389Z,1016.72
2023-12-14T10:04:18.299Z,1016.76
2023-12-14T10:05:15.422Z,1016.78
2023-12-14T10:06:15.552Z,1016.78
2023-12-14T10:07:16.845Z,1016.81
2023-12-14T10:08:15.367Z,1016.82
2023-12-14T10:09:15.282Z,1016.89
2023-12-14T10:10:15.318Z,1016.92
2023-12-14T10:11:15.321Z,1016.94
2023-12-14T10:12:15.303Z,1016.93
2023-12-14T10:13:17.356Z,1016.96
2023-12-14T10:14:36.218Z,1017.00
2023-12-14T10:15:15.196Z,1017.03
2023-12-14T10:16:15.243Z,1017.05
2023-12-14T10:17:15.326Z,1017.04
2023-12-14T10:18:15.316Z,1017.06
2023-12-14T10:19:15.264Z,1017.09
2023-12-14T10:20:15.172Z,1017.09
2023-12-14T10:21:15.195Z,1017.12
2023-12-14T10:22:15.156Z,1017.13
2023-12-14T10:23:15.220Z,1017.16
2023-12-14T10:24:17.704Z,1017.19
2023-12-14T10:25:15.111Z,1017.18
2023-12-14T10:26:15.123Z,1017.19
2023-12-14T10:27:15.057Z,1017.21
2023-12-14T10:28:15.034Z,1017.27
2023-12-14T10:29:15.121Z,1017.23
2023-12-14T10:30:15.042Z,1017.33
2023-12-14T10:31:15.068Z,1017.30
2023-12-14T10:32:15.050Z,1017.40
2023-12-14T10:33:15.046Z,1017.40
2023-12-14T10:34:15.093Z,1017.46
2023-12-14T10:35:14.962Z,1017.46
2023-12-14T10:36:14.941Z,1017.47
2023-12-14T10:37:14.949Z,1017.46
2023-12-14T10:38:14.911Z,1017.47
2023-12-14T10:39:14.893Z,1017.44
2023-12-14T10:40:14.895Z,1017.41
2023-12-14T10:42:25.237Z,1017.49
2023-12-14T10:43:47.278Z,1017.44
2023-12-14T10:44:39.312Z,1017.49
2023-12-14T10:45:26.727Z,1017.45
2023-12-14T10:46:25.108Z,1017.48
2023-12-14T10:47:25.163Z,1017.48
2023-12-14T10:48:25.132Z,1017.50
2023-12-14T10:49:25.168Z,1017.48
2023-12-14T10:50:25.174Z,1017.48
2023-12-14T10:51:25.169Z,1017.48
2023-12-14T10:52:25.074Z,1017.52
2023-12-14T10:53:25.077Z,1017.55
2023-12-14T10:54:25.021Z,1017.57
2023-12-14T10:55:25.112Z,1017.55
2023-12-14T10:56:25.035Z,1017.54
2023-12-14T10:57:24.983Z,1017.57
2023-12-14T10:58:24.953Z,1017.56
2023-12-14T10:59:25.003Z,1017.55
2023-12-14T11:00:24.970Z,1017.62
2023-12-14T11:01:24.959Z,1017.56
2023-12-14T11:02:24.898Z,1017.56
2023-12-14T11:03:26.643Z,1017.58
2023-12-14T11:04:24.925Z,1017.54
2023-12-14T11:05:25.007Z,1017.58
2023-12-14T11:06:24.923Z,1017.55
2023-12-14T11:07:24.844Z,1017.58
2023-12-14T11:08:24.988Z,1017.59
2023-12-14T11:09:24.870Z,1017.59
2023-12-14T11:10:24.854Z,1017.62
2023-12-14T11:11:24.844Z,1017.66
2023-12-14T11:12:24.766Z,1017.65
2023-12-14T11:13:24.745Z,1017.69
2023-12-14T11:14:24.879Z,1017.71
2023-12-14T11:15:24.719Z,1017.70
2023-12-14T11:16:24.764Z,1017.75
2023-12-14T11:17:24.791Z,1017.79
2023-12-14T11:18:24.741Z,1017.77
2023-12-14T11:19:24.812Z,1017.77
2023-12-14T11:20:24.800Z,1017.76
2023-12-14T11:21:24.668Z,1017.82
2023-12-14T11:22:24.668Z,1017.84
2023-12-14T11:23:24.709Z,1017.80
2023-12-14T11:24:24.645Z,1017.85
2023-12-14T11:25:29.551Z,1017.82
2023-12-14T11:26:25.698Z,1017.85
2023-12-14T11:27:24.602Z,1017.85
2023-12-14T11:28:26.292Z,1017.91
2023-12-14T11:29:24.682Z,1017.93
2023-12-14T11:30:24.688Z,1017.92
2023-12-14T11:31:24.556Z,1017.93
2023-12-14T11:32:24.550Z,1017.94
2023-12-14T11:33:24.701Z,1017.98
2023-12-14T11:34:24.522Z,1017.98
2023-12-14T11:35:24.542Z,1017.96
2023-12-14T11:36:24.478Z,1018.00
2023-12-14T11:37:24.450Z,1018.03
2023-12-14T11:38:24.484Z,1017.97
2023-12-14T11:39:24.402Z,1017.99
2023-12-14T11:40:24.414Z,1018.02
2023-12-14T11:41:24.437Z,1018.03
2023-12-14T11:42:24.408Z,1017.99
2023-12-14T11:43:24.390Z,1017.98
2023-12-14T11:44:24.538Z,1018.02
2023-12-14T11:45:24.425Z,1018.05
2023-12-14T11:46:24.834Z,1018.05
2023-12-14T11:47:24.589Z,1018.09
2023-12-14T11:48:24.444Z,1018.11
2023-12-14T11:49:24.333Z,1018.08
2023-12-14T11:50:24.384Z,1018.05
2023-12-14T11:51:24.306Z,1018.06
2023-12-14T11:52:24.294Z,1018.07
2023-12-14T11:53:24.276Z,1018.10
2023-12-14T11:54:24.224Z,1018.13
2023-12-14T11:55:24.229Z,1018.08
2023-12-14T11:56:24.329Z,1018.14
2023-12-14T11:57:24.184Z,1018.10
2023-12-14T11:58:24.210Z,1018.09
2023-12-14T11:59:24.237Z,1018.16
2023-12-14T12:00:24.192Z,1018.17
2023-12-14T12:01:24.208Z,1018.12
2023-12-14T12:02:24.144Z,1018.12
2023-12-14T12:03:24.099Z,1018.12
2023-12-14T12:04:24.173Z,1018.10
2023-12-14T12:05:24.840Z,1018.12
2023-12-14T12:06:24.612Z,1018.15
2023-12-14T12:07:24.571Z,1018.11
2023-12-14T12:08:24.565Z,1018.14