createdAt,value
2022-10-23T00:00:56.799Z,4.28
2022-10-23T00:03:23.340Z,4.28
2022-10-23T00:05:49.819Z,3.72
2022-10-23T00:08:16.288Z,3.63
2022-10-23T00:10:43.650Z,3.78
2022-10-23T00:13:10.144Z,4.20
2022-10-23T00:15:36.935Z,3.60
2022-10-23T00:18:04.545Z,3.92
2022-10-23T00:20:30.987Z,3.88
2022-10-23T00:22:57.407Z,4.00
2022-10-23T00:25:23.837Z,4.40
2022-10-23T00:27:50.278Z,4.10
2022-10-23T00:30:16.683Z,4.13
2022-10-23T00:32:43.128Z,4.03
2022-10-23T00:35:09.569Z,3.42
2022-10-23T00:37:36.024Z,3.50
2022-10-23T00:40:02.449Z,4.10
2022-10-23T00:42:28.933Z,3.28
2022-10-23T00:44:56.184Z,3.85
2022-10-23T00:47:22.687Z,4.07
2022-10-23T00:49:49.723Z,3.83
2022-10-23T00:52:16.783Z,3.78
2022-10-23T00:54:43.904Z,4.20
2022-10-23T00:57:15.641Z,3.50
2022-10-23T00:59:42.376Z,4.47
2022-10-23T01:02:09.343Z,3.85
2022-10-23T01:04:37.232Z,4.03
2022-10-23T01:07:13.075Z,3.40
2022-10-23T01:10:11.372Z,3.65
2022-10-23T01:13:08.256Z,4.22
2022-10-23T01:15:43.219Z,3.88
2022-10-23T01:18:27.662Z,2.88
2022-10-23T01:21:00.513Z,3.33
2022-10-23T01:24:04.422Z,3.30
2022-10-23T01:27:02.169Z,3.80
2022-10-23T01:29:58.707Z,3.70
2022-10-23T01:32:42.782Z,4.70
2022-10-23T01:35:14.469Z,3.95
2022-10-23T01:37:48.831Z,4.53
2022-10-23T01:40:27.354Z,3.80
2022-10-23T01:42:58.353Z,4.30
2022-10-23T01:45:52.944Z,3.72
2022-10-23T01:48:28.279Z,4.00
2022-10-23T01:51:01.507Z,3.72
2022-10-23T01:53:31.727Z,3.90
2022-10-23T01:56:05.560Z,3.43
2022-10-23T01:58:34.415Z,3.47
2022-10-23T02:01:05.661Z,4.38
2022-10-23T02:03:37.284Z,3.63
2022-10-23T02:06:07.472Z,3.38
2022-10-23T02:08:34.527Z,3.95
2022-10-23T02:11:09.105Z,4.30
2022-10-23T02:13:42.652Z,3.72
2022-10-23T02:16:51.638Z,3.53
2022-10-23T02:19:35.760Z,3.10
2022-10-23T02:22:10.690Z,3.53
2022-10-23T02:24:55.596Z,3.05
2022-10-23T02:27:28.781Z,3.03
2022-10-23T02:30:03.313Z,3.35
2022-10-23T02:32:30.930Z,3.15
2022-10-23T02:34:57.362Z,3.42
2022-10-23T02:37:23.946Z,3.17
2022-10-23T02:39:50.555Z,3.70
2022-10-23T02:42:39.154Z,3.03
2022-10-23T02:45:15.651Z,3.65
2022-10-23T02:47:54.197Z,3.28
2022-10-23T02:50:29.820Z,3.05
2022-10-23T02:53:11.386Z,3.53
2022-10-23T02:58:27.463Z,3.95
2022-10-23T03:01:17.108Z,3.25
2022-10-23T03:04:04.938Z,3.53
2022-10-23T03:06:32.695Z,3.20
2022-10-23T03:09:05.224Z,3.08
2022-10-23T03:11:32.009Z,3.50
2022-10-23T03:13:58.653Z,3.88
2022-10-23T03:16:25.304Z,2.97
2022-10-23T03:18:54.537Z,3.42
2022-10-23T03:21:21.225Z,3.60
2022-10-23T03:23:51.829Z,5.35
2022-10-23T03:26:24.333Z,4.30
2022-10-23T03:28:50.817Z,4.13
2022-10-23T03:31:20.191Z,4.38
2022-10-23T03:33:49.464Z,6.47
2022-10-23T03:36:15.998Z,4.28
2022-10-23T03:38:43.910Z,3.88
2022-10-23T03:41:10.618Z,4.68
2022-10-23T03:43:37.081Z,4.80
2022-10-23T03:46:03.630Z,3.85
2022-10-23T03:48:30.079Z,3.60
2022-10-23T03:50:58.449Z,3.92
2022-10-23T03:53:25.080Z,4.03
2022-10-23T03:55:51.504Z,3.60
2022-10-23T03:58:18.106Z,3.47
2022-10-23T04:00:45.601Z,3.65
2022-10-23T04:03:12.133Z,3.63
2022-10-23T04:05:38.620Z,3.55
2022-10-23T04:08:05.175Z,3.42
2022-10-23T04:10:33.602Z,3.38
2022-10-23T04:13:00.518Z,3.78
2022-10-23T04:15:27.362Z,3.35
2022-10-23T04:17:54.625Z,3.65
2022-10-23T04:20:21.056Z,3.33
2022-10-23T04:22:47.529Z,3.58
2022-10-23T04:25:14.125Z,3.20
2022-10-23T04:27:40.757Z,3.28
2022-10-23T04:30:08.223Z,3.53
2022-10-23T04:32:34.867Z,2.88
2022-10-23T04:35:01.335Z,4.25
2022-10-23T04:37:30.203Z,3.50
2022-10-23T04:39:56.670Z,3.60
2022-10-23T04:42:23.147Z,3.47
2022-10-23T04:44:49.660Z,3.95
2022-10-23T04:47:16.109Z,4.28
2022-10-23T04:49:55.000Z,3.38
2022-10-23T04:52:35.412Z,3.67
2022-10-23T04:55:33.925Z,3.22
2022-10-23T04:58:11.883Z,4.05
2022-10-23T05:00:38.361Z,3.67
2022-10-23T05:03:04.839Z,4.45
2022-10-23T05:05:36.485Z,3.45
2022-10-23T05:08:22.389Z,3.70
2022-10-23T05:11:07.184Z,3.40
2022-10-23T05:13:39.082Z,3.97
2022-10-23T05:16:05.637Z,3.42
2022-10-23T05:18:36.603Z,3.53
2022-10-23T05:21:10.155Z,2.90
2022-10-23T05:23:41.980Z,3.38
2022-10-23T05:26:08.892Z,3.40
2022-10-23T05:28:36.488Z,3.72
2022-10-23T05:31:04.960Z,2.33
2022-10-23T05:33:34.745Z,3.00
2022-10-23T05:36:01.709Z,3.38
2022-10-23T05:38:30.329Z,2.90
2022-10-23T05:40:56.847Z,4.07
2022-10-23T05:43:23.723Z,2.55
2022-10-23T05:45:57.642Z,2.50
2022-10-23T05:48:42.535Z,2.70
2022-10-23T05:51:23.891Z,2.53
2022-10-23T05:54:10.622Z,2.70
2022-10-23T05:56:57.432Z,2.63
2022-10-23T05:59:44.415Z,2.47
2022-10-23T06:02:23.169Z,3.00
2022-10-23T06:04:59.780Z,3.38
2022-10-23T06:07:44.401Z,3.65
2022-10-23T06:10:11.729Z,3.28
2022-10-23T06:12:42.603Z,3.10
2022-10-23T06:15:13.409Z,2.95
2022-10-23T06:17:54.184Z,2.15
2022-10-23T06:20:23.046Z,3.65
2022-10-23T06:23:01.068Z,3.92
2022-10-23T06:25:57.283Z,3.90
2022-10-23T06:28:31.916Z,4.20
2022-10-23T06:30:59.397Z,4.05
2022-10-23T06:33:26.255Z,3.75
2022-10-23T06:35:56.177Z,4.47
2022-10-23T06:38:23.337Z,3.83
2022-10-23T06:40:56.681Z,4.97
2022-10-23T06:43:33.060Z,4.50
2022-10-23T06:46:25.698Z,5.03
2022-10-23T06:49:10.869Z,4.10
2022-10-23T06:51:46.530Z,5.10
2022-10-23T06:54:14.601Z,5.47
2022-10-23T06:56:50.039Z,4.88
2022-10-23T06:59:31.263Z,5.25
2022-10-23T07:01:57.764Z,5.57
2022-10-23T07:04:24.682Z,5.30
2022-10-23T07:06:55.335Z,5.22
2022-10-23T07:09:25.600Z,5.63
2022-10-23T07:11:52.113Z,5.10
2022-10-23T07:14:21.807Z,4.90
2022-10-23T07:16:48.311Z,4.90
2022-10-23T07:19:14.801Z,4.93
2022-10-23T07:21:57.753Z,5.18
2022-10-23T07:24:40.278Z,5.22
2022-10-23T07:27:27.136Z,4.43
2022-10-23T07:29:56.437Z,4.50
2022-10-23T07:32:23.679Z,5.53
2022-10-23T07:35:09.958Z,4.55
2022-10-23T07:37:39.250Z,4.67
2022-10-23T07:40:06.963Z,4.20
2022-10-23T07:42:40.534Z,3.70
2022-10-23T07:45:08.090Z,3.88
2022-10-23T07:47:37.372Z,3.10
2022-10-23T07:50:04.108Z,2.85
2022-10-23T07:52:33.484Z,3.20
2022-10-23T07:55:13.992Z,3.40
2022-10-23T07:57:47.782Z,3.15
2022-10-23T08:00:31.062Z,3.53
2022-10-23T08:03:10.804Z,2.72
2022-10-23T08:05:37.482Z,3.42
2022-10-23T08:08:07.445Z,3.47
2022-10-23T08:13:02.690Z,2.25
2022-10-23T08:15:52.675Z,2.83
2022-10-23T08:18:37.740Z,3.03
2022-10-23T08:21:04.425Z,3.05
2022-10-23T08:23:31.702Z,3.20
2022-10-23T08:26:02.989Z,3.22
2022-10-23T08:28:32.096Z,3.17
2022-10-23T08:31:08.076Z,3.15
2022-10-23T08:33:34.563Z,3.47
2022-10-23T08:36:01.096Z,4.45
2022-10-23T08:38:32.595Z,4.97
2022-10-23T08:40:59.618Z,4.93
2022-10-23T08:43:50.906Z,5.63
2022-10-23T08:46:33.227Z,5.05
2022-10-23T08:49:53.366Z,4.68
2022-10-23T08:52:39.704Z,5.35
2022-10-23T08:55:18.248Z,4.70
2022-10-23T08:58:06.721Z,4.25
2022-10-23T09:00:34.080Z,4.47
2022-10-23T09:03:03.555Z,3.85
2022-10-23T09:05:39.193Z,3.78
2022-10-23T09:08:25.729Z,3.53
2022-10-23T09:11:28.630Z,3.45
2022-10-23T09:14:22.578Z,3.28
2022-10-23T09:16:58.123Z,3.42
2022-10-23T09:19:26.931Z,2.75
2022-10-23T09:21:55.669Z,3.30
2022-10-23T09:24:24.716Z,2.80
2022-10-23T09:26:53.574Z,3.65
2022-10-23T09:29:27.525Z,2.95
2022-10-23T09:31:57.856Z,3.10
2022-10-23T09:34:26.930Z,3.25
2022-10-23T09:36:59.353Z,4.13
2022-10-23T09:39:28.015Z,3.05
2022-10-23T09:41:56.903Z,4.55
2022-10-23T09:44:30.292Z,3.42
2022-10-23T09:47:01.277Z,2.95
2022-10-23T09:49:30.438Z,4.05
2022-10-23T09:52:04.817Z,3.15
2022-10-23T09:54:34.664Z,3.38
2022-10-23T09:57:24.276Z,3.20
2022-10-23T09:59:56.151Z,2.75
2022-10-23T10:02:34.984Z,3.47
2022-10-23T10:05:32.288Z,2.90
2022-10-23T10:08:38.139Z,3.00
2022-10-23T10:11:22.442Z,3.22
2022-10-23T10:13:57.810Z,2.75
2022-10-23T10:16:33.323Z,3.30
2022-10-23T10:19:18.530Z,3.50
2022-10-23T10:22:03.221Z,3.25
2022-10-23T10:24:35.891Z,3.30
2022-10-23T10:27:21.343Z,3.20
2022-10-23T10:30:00.966Z,3.50
2022-10-23T10:32:30.340Z,4.72
2022-10-23T10:35:11.915Z,3.42
2022-10-23T10:38:16.923Z,3.47
2022-10-23T10:40:46.310Z,3.00
2022-10-23T10:43:34.177Z,3.80
2022-10-23T10:46:18.735Z,3.85
2022-10-23T10:48:54.403Z,3.65
2022-10-23T10:51:54.537Z,3.22
2022-10-23T10:54:51.432Z,3.97
2022-10-23T10:57:26.794Z,3.63
2022-10-23T10:59:57.153Z,3.58
2022-10-23T11:02:31.431Z,3.50
2022-10-23T11:05:15.154Z,3.13
2022-10-23T11:08:07.035Z,3.60
2022-10-23T11:10:35.524Z,3.92
2022-10-23T11:13:02.608Z,3.70
2022-10-23T11:15:38.152Z,3.47
2022-10-23T11:18:12.658Z,2.80
2022-10-23T11:20:51.320Z,2.92
2022-10-23T11:23:48.661Z,3.13
2022-10-23T11:26:34.840Z,2.88
2022-10-23T11:29:20.006Z,3.22
2022-10-23T11:32:21.610Z,3.13
2022-10-23T11:35:18.487Z,3.22
2022-10-23T11:37:45.202Z,3.20
2022-10-23T11:40:11.839Z,3.50
2022-10-23T11:42:41.352Z,3.22
2022-10-23T11:45:28.031Z,3.10
2022-10-23T11:48:00.196Z,3.15
2022-10-23T11:50:48.699Z,2.70
2022-10-23T11:53:26.079Z,3.13
2022-10-23T11:56:11.043Z,3.47
2022-10-23T11:58:42.038Z,2.92
2022-10-23T12:01:39.297Z,3.08
2022-10-23T12:04:14.668Z,3.35
2022-10-23T12:06:51.124Z,3.08
2022-10-23T12:09:42.373Z,3.03
2022-10-23T12:12:08.794Z,3.20
2022-10-23T12:14:39.683Z,3.85
2022-10-23T12:17:22.710Z,3.20
2022-10-23T12:20:12.599Z,3.20
2022-10-23T12:23:02.334Z,3.40
2022-10-23T12:26:20.249Z,3.03
2022-10-23T12:29:01.806Z,3.22
2022-10-23T12:31:48.013Z,2.88
2022-10-23T12:34:26.859Z,2.72
2022-10-23T12:37:28.576Z,3.38
2022-10-23T12:42:24.993Z,2.83
2022-10-23T12:45:23.962Z,3.20
2022-10-23T12:47:52.128Z,2.63
2022-10-23T12:50:26.605Z,2.97
2022-10-23T12:53:01.700Z,2.70
2022-10-23T12:55:35.052Z,3.47
2022-10-23T12:58:02.553Z,2.42
2022-10-23T13:00:29.040Z,2.63
2022-10-23T13:03:00.956Z,3.08
2022-10-23T13:05:28.787Z,2.17
2022-10-23T13:07:56.973Z,2.50
2022-10-23T13:10:35.370Z,2.60
2022-10-23T13:13:07.362Z,2.00
2022-10-23T13:15:42.882Z,2.60
2022-10-23T13:18:11.297Z,3.25
2022-10-23T13:20:41.283Z,2.30
2022-10-23T13:23:07.681Z,2.35
2022-10-23T13:25:36.540Z,1.95
2022-10-23T13:28:44.574Z,1.73
2022-10-23T13:31:10.950Z,2.88
2022-10-23T13:33:51.907Z,2.17
2022-10-23T13:36:18.299Z,2.40
2022-10-23T13:38:59.458Z,1.75
2022-10-23T13:41:46.323Z,2.40
2022-10-23T13:44:18.011Z,1.73
2022-10-23T13:46:45.384Z,1.85
2022-10-23T13:49:12.105Z,1.80
2022-10-23T13:51:42.781Z,1.70
2022-10-23T13:54:18.746Z,2.03
2022-10-23T13:56:45.474Z,1.50
2022-10-23T13:59:12.019Z,2.35
2022-10-23T14:01:38.861Z,2.00
2022-10-23T14:04:06.861Z,2.50
2022-10-23T14:06:33.840Z,2.20
2022-10-23T14:09:00.327Z,2.42
2022-10-23T14:11:26.924Z,2.15
2022-10-23T14:13:53.352Z,2.35
2022-10-23T14:16:20.345Z,2.40
2022-10-23T14:18:47.267Z,2.00
2022-10-23T14:21:16.003Z,2.45
2022-10-23T14:23:42.522Z,2.42
2022-10-23T14:26:11.824Z,2.13
2022-10-23T14:28:38.462Z,2.72
2022-10-23T14:31:14.287Z,2.20
2022-10-23T14:33:41.813Z,2.42
2022-10-23T14:36:09.034Z,2.55
2022-10-23T14:38:36.371Z,2.83
2022-10-23T14:41:09.066Z,2.72
2022-10-23T14:43:35.527Z,3.35
2022-10-23T14:46:17.595Z,2.97
2022-10-23T14:48:46.192Z,2.63
2022-10-23T14:51:22.796Z,2.55
2022-10-23T14:53:56.456Z,3.10
2022-10-23T14:56:26.128Z,2.67
2022-10-23T14:58:52.595Z,2.60
2022-10-23T15:01:19.165Z,2.78
2022-10-23T15:03:45.757Z,2.63
2022-10-23T15:06:16.066Z,2.50
2022-10-23T15:08:44.783Z,2.67
2022-10-23T15:11:12.643Z,2.70
2022-10-23T15:13:39.338Z,2.83
2022-10-23T15:16:08.236Z,2.95
2022-10-23T15:18:35.505Z,3.45
2022-10-23T15:21:03.318Z,2.38
2022-10-23T15:23:29.775Z,2.35
2022-10-23T15:26:01.025Z,2.97
2022-10-23T15:30:55.275Z,2.85
2022-10-23T15:33:23.149Z,4.80
2022-10-23T15:35:50.227Z,3.22
2022-10-23T15:38:16.672Z,3.13
2022-10-23T15:40:43.592Z,3.55
2022-10-23T15:43:13.054Z,3.58
2022-10-23T15:45:40.034Z,3.50
2022-10-23T15:48:06.956Z,3.45
2022-10-23T15:50:33.991Z,3.35
2022-10-23T15:53:00.531Z,4.10
2022-10-23T15:55:27.209Z,3.80
2022-10-23T15:57:54.279Z,3.80
2022-10-23T16:00:20.921Z,4.50
2022-10-23T16:02:47.743Z,3.92
2022-10-23T16:05:14.455Z,3.88
2022-10-23T16:07:40.862Z,3.85
2022-10-23T16:10:07.691Z,4.13
2022-10-23T16:12:34.104Z,4.20
2022-10-23T16:15:00.559Z,3.85
2022-10-23T16:17:26.949Z,4.72
2022-10-23T16:19:53.481Z,4.00
2022-10-23T16:22:19.895Z,4.15
2022-10-23T16:24:46.375Z,4.13
2022-10-23T16:27:12.759Z,4.72
2022-10-23T16:29:39.201Z,4.28
2022-10-23T16:32:05.680Z,4.28
2022-10-23T16:34:32.134Z,4.05
2022-10-23T16:36:58.578Z,4.97
2022-10-23T16:39:43.672Z,4.18
2022-10-23T16:42:28.634Z,3.95
2022-10-23T16:45:05.436Z,3.55
2022-10-23T16:47:32.553Z,3.30
2022-10-23T16:49:59.395Z,5.10
2022-10-23T16:52:27.214Z,4.25
2022-10-23T16:54:53.709Z,4.00
2022-10-23T16:57:20.369Z,4.53
2022-10-23T16:59:46.768Z,5.50
2022-10-23T17:02:13.861Z,4.20
2022-10-23T17:04:40.408Z,4.22
2022-10-23T17:07:07.094Z,5.00
2022-10-23T17:09:33.575Z,4.45
2022-10-23T17:12:00.037Z,4.82
2022-10-23T17:14:26.758Z,4.53
2022-10-23T17:16:53.232Z,5.10
2022-10-23T17:22:08.905Z,1.33
2022-10-23T17:24:35.298Z,0.63
2022-10-23T17:27:01.798Z,0.50
2022-10-23T17:29:28.210Z,0.88
2022-10-23T17:31:54.691Z,1.02
2022-10-23T17:34:23.166Z,0.85
2022-10-23T17:36:53.059Z,0.70
2022-10-23T17:39:22.906Z,0.60
2022-10-23T17:41:49.529Z,1.90
2022-10-23T17:44:16.443Z,1.10
2022-10-23T17:46:43.013Z,0.60
2022-10-23T17:49:10.766Z,0.57
2022-10-23T17:51:37.581Z,0.80
2022-10-23T17:54:07.207Z,0.85
2022-10-23T17:56:35.980Z,1.10
2022-10-23T17:59:06.538Z,1.20
2022-10-23T18:01:33.292Z,1.07
2022-10-23T18:04:02.347Z,0.93
2022-10-23T18:06:33.323Z,0.95
2022-10-23T18:09:01.333Z,1.60
2022-10-23T18:11:30.675Z,1.48
2022-10-23T18:16:26.835Z,1.27
2022-10-23T18:18:53.715Z,1.27
2022-10-23T18:21:22.231Z,1.50
2022-10-23T18:23:49.232Z,1.80
2022-10-23T18:26:21.741Z,1.83
2022-10-23T18:28:49.801Z,2.10
2022-10-23T18:31:17.002Z,2.08
2022-10-23T18:33:43.613Z,1.92
2022-10-23T18:36:20.830Z,2.15
2022-10-23T18:38:48.334Z,1.55
2022-10-23T18:41:18.604Z,1.73
2022-10-23T18:43:45.788Z,1.80
2022-10-23T18:46:13.529Z,2.10
2022-10-23T18:48:40.404Z,1.90
2022-10-23T18:51:19.203Z,1.92
2022-10-23T18:53:45.701Z,1.83
2022-10-23T18:56:13.578Z,1.67
2022-10-23T18:58:40.209Z,1.38
2022-10-23T19:01:06.829Z,1.17
2022-10-23T19:03:33.388Z,1.00
2022-10-23T19:05:59.862Z,1.08
2022-10-23T19:08:26.369Z,1.10
2022-10-23T19:10:53.620Z,1.20
2022-10-23T19:13:20.061Z,0.80
2022-10-23T19:15:46.477Z,1.10
2022-10-23T19:18:12.919Z,1.00
2022-10-23T19:20:43.062Z,1.08
2022-10-23T19:23:12.725Z,1.23
2022-10-23T19:25:43.365Z,1.50
2022-10-23T19:28:09.821Z,1.33
2022-10-23T19:30:36.661Z,0.90
2022-10-23T19:33:03.140Z,1.40
2022-10-23T19:35:29.621Z,1.88
2022-10-23T19:37:56.051Z,1.38
2022-10-23T19:40:22.543Z,1.75
2022-10-23T19:42:48.915Z,1.50
2022-10-23T19:45:15.749Z,1.50
2022-10-23T19:47:42.666Z,1.67
2022-10-23T19:50:10.339Z,1.27
2022-10-23T19:52:37.313Z,1.70
2022-10-23T19:55:05.851Z,2.13
2022-10-23T19:57:33.151Z,2.03
2022-10-23T20:00:00.371Z,1.98
2022-10-23T20:02:27.609Z,2.35
2022-10-23T20:04:54.109Z,1.60
2022-10-23T20:07:20.597Z,1.70
2022-10-23T20:09:47.026Z,1.60
2022-10-23T20:12:13.463Z,2.08
2022-10-23T20:14:39.874Z,1.75
2022-10-23T20:17:06.571Z,1.42
2022-10-23T20:19:32.985Z,2.20
2022-10-23T20:21:59.399Z,1.80
2022-10-23T20:24:25.817Z,2.08
2022-10-23T20:26:55.067Z,1.77
2022-10-23T20:29:22.683Z,1.88
2022-10-23T20:31:49.158Z,1.80
2022-10-23T20:34:15.577Z,2.42
2022-10-23T20:36:47.271Z,1.85
2022-10-23T20:39:17.400Z,2.33
2022-10-23T20:41:43.983Z,2.50
2022-10-23T20:44:14.081Z,2.45
2022-10-23T20:46:40.824Z,1.90
2022-10-23T20:49:07.532Z,1.70
2022-10-23T20:51:34.150Z,1.80
2022-10-23T20:54:00.538Z,2.60
2022-10-23T20:56:29.989Z,2.38
2022-10-23T20:59:01.679Z,2.30
2022-10-23T21:01:29.300Z,2.95
2022-10-23T21:03:57.244Z,2.28
2022-10-23T21:06:25.280Z,2.00
2022-10-23T21:08:56.718Z,2.17
2022-10-23T21:13:49.696Z,1.58
2022-10-23T21:16:28.732Z,1.70
2022-10-23T21:18:56.676Z,1.75
2022-10-23T21:21:24.092Z,2.40
2022-10-23T21:23:52.475Z,1.90
2022-10-23T21:26:21.703Z,2.67
2022-10-23T21:28:56.196Z,1.90
2022-10-23T21:31:27.956Z,1.98
2022-10-23T21:33:54.368Z,1.92
2022-10-23T21:36:23.021Z,2.35
2022-10-23T21:38:50.989Z,1.77
2022-10-23T21:41:30.583Z,2.50
2022-10-23T21:44:00.409Z,1.70
2022-10-23T21:46:29.359Z,1.80
2022-10-23T21:48:55.970Z,1.80
2022-10-23T21:51:25.191Z,1.85
2022-10-23T21:53:53.469Z,1.60
2022-10-23T21:56:27.100Z,2.03
2022-10-23T21:58:53.813Z,2.83
2022-10-23T22:01:20.688Z,2.03
2022-10-23T22:03:47.406Z,2.78
2022-10-23T22:06:19.981Z,2.42
2022-10-23T22:08:46.790Z,2.72
2022-10-23T22:11:14.234Z,2.25
2022-10-23T22:13:42.050Z,2.38
2022-10-23T22:16:08.935Z,2.10
2022-10-23T22:18:36.968Z,2.75
2022-10-23T22:21:08.769Z,3.00
2022-10-23T22:23:35.685Z,3.05
2022-10-23T22:26:22.012Z,2.67
2022-10-23T22:28:49.373Z,2.30
2022-10-23T22:31:17.687Z,2.28
2022-10-23T22:33:44.157Z,2.75
2022-10-23T22:36:10.608Z,2.25
2022-10-23T22:38:37.346Z,2.40
2022-10-23T22:41:04.437Z,2.78
2022-10-23T22:43:31.144Z,2.53
2022-10-23T22:46:10.620Z,2.67
2022-10-23T22:48:37.698Z,2.58
2022-10-23T22:51:07.301Z,3.28
2022-10-23T22:53:35.438Z,2.75
2022-10-23T22:56:06.238Z,2.15
2022-10-23T22:58:32.749Z,2.60
2022-10-23T23:01:21.432Z,2.67
2022-10-23T23:03:48.716Z,2.20
2022-10-23T23:06:15.360Z,2.40
2022-10-23T23:08:42.835Z,2.28
2022-10-23T23:11:12.608Z,2.70
2022-10-23T23:13:40.589Z,2.30
2022-10-23T23:16:07.632Z,2.25
2022-10-23T23:18:35.023Z,3.70
2022-10-23T23:21:02.915Z,3.33
2022-10-23T23:23:29.597Z,2.97
2022-10-23T23:25:56.554Z,3.40
2022-10-23T23:28:23.012Z,3.22
2022-10-23T23:30:49.445Z,2.88
2022-10-23T23:33:17.475Z,2.67
2022-10-23T23:35:45.775Z,3.63
2022-10-23T23:38:13.125Z,2.67
2022-10-23T23:40:39.906Z,2.38
2022-10-23T23:43:06.628Z,2.15
2022-10-23T23:45:33.099Z,2.75
2022-10-23T23:47:59.629Z,2.22
2022-10-23T23:50:26.246Z,2.72
2022-10-23T23:52:52.681Z,2.20
2022-10-23T23:55:19.236Z,2.05
2022-10-23T23:57:46.061Z,2.13
