createdAt,value
2019-03-04T00:00:08.124Z,83.90
2019-03-04T00:02:34.156Z,83.80
2019-03-04T00:05:00.304Z,83.70
2019-03-04T00:07:26.423Z,83.70
2019-03-04T00:09:52.438Z,84.60
2019-03-04T00:12:18.473Z,84.30
2019-03-04T00:14:44.484Z,84.90
2019-03-04T00:17:10.518Z,84.70
2019-03-04T00:19:36.565Z,84.70
2019-03-04T00:22:03.194Z,84.50
2019-03-04T00:24:29.208Z,84.70
2019-03-04T00:26:55.244Z,84.70
2019-03-04T00:29:21.271Z,84.30
2019-03-04T00:31:47.304Z,84.40
2019-03-04T00:34:13.320Z,84.10
2019-03-04T00:36:39.351Z,84.20
2019-03-04T00:39:08.695Z,83.60
2019-03-04T00:41:34.748Z,83.50
2019-03-04T00:44:01.027Z,83.10
2019-03-04T00:46:27.096Z,83.70
2019-03-04T00:48:53.107Z,84.20
2019-03-04T00:51:19.271Z,84.20
2019-03-04T00:53:45.296Z,85.00
2019-03-04T00:56:11.328Z,85.30
2019-03-04T00:58:37.364Z,84.50
2019-03-04T01:01:03.463Z,84.50
2019-03-04T01:03:29.531Z,84.40
2019-03-04T01:05:55.572Z,84.60
2019-03-04T01:08:21.583Z,85.20
2019-03-04T01:10:47.819Z,84.90
2019-03-04T01:13:13.840Z,84.70
2019-03-04T01:15:39.903Z,84.90
2019-03-04T01:18:05.928Z,85.60
2019-03-04T01:20:31.963Z,86.10
2019-03-04T01:22:57.980Z,87.80
2019-03-04T01:25:24.011Z,89.80
2019-03-04T01:27:50.028Z,90.80
2019-03-04T01:30:18.975Z,90.70
2019-03-04T01:32:45.446Z,90.80
2019-03-04T01:35:11.484Z,90.60
2019-03-04T01:37:37.519Z,91.90
2019-03-04T01:40:09.976Z,91.50
2019-03-04T01:42:35.999Z,91.60
2019-03-04T01:45:23.865Z,91.60
2019-03-04T01:47:49.872Z,91.20
2019-03-04T01:50:16.891Z,91.20
2019-03-04T01:52:43.636Z,91.60
2019-03-04T01:55:11.459Z,91.50
2019-03-04T01:57:37.487Z,91.50
2019-03-04T02:00:09.676Z,91.60
2019-03-04T02:02:35.712Z,91.70
2019-03-04T02:05:01.842Z,92.30
2019-03-04T02:07:27.872Z,92.40
2019-03-04T02:09:53.890Z,92.70
2019-03-04T02:12:19.938Z,92.80
2019-03-04T02:14:45.951Z,92.50
2019-03-04T02:17:11.987Z,93.00
2019-03-04T02:19:38.008Z,93.00
2019-03-04T02:22:04.056Z,93.30
2019-03-04T02:24:30.093Z,93.20
2019-03-04T02:26:56.132Z,93.30
2019-03-04T02:29:22.152Z,93.30
2019-03-04T02:31:48.191Z,93.30
2019-03-04T02:34:14.211Z,93.10
2019-03-04T02:36:40.340Z,93.20
2019-03-04T02:39:06.777Z,93.00
2019-03-04T02:41:32.813Z,92.90
2019-03-04T02:43:58.830Z,92.80
2019-03-04T02:46:24.849Z,92.80
2019-03-04T02:48:50.958Z,92.70
2019-03-04T02:51:17.036Z,92.30
2019-03-04T02:53:43.048Z,91.40
2019-03-04T02:56:09.092Z,91.10
2019-03-04T02:58:35.102Z,90.30
2019-03-04T03:01:01.129Z,90.50
2019-03-04T03:03:27.145Z,90.50
2019-03-04T03:05:53.163Z,90.00
2019-03-04T03:08:19.195Z,89.60
2019-03-04T03:10:45.205Z,89.10
2019-03-04T03:13:11.237Z,87.40
2019-03-04T03:15:37.263Z,87.40
2019-03-04T03:18:03.304Z,87.80
2019-03-04T03:20:29.396Z,86.90
2019-03-04T03:22:55.432Z,87.70
2019-03-04T03:25:21.453Z,86.80
2019-03-04T03:27:47.487Z,86.40
2019-03-04T03:30:18.193Z,86.30
2019-03-04T03:32:44.220Z,86.00
2019-03-04T03:35:10.242Z,86.60
2019-03-04T03:37:36.267Z,86.60
2019-03-04T03:40:06.087Z,85.40
2019-03-04T03:42:32.428Z,86.30
2019-03-04T03:44:58.435Z,85.20
2019-03-04T03:47:24.480Z,85.20
2019-03-04T03:49:50.486Z,84.00
2019-03-04T03:52:16.520Z,84.20
2019-03-04T03:54:42.564Z,84.20
2019-03-04T03:57:08.608Z,84.00
2019-03-04T03:59:34.617Z,83.60
2019-03-04T04:02:01.716Z,83.80
2019-03-04T04:04:27.721Z,83.10
2019-03-04T04:06:53.769Z,83.40
2019-03-04T04:09:19.766Z,83.50
2019-03-04T04:11:45.779Z,83.40
2019-03-04T04:14:11.822Z,82.90
2019-03-04T04:16:37.827Z,83.40
2019-03-04T04:19:03.881Z,83.00
2019-03-04T04:21:29.892Z,82.80
2019-03-04T04:23:55.922Z,82.90
2019-03-04T04:26:21.935Z,83.30
2019-03-04T04:28:50.867Z,84.30
2019-03-04T04:31:16.935Z,83.40
2019-03-04T04:33:43.033Z,83.80
2019-03-04T04:36:09.035Z,83.20
2019-03-04T04:38:35.060Z,83.50
2019-03-04T04:41:01.080Z,84.20
2019-03-04T04:43:27.108Z,84.30
2019-03-04T04:45:53.185Z,83.50
2019-03-04T04:48:19.285Z,84.00
2019-03-04T04:50:45.296Z,83.00
2019-03-04T04:53:11.323Z,83.10
2019-03-04T04:55:38.428Z,82.80
2019-03-04T04:58:04.463Z,82.90
2019-03-04T05:00:31.274Z,82.60
2019-03-04T05:02:57.495Z,82.30
2019-03-04T05:05:23.516Z,81.90
2019-03-04T05:07:49.531Z,82.10
2019-03-04T05:10:21.440Z,82.00
2019-03-04T05:12:47.562Z,82.30
2019-03-04T05:15:14.581Z,81.90
2019-03-04T05:17:40.607Z,82.50
2019-03-04T05:20:18.651Z,82.20
2019-03-04T05:22:44.677Z,82.70
2019-03-04T05:25:10.783Z,82.90
2019-03-04T05:27:36.912Z,83.80
2019-03-04T05:30:06.757Z,83.90
2019-03-04T05:32:32.788Z,83.80
2019-03-04T05:34:58.800Z,85.10
2019-03-04T05:37:24.817Z,86.10
2019-03-04T05:39:50.835Z,87.00
2019-03-04T05:42:16.904Z,86.40
2019-03-04T05:44:43.007Z,85.00
2019-03-04T05:47:09.029Z,85.00
2019-03-04T05:49:35.083Z,85.70
2019-03-04T05:52:01.096Z,85.40
2019-03-04T05:54:27.144Z,86.60
2019-03-04T05:56:53.159Z,87.60
2019-03-04T05:59:20.149Z,85.80
2019-03-04T06:01:50.228Z,87.30
2019-03-04T06:04:16.263Z,85.90
2019-03-04T06:06:44.175Z,85.70
2019-03-04T06:09:13.242Z,85.60
2019-03-04T06:11:39.361Z,86.00
2019-03-04T06:14:06.700Z,85.90
2019-03-04T06:16:32.719Z,85.10
2019-03-04T06:18:58.815Z,83.70
2019-03-04T06:21:24.835Z,84.30
2019-03-04T06:23:50.924Z,84.30
2019-03-04T06:26:16.999Z,84.40
2019-03-04T06:28:43.053Z,83.70
2019-03-04T06:31:09.063Z,83.50
2019-03-04T06:33:35.103Z,82.80
2019-03-04T06:36:01.148Z,82.40
2019-03-04T06:38:27.188Z,81.40
2019-03-04T06:40:53.199Z,81.40
2019-03-04T06:43:19.223Z,81.60
2019-03-04T06:45:45.235Z,82.30
2019-03-04T06:48:11.273Z,80.90
2019-03-04T06:50:51.096Z,81.20
2019-03-04T06:53:23.937Z,81.10
2019-03-04T06:56:10.207Z,80.40
2019-03-04T06:58:52.370Z,79.80
2019-03-04T07:01:22.201Z,79.50
2019-03-04T07:03:51.191Z,79.80
2019-03-04T07:06:17.211Z,79.70
2019-03-04T07:08:47.904Z,79.40
2019-03-04T07:11:13.925Z,78.60
2019-03-04T07:13:39.953Z,78.20
2019-03-04T07:16:05.966Z,78.00
2019-03-04T07:18:32.006Z,77.10
2019-03-04T07:20:58.016Z,77.90
2019-03-04T07:23:24.048Z,77.20
2019-03-04T07:25:50.056Z,77.00
2019-03-04T07:28:16.068Z,76.60
2019-03-04T07:30:42.112Z,76.60
2019-03-04T07:33:08.125Z,76.60
2019-03-04T07:35:34.157Z,75.10
2019-03-04T07:38:22.184Z,74.30
2019-03-04T07:40:48.320Z,74.40
2019-03-04T07:43:14.323Z,73.80
2019-03-04T07:45:40.355Z,73.10
2019-03-04T07:48:06.383Z,73.30
2019-03-04T07:50:32.417Z,73.00
2019-03-04T07:52:58.457Z,74.00
2019-03-04T07:55:24.471Z,73.90
2019-03-04T07:57:50.488Z,74.20
2019-03-04T08:00:16.523Z,74.00
2019-03-04T08:02:42.528Z,73.70
2019-03-04T08:05:09.759Z,71.70
2019-03-04T08:07:41.698Z,71.90
2019-03-04T08:10:20.615Z,72.80
2019-03-04T08:12:53.434Z,72.10
2019-03-04T08:15:39.645Z,72.70
2019-03-04T08:18:05.771Z,74.10
2019-03-04T08:20:31.788Z,74.80
2019-03-04T08:22:57.820Z,74.20
2019-03-04T08:25:23.844Z,74.70
2019-03-04T08:28:10.267Z,74.60
2019-03-04T08:30:37.175Z,75.20
2019-03-04T08:33:03.308Z,75.20
2019-03-04T08:35:29.320Z,75.20
2019-03-04T08:37:55.351Z,75.50
2019-03-04T08:40:21.370Z,76.70
2019-03-04T08:42:47.404Z,77.20
2019-03-04T08:45:16.112Z,78.50
2019-03-04T08:47:42.169Z,78.60
2019-03-04T08:50:10.584Z,77.80
2019-03-04T08:52:36.649Z,78.30
2019-03-04T08:55:04.525Z,76.10
2019-03-04T08:57:30.557Z,74.90
2019-03-04T08:59:56.591Z,75.50
2019-03-04T09:02:22.604Z,76.50
2019-03-04T09:04:48.636Z,76.90
2019-03-04T09:07:14.648Z,76.90
2019-03-04T09:09:40.679Z,76.30
2019-03-04T09:12:06.703Z,75.60
2019-03-04T09:14:32.731Z,75.90
2019-03-04T09:16:58.752Z,75.40
2019-03-04T09:19:24.783Z,75.80
2019-03-04T09:21:50.799Z,75.10
2019-03-04T09:24:16.827Z,74.90
2019-03-04T09:26:42.883Z,74.00
2019-03-04T09:29:08.913Z,73.10
2019-03-04T09:31:34.923Z,72.80
2019-03-04T09:34:01.356Z,71.30
2019-03-04T09:36:27.379Z,69.20
2019-03-04T09:38:53.395Z,68.20
2019-03-04T09:41:19.457Z,68.00
2019-03-04T09:43:45.510Z,67.20
2019-03-04T09:46:11.520Z,66.70
2019-03-04T09:48:37.559Z,65.20
2019-03-04T09:51:03.585Z,66.10
2019-03-04T09:53:38.849Z,64.70
2019-03-04T09:55:57.551Z,64.30
2019-03-04T09:58:23.585Z,65.30
2019-03-04T10:00:58.956Z,65.00
2019-03-04T10:03:41.068Z,65.50
2019-03-04T10:06:10.890Z,66.40
2019-03-04T10:08:43.489Z,67.20
2019-03-04T10:11:34.243Z,67.20
2019-03-04T10:14:09.616Z,68.10
2019-03-04T10:16:51.619Z,68.00
2019-03-04T10:19:33.724Z,67.70
2019-03-04T10:22:15.851Z,66.40
2019-03-04T10:24:45.702Z,66.40
2019-03-04T10:27:27.902Z,66.60
2019-03-04T10:30:14.372Z,65.90
2019-03-04T10:32:52.964Z,64.80
2019-03-04T10:35:47.219Z,64.60
2019-03-04T10:38:47.183Z,66.10
2019-03-04T10:41:25.503Z,68.60
2019-03-04T10:44:19.511Z,69.80
2019-03-04T10:46:53.137Z,71.10
2019-03-04T10:49:19.172Z,70.10
2019-03-04T10:51:45.187Z,68.30
2019-03-04T10:54:11.250Z,68.10
2019-03-04T10:56:37.284Z,69.40
2019-03-04T10:59:03.332Z,72.00
2019-03-04T11:01:30.659Z,74.70
2019-03-04T11:03:56.888Z,80.30
2019-03-04T11:06:22.917Z,90.60
2019-03-04T11:08:48.926Z,93.40
2019-03-04T11:11:14.988Z,92.50
2019-03-04T11:13:41.018Z,92.10
2019-03-04T11:16:07.065Z,92.60
2019-03-04T11:18:33.078Z,91.50
2019-03-04T11:20:59.111Z,91.40
2019-03-04T11:23:25.939Z,89.90
2019-03-04T11:26:11.856Z,88.50
2019-03-04T11:28:37.868Z,86.60
2019-03-04T11:31:03.919Z,85.10
2019-03-04T11:33:29.947Z,80.50
2019-03-04T11:35:55.996Z,81.50
2019-03-04T11:38:31.933Z,80.60
2019-03-04T11:40:57.976Z,78.90
2019-03-04T11:43:24.261Z,79.10
2019-03-04T11:45:50.408Z,84.30
2019-03-04T11:48:16.412Z,90.10
2019-03-04T11:50:42.552Z,92.10
2019-03-04T11:53:08.579Z,91.20
2019-03-04T11:55:34.651Z,91.90
2019-03-04T11:58:00.656Z,90.90
2019-03-04T12:00:38.700Z,88.80
2019-03-04T12:03:04.729Z,86.70
2019-03-04T12:05:30.760Z,82.00
2019-03-04T12:07:56.778Z,80.30
2019-03-04T12:10:23.871Z,81.90
2019-03-04T12:12:49.883Z,81.30
2019-03-04T12:15:19.572Z,78.40
2019-03-04T12:17:45.584Z,76.10
2019-03-04T12:20:12.922Z,77.20
2019-03-04T12:22:38.936Z,78.50
2019-03-04T12:25:14.897Z,79.90
2019-03-04T12:27:41.005Z,83.80
2019-03-04T12:30:21.916Z,86.40
2019-03-04T12:32:48.044Z,86.80
2019-03-04T12:35:15.270Z,86.60
2019-03-04T12:37:41.324Z,88.20
2019-03-04T12:40:15.003Z,84.70
2019-03-04T12:42:41.063Z,82.50
2019-03-04T12:45:34.616Z,81.50
2019-03-04T12:47:59.836Z,84.50
2019-03-04T12:50:28.791Z,87.90
2019-03-04T12:52:56.207Z,88.10
2019-03-04T12:55:22.320Z,89.30
2019-03-04T12:57:48.393Z,85.80
2019-03-04T13:00:27.120Z,82.90
2019-03-04T13:02:57.622Z,82.70
2019-03-04T13:05:21.079Z,82.20
2019-03-04T13:07:47.235Z,81.80
2019-03-04T13:10:14.755Z,81.70
2019-03-04T13:12:41.391Z,83.00
2019-03-04T13:15:22.768Z,85.00
2019-03-04T13:17:48.911Z,84.20
2019-03-04T13:20:18.896Z,84.40
2019-03-04T13:23:04.994Z,85.60
2019-03-04T13:25:31.021Z,84.50
2019-03-04T13:27:57.095Z,88.00
2019-03-04T13:30:27.381Z,88.90
2019-03-04T13:32:53.657Z,87.70
2019-03-04T13:35:35.410Z,87.80
2019-03-04T13:38:01.563Z,90.20
2019-03-04T13:40:29.299Z,91.30
2019-03-04T13:42:55.327Z,91.90
2019-03-04T13:45:21.855Z,93.10
2019-03-04T13:47:48.007Z,95.40
2019-03-04T13:50:23.462Z,95.00
2019-03-04T13:52:49.494Z,95.70
2019-03-04T13:55:15.504Z,95.60
2019-03-04T13:57:41.645Z,95.70
2019-03-04T14:00:17.266Z,94.80
2019-03-04T14:02:43.712Z,93.40
2019-03-04T14:05:11.339Z,93.90
2019-03-04T14:07:37.388Z,94.20
2019-03-04T14:10:07.293Z,94.10
2019-03-04T14:12:33.332Z,94.10
2019-03-04T14:14:59.358Z,93.90
2019-03-04T14:17:25.405Z,94.10
2019-03-04T14:19:51.431Z,94.00
2019-03-04T14:22:17.475Z,94.00
2019-03-04T14:24:43.522Z,93.90
2019-03-04T14:27:09.576Z,94.50
2019-03-04T14:29:35.583Z,94.80
2019-03-04T14:32:01.644Z,95.30
2019-03-04T14:34:27.656Z,95.20
2019-03-04T14:36:53.693Z,95.70
2019-03-04T14:39:19.818Z,93.40
2019-03-04T14:41:45.851Z,93.90
2019-03-04T14:44:13.077Z,93.30
2019-03-04T14:46:39.110Z,93.00
2019-03-04T14:49:05.244Z,92.20
2019-03-04T14:51:31.243Z,91.90
2019-03-04T14:53:57.276Z,91.90
2019-03-04T14:56:43.168Z,92.60
2019-03-04T14:59:11.182Z,91.80
2019-03-04T15:01:37.149Z,91.90
2019-03-04T15:04:03.200Z,92.40
2019-03-04T15:06:29.203Z,91.70
2019-03-04T15:08:55.584Z,92.20
2019-03-04T15:11:21.608Z,92.90
2019-03-04T15:13:47.656Z,92.40
2019-03-04T15:16:13.703Z,93.00
2019-03-04T15:18:39.784Z,92.50
2019-03-04T15:21:06.375Z,93.10
2019-03-04T15:23:32.420Z,92.30
2019-03-04T15:25:58.572Z,92.20
2019-03-04T15:28:24.747Z,92.20
2019-03-04T15:31:00.568Z,91.90
2019-03-04T15:33:26.610Z,91.40
2019-03-04T15:35:52.646Z,92.00
2019-03-04T15:38:18.677Z,92.20
2019-03-04T15:40:44.696Z,91.10
2019-03-04T15:43:10.736Z,90.90
2019-03-04T15:45:39.280Z,90.70
2019-03-04T15:48:05.340Z,91.30
2019-03-04T15:50:31.594Z,90.90
2019-03-04T15:52:57.632Z,90.60
2019-03-04T15:55:23.771Z,90.30
2019-03-04T15:57:51.064Z,90.20
2019-03-04T16:00:17.649Z,90.80
2019-03-04T16:02:44.632Z,90.20
2019-03-04T16:05:12.748Z,90.20
2019-03-04T16:07:42.531Z,90.40
2019-03-04T16:10:11.847Z,90.90
2019-03-04T16:12:38.375Z,90.50
2019-03-04T16:15:10.711Z,90.80
2019-03-04T16:17:36.819Z,90.60
2019-03-04T16:20:15.824Z,90.90
2019-03-04T16:22:37.055Z,90.60
2019-03-04T16:25:05.611Z,90.10
2019-03-04T16:27:31.644Z,90.30
2019-03-04T16:29:57.715Z,90.80
2019-03-04T16:32:23.711Z,90.80
2019-03-04T16:34:49.765Z,90.50
2019-03-04T16:37:15.785Z,90.50
2019-03-04T16:39:41.864Z,90.60
2019-03-04T16:42:08.000Z,90.80
2019-03-04T16:44:34.047Z,90.60
2019-03-04T16:47:00.072Z,91.10
2019-03-04T16:49:26.119Z,91.30
2019-03-04T16:51:52.140Z,91.50
2019-03-04T16:54:18.183Z,90.20
2019-03-04T16:56:44.225Z,88.80
2019-03-04T16:59:10.259Z,89.70
2019-03-04T17:01:36.286Z,90.50
2019-03-04T17:04:02.364Z,90.50
2019-03-04T17:06:28.412Z,91.50
2019-03-04T17:08:54.456Z,91.30
2019-03-04T17:11:20.484Z,91.80
2019-03-04T17:13:46.530Z,91.90
2019-03-04T17:16:12.592Z,92.20
2019-03-04T17:18:38.623Z,92.60
2019-03-04T17:21:04.647Z,92.90
2019-03-04T17:23:30.679Z,92.90
2019-03-04T17:25:56.694Z,93.40
2019-03-04T17:28:25.239Z,93.50
2019-03-04T17:30:51.451Z,94.50
2019-03-04T17:33:17.603Z,93.70
2019-03-04T17:35:45.640Z,93.80
2019-03-04T17:38:11.660Z,93.00
2019-03-04T17:40:38.419Z,93.10
2019-03-04T17:43:04.617Z,92.80
2019-03-04T17:45:30.699Z,93.00
2019-03-04T17:48:16.801Z,92.80
2019-03-04T17:50:44.868Z,92.70
2019-03-04T17:53:13.390Z,92.60
2019-03-04T17:55:39.530Z,92.50
2019-03-04T17:58:05.552Z,92.70
2019-03-04T18:00:32.495Z,92.80
2019-03-04T18:02:58.615Z,93.10
2019-03-04T18:05:26.069Z,93.50
2019-03-04T18:07:52.183Z,93.70
2019-03-04T18:10:18.427Z,93.80
2019-03-04T18:12:44.675Z,94.00
2019-03-04T18:15:28.896Z,94.20
2019-03-04T18:17:54.913Z,94.80
2019-03-04T18:20:20.960Z,94.90
2019-03-04T18:22:47.120Z,95.20
2019-03-04T18:25:44.335Z,95.30
2019-03-04T18:28:35.420Z,95.40
2019-03-04T18:31:26.795Z,95.40
2019-03-04T18:34:30.422Z,95.50
2019-03-04T18:37:32.334Z,95.40
2019-03-04T18:40:07.715Z,95.70
2019-03-04T18:42:57.020Z,95.90
2019-03-04T18:45:41.584Z,95.50
2019-03-04T18:48:17.491Z,94.70
2019-03-04T18:50:43.640Z,94.10
2019-03-04T18:53:09.667Z,94.00
2019-03-04T18:55:37.416Z,93.70
2019-03-04T18:58:03.639Z,93.50
2019-03-04T19:00:29.683Z,93.60
2019-03-04T19:02:55.711Z,93.60
2019-03-04T19:05:22.548Z,94.00
2019-03-04T19:07:48.780Z,94.10
2019-03-04T19:10:14.815Z,94.40
2019-03-04T19:12:40.823Z,94.60
2019-03-04T19:15:08.897Z,94.80
2019-03-04T19:17:34.928Z,95.00
2019-03-04T19:20:00.976Z,94.80
2019-03-04T19:22:26.995Z,94.90
2019-03-04T19:24:53.123Z,95.30
2019-03-04T19:27:19.141Z,95.10
2019-03-04T19:29:45.166Z,94.80
2019-03-04T19:32:11.199Z,94.60
2019-03-04T19:34:37.220Z,94.70
2019-03-04T19:37:03.264Z,94.30
2019-03-04T19:39:29.288Z,93.90
2019-03-04T19:41:55.311Z,93.80
2019-03-04T19:44:21.332Z,93.70
2019-03-04T19:46:47.462Z,93.90
2019-03-04T19:49:13.471Z,94.10
2019-03-04T19:51:39.510Z,94.10
2019-03-04T19:54:05.720Z,94.40
2019-03-04T19:56:31.774Z,94.50
2019-03-04T19:58:57.793Z,94.20
2019-03-04T20:01:23.951Z,94.50
2019-03-04T20:03:50.064Z,94.70
2019-03-04T20:06:16.118Z,94.90
2019-03-04T20:08:42.135Z,94.70
2019-03-04T20:11:08.184Z,94.40
2019-03-04T20:13:34.199Z,94.70
2019-03-04T20:16:01.027Z,94.60
2019-03-04T20:18:27.060Z,94.60
2019-03-04T20:20:53.188Z,94.70
2019-03-04T20:23:19.217Z,94.50
2019-03-04T20:25:45.251Z,94.70
2019-03-04T20:28:11.964Z,94.80
2019-03-04T20:30:38.149Z,94.80
2019-03-04T20:33:04.270Z,94.90
2019-03-04T20:35:30.289Z,95.00
2019-03-04T20:38:12.345Z,94.90
2019-03-04T20:40:39.459Z,94.90
2019-03-04T20:43:05.564Z,95.20
2019-03-04T20:45:31.794Z,95.00
2019-03-04T20:47:57.819Z,94.90
2019-03-04T20:50:24.431Z,94.90
2019-03-04T20:52:51.519Z,95.00
2019-03-04T20:55:18.147Z,94.70
2019-03-04T20:57:44.882Z,94.80
2019-03-04T21:00:17.422Z,94.30
2019-03-04T21:02:43.801Z,94.50
2019-03-04T21:05:09.954Z,94.80
2019-03-04T21:07:36.130Z,94.40
2019-03-04T21:10:04.248Z,94.00
2019-03-04T21:12:30.304Z,94.20
2019-03-04T21:14:56.328Z,94.10
2019-03-04T21:17:22.378Z,94.00
2019-03-04T21:19:48.391Z,93.70
2019-03-04T21:22:14.428Z,93.60
2019-03-04T21:24:40.450Z,93.40
2019-03-04T21:27:06.596Z,93.00
2019-03-04T21:29:42.622Z,93.10
2019-03-04T21:32:18.349Z,93.00
2019-03-04T21:35:00.060Z,93.20
2019-03-04T21:37:29.783Z,92.90
2019-03-04T21:40:11.870Z,93.00
2019-03-04T21:43:02.846Z,92.30
2019-03-04T21:45:49.745Z,92.50
2019-03-04T21:48:19.613Z,92.20
2019-03-04T21:50:52.655Z,91.50
2019-03-04T21:53:22.578Z,91.50
2019-03-04T21:56:13.183Z,91.10
2019-03-04T21:58:39.244Z,90.40
2019-03-04T22:01:11.827Z,89.60
2019-03-04T22:03:37.981Z,89.40
2019-03-04T22:06:04.182Z,90.00
2019-03-04T22:08:30.440Z,90.20
2019-03-04T22:10:59.042Z,90.90
2019-03-04T22:13:27.304Z,90.80
2019-03-04T22:15:53.413Z,90.90
2019-03-04T22:18:19.539Z,90.90
2019-03-04T22:20:45.573Z,90.90
2019-03-04T22:23:12.800Z,90.90
2019-03-04T22:25:38.824Z,90.90
2019-03-04T22:28:05.052Z,91.10
2019-03-04T22:30:31.103Z,91.50
2019-03-04T22:32:57.143Z,92.00
2019-03-04T22:35:23.276Z,92.20
2019-03-04T22:37:49.802Z,92.40
2019-03-04T22:40:26.146Z,92.80
2019-03-04T22:42:52.175Z,93.00
2019-03-04T22:45:19.609Z,93.40
2019-03-04T22:47:47.069Z,93.70
2019-03-04T22:50:14.898Z,94.00
2019-03-04T22:52:40.992Z,94.20
2019-03-04T22:55:10.271Z,94.20
2019-03-04T22:57:36.579Z,94.40
2019-03-04T23:00:23.110Z,94.30
2019-03-04T23:03:09.233Z,94.20
2019-03-04T23:05:35.269Z,94.40
2019-03-04T23:08:01.294Z,94.50
2019-03-04T23:10:27.544Z,94.40
2019-03-04T23:12:53.571Z,94.30
2019-03-04T23:15:22.418Z,94.00
2019-03-04T23:17:48.628Z,93.50
2019-03-04T23:20:14.655Z,93.20
2019-03-04T23:22:40.676Z,93.10
2019-03-04T23:25:10.239Z,93.00
2019-03-04T23:27:36.459Z,93.00
2019-03-04T23:30:06.299Z,92.70
2019-03-04T23:32:32.352Z,92.80
2019-03-04T23:34:58.403Z,92.70
2019-03-04T23:37:24.420Z,92.70
2019-03-04T23:39:50.488Z,93.10
2019-03-04T23:42:16.500Z,92.80
2019-03-04T23:44:42.643Z,92.50
2019-03-04T23:47:08.666Z,92.30
2019-03-04T23:49:35.754Z,92.60
2019-03-04T23:52:01.854Z,92.80
2019-03-04T23:54:27.889Z,92.50
2019-03-04T23:56:53.901Z,92.70
2019-03-04T23:59:19.940Z,92.70
