createdAt,value
2023-01-04T00:01:35.577Z,99556.84
2023-01-04T00:04:03.540Z,99560.78
2023-01-04T00:06:31.374Z,99555.31
2023-01-04T00:08:59.262Z,99553.78
2023-01-04T00:11:27.148Z,99546.78
2023-01-04T00:13:58.295Z,99555.00
2023-01-04T00:16:27.690Z,99552.72
2023-01-04T00:18:56.722Z,99540.19
2023-01-04T00:21:27.141Z,99536.25
2023-01-04T00:23:57.707Z,99536.69
2023-01-04T00:26:31.020Z,99539.44
2023-01-04T00:29:06.573Z,99539.09
2023-01-04T00:31:35.084Z,99539.88
2023-01-04T00:34:05.313Z,99538.81
2023-01-04T00:36:33.892Z,99533.31
2023-01-04T00:39:09.115Z,99534.88
2023-01-04T00:41:58.875Z,99538.03
2023-01-04T00:44:27.821Z,99533.00
2023-01-04T00:46:55.753Z,99530.59
2023-01-04T00:49:23.554Z,99521.25
2023-01-04T00:51:51.576Z,99522.50
2023-01-04T00:54:20.242Z,99518.22
2023-01-04T00:56:48.218Z,99519.28
2023-01-04T00:59:18.523Z,99512.28
2023-01-04T01:01:47.200Z,99513.50
2023-01-04T01:04:17.224Z,99509.66
2023-01-04T01:06:45.484Z,99504.94
2023-01-04T01:09:13.346Z,99510.88
2023-01-04T01:11:41.281Z,99497.94
2023-01-04T01:14:14.077Z,99500.38
2023-01-04T01:16:58.530Z,99494.13
2023-01-04T01:19:30.394Z,99491.81
2023-01-04T01:21:58.860Z,99485.56
2023-01-04T01:24:27.339Z,99482.38
2023-01-04T01:26:55.815Z,99479.94
2023-01-04T01:29:23.783Z,99467.16
2023-01-04T01:31:51.987Z,99475.38
2023-01-04T01:34:19.774Z,99477.69
2023-01-04T01:36:47.971Z,99476.59
2023-01-04T01:39:15.919Z,99482.38
2023-01-04T01:41:43.965Z,99481.28
2023-01-04T01:44:33.041Z,99468.34
2023-01-04T01:47:01.634Z,99460.13
2023-01-04T01:49:40.087Z,99458.59
2023-01-04T01:52:14.346Z,99454.34
2023-01-04T01:55:12.405Z,99447.63
2023-01-04T01:57:41.276Z,99436.38
2023-01-04T02:00:12.984Z,99441.53
2023-01-04T02:03:07.087Z,99438.78
2023-01-04T02:05:36.249Z,99438.78
2023-01-04T02:08:05.404Z,99445.47
2023-01-04T02:10:33.819Z,99437.25
2023-01-04T02:13:06.647Z,99437.25
2023-01-04T02:16:01.643Z,99433.00
2023-01-04T02:18:39.381Z,99434.22
2023-01-04T02:21:20.529Z,99429.94
2023-01-04T02:24:27.141Z,99422.03
2023-01-04T02:27:32.713Z,99410.31
2023-01-04T02:30:18.589Z,99408.78
2023-01-04T02:33:18.853Z,99404.81
2023-01-04T02:36:04.773Z,99399.00
2023-01-04T02:38:42.522Z,99391.22
2023-01-04T02:41:37.759Z,99389.72
2023-01-04T02:44:50.700Z,99391.69
2023-01-04T02:47:47.066Z,99390.94
2023-01-04T02:50:49.700Z,99384.25
2023-01-04T02:53:35.373Z,99378.00
2023-01-04T02:56:37.911Z,99368.69
2023-01-04T02:59:33.565Z,99360.78
2023-01-04T03:02:43.591Z,99365.94
2023-01-04T03:05:49.624Z,99362.00
2023-01-04T03:08:30.510Z,99357.72
2023-01-04T03:11:27.024Z,99356.19
2023-01-04T03:14:32.798Z,99346.00
2023-01-04T03:17:07.335Z,99349.50
2023-01-04T03:19:54.233Z,99338.22
2023-01-04T03:22:53.317Z,99355.91
2023-01-04T03:25:46.851Z,99345.69
2023-01-04T03:28:36.504Z,99341.41
2023-01-04T03:31:55.153Z,99340.66
2023-01-04T03:34:41.837Z,99338.69
2023-01-04T03:37:21.188Z,99339.13
2023-01-04T03:40:45.134Z,99330.56
2023-01-04T03:43:39.112Z,99322.69
2023-01-04T03:46:36.267Z,99318.41
2023-01-04T03:49:10.495Z,99311.38
2023-01-04T03:51:39.291Z,99312.63
2023-01-04T03:54:09.944Z,99299.69
2023-01-04T03:56:44.274Z,99304.41
2023-01-04T03:59:13.328Z,99300.91
2023-01-04T04:01:44.198Z,99306.69
2023-01-04T04:04:30.824Z,99307.16
2023-01-04T04:07:19.988Z,99303.16
2023-01-04T04:09:47.696Z,99297.69
2023-01-04T04:12:15.381Z,99301.66
2023-01-04T04:14:43.256Z,99297.06
2023-01-04T04:17:10.878Z,99298.59
2023-01-04T04:19:38.554Z,99298.59
2023-01-04T04:22:06.562Z,99289.94
2023-01-04T04:24:34.233Z,99292.69
2023-01-04T04:27:01.819Z,99283.38
2023-01-04T04:29:29.488Z,99288.41
2023-01-04T04:31:57.250Z,99286.09
2023-01-04T04:34:25.056Z,99274.84
2023-01-04T04:36:53.013Z,99287.03
2023-01-04T04:39:20.731Z,99282.59
2023-01-04T04:41:48.497Z,99289.31
2023-01-04T04:44:18.793Z,99287.78
2023-01-04T04:46:48.441Z,99290.06
2023-01-04T04:49:17.454Z,99283.06
2023-01-04T04:51:46.358Z,99289.75
2023-01-04T04:54:18.939Z,99292.78
2023-01-04T04:56:47.431Z,99289.75
2023-01-04T04:59:16.040Z,99291.28
2023-01-04T05:01:44.425Z,99281.09
2023-01-04T05:04:17.183Z,99275.28
2023-01-04T05:06:46.459Z,99275.28
2023-01-04T05:09:15.282Z,99280.47
2023-01-04T05:12:01.951Z,99268.72
2023-01-04T05:14:29.758Z,99271.03
2023-01-04T05:16:57.644Z,99264.00
2023-01-04T05:19:25.404Z,99263.25
2023-01-04T05:21:53.409Z,99272.72
2023-01-04T05:24:21.241Z,99267.22
2023-01-04T05:26:48.879Z,99261.28
2023-01-04T05:29:35.241Z,99259.00
2023-01-04T05:32:03.111Z,99250.03
2023-01-04T05:34:30.771Z,99247.28
2023-01-04T05:36:59.699Z,99262.34
2023-01-04T05:39:27.307Z,99240.72
2023-01-04T05:42:13.409Z,99235.56
2023-01-04T05:44:41.079Z,99241.66
2023-01-04T05:47:14.626Z,99248.53
2023-01-04T05:49:43.053Z,99222.81
2023-01-04T05:52:11.543Z,99230.13
2023-01-04T05:54:39.637Z,99231.34
2023-01-04T05:57:07.387Z,99220.09
2023-01-04T05:59:41.072Z,99224.66
2023-01-04T06:02:21.720Z,99211.25
2023-01-04T06:04:56.447Z,99219.63
2023-01-04T06:07:27.235Z,99221.78
2023-01-04T06:09:55.333Z,99224.81
2023-01-04T06:12:23.046Z,99224.19
2023-01-04T06:14:50.650Z,99236.25
2023-01-04T06:17:18.616Z,99229.81
2023-01-04T06:19:46.573Z,99243.53
2023-01-04T06:22:15.934Z,99235.63
2023-01-04T06:24:43.536Z,99238.66
2023-01-04T06:27:11.263Z,99231.50
2023-01-04T06:29:38.944Z,99243.25
2023-01-04T06:32:06.842Z,99229.53
2023-01-04T06:34:34.606Z,99231.38
2023-01-04T06:37:03.911Z,99229.84
2023-01-04T06:39:31.966Z,99220.41
2023-01-04T06:42:06.241Z,99210.31
2023-01-04T06:44:34.862Z,99211.09
2023-01-04T06:47:02.558Z,99213.38
2023-01-04T06:49:30.247Z,99216.88
2023-01-04T06:51:57.995Z,99216.56
2023-01-04T06:54:25.775Z,99213.84
2023-01-04T06:56:53.421Z,99219.31
2023-01-04T06:59:21.275Z,99216.56
2023-01-04T07:01:49.168Z,99215.03
2023-01-04T07:04:17.172Z,99210.00
2023-01-04T07:06:44.980Z,99214.44
2023-01-04T07:09:12.750Z,99205.75
2023-01-04T07:11:40.643Z,99203.00
2023-01-04T07:14:08.731Z,99198.75
2023-01-04T07:16:36.630Z,99191.56
2023-01-04T07:19:04.501Z,99190.66
2023-01-04T07:21:32.395Z,99175.28
2023-01-04T07:24:00.431Z,99171.31
2023-01-04T07:26:28.318Z,99161.25
2023-01-04T07:29:14.434Z,99158.06
2023-01-04T07:31:47.701Z,99156.38
2023-01-04T07:34:17.382Z,99158.66
2023-01-04T07:36:46.388Z,99167.06
2023-01-04T07:39:15.003Z,99162.31
2023-01-04T07:41:43.537Z,99155.78
2023-01-04T07:44:12.429Z,99155.78
2023-01-04T07:46:40.942Z,99144.50
2023-01-04T07:49:17.470Z,99150.91
2023-01-04T07:51:47.706Z,99151.22
2023-01-04T07:54:17.294Z,99158.06
2023-01-04T07:56:46.967Z,99171.03
2023-01-04T07:59:16.806Z,99163.25
2023-01-04T08:01:44.920Z,99167.63
2023-01-04T08:04:14.754Z,99170.25
2023-01-04T08:06:44.129Z,99166.75
2023-01-04T08:09:13.416Z,99162.91
2023-01-04T08:11:41.664Z,99172.22
2023-01-04T08:14:10.698Z,99175.59
2023-01-04T08:16:41.195Z,99173.13
2023-01-04T08:19:14.643Z,99163.69
2023-01-04T08:21:42.635Z,99155.91
2023-01-04T08:24:48.940Z,99168.28
2023-01-04T08:27:16.724Z,99164.00
2023-01-04T08:29:46.721Z,99160.31
2023-01-04T08:32:14.806Z,99147.81
2023-01-04T08:34:44.042Z,99149.34
2023-01-04T08:37:25.347Z,99138.41
2023-01-04T08:39:53.138Z,99142.81
2023-01-04T08:42:28.415Z,99146.63
2023-01-04T08:45:01.374Z,99151.66
2023-01-04T08:47:31.320Z,99130.63
2023-01-04T08:50:03.255Z,99141.13
2023-01-04T08:52:36.027Z,99130.63
2023-01-04T08:55:10.107Z,99140.06
2023-01-04T08:57:40.295Z,99133.94
2023-01-04T09:00:09.529Z,99129.38
2023-01-04T09:02:37.426Z,99130.44
2023-01-04T09:05:05.841Z,99110.94
2023-01-04T09:07:35.003Z,99122.84
2023-01-04T09:10:02.803Z,99118.88
2023-01-04T09:12:33.778Z,99135.16
2023-01-04T09:15:01.572Z,99130.91
2023-01-04T09:17:29.440Z,99121.13
2023-01-04T09:19:57.522Z,99124.97
2023-01-04T09:22:31.177Z,99119.28
2023-01-04T09:24:58.893Z,99134.09
2023-01-04T09:27:26.821Z,99100.13
2023-01-04T09:29:54.707Z,99100.28
2023-01-04T09:32:22.559Z,99101.34
2023-01-04T09:34:51.273Z,99086.22
2023-01-04T09:37:19.437Z,99101.47
2023-01-04T09:39:47.754Z,99086.53
2023-01-04T09:42:31.645Z,99077.38
2023-01-04T09:45:27.560Z,99087.56
2023-01-04T09:48:07.678Z,99101.59
2023-01-04T09:50:44.631Z,99120.81
2023-01-04T09:53:36.342Z,99103.59
2023-01-04T09:56:22.430Z,99099.63
2023-01-04T09:58:51.423Z,99103.91
2023-01-04T10:01:28.905Z,99099.44
2023-01-04T10:04:04.570Z,99104.66
2023-01-04T10:06:34.830Z,99092.91
2023-01-04T10:09:12.058Z,99093.19
2023-01-04T10:12:10.183Z,99096.44
2023-01-04T10:15:14.825Z,99088.06
2023-01-04T10:21:31.383Z,99082.56
2023-01-04T10:24:11.976Z,99073.56
2023-01-04T10:26:47.671Z,99075.06
2023-01-04T10:29:43.155Z,99078.59
2023-01-04T10:32:35.133Z,99071.59
2023-01-04T10:35:17.043Z,99076.59
2023-01-04T10:37:46.884Z,99093.06
2023-01-04T10:40:17.458Z,99082.56
2023-01-04T10:46:44.125Z,99075.72
2023-01-04T10:49:19.083Z,99066.84
2023-01-04T10:51:51.729Z,99066.84
2023-01-04T10:54:38.402Z,99064.41
2023-01-04T10:57:12.102Z,99054.97
2023-01-04T10:59:51.208Z,99060.44
2023-01-04T11:02:38.227Z,99058.00
2023-01-04T11:05:31.030Z,99050.22
2023-01-04T11:08:06.229Z,99051.00
2023-01-04T11:10:47.654Z,99055.25
2023-01-04T11:13:15.349Z,99052.50
2023-01-04T11:15:45.576Z,99057.25
2023-01-04T11:18:14.254Z,99041.81
2023-01-04T11:20:42.517Z,99035.56
2023-01-04T11:23:19.447Z,99045.78
2023-01-04T11:26:07.008Z,99052.50
2023-01-04T11:32:17.826Z,99028.09
2023-01-04T11:34:57.814Z,99036.31
2023-01-04T11:37:35.711Z,99023.38
2023-01-04T11:40:22.261Z,99032.38
2023-01-04T11:47:20.747Z,99012.09
2023-01-04T11:49:49.206Z,99006.91
2023-01-04T11:52:32.984Z,99016.94
2023-01-04T11:55:29.709Z,98994.06
2023-01-04T11:58:18.683Z,98988.84
2023-01-04T12:00:57.750Z,98996.34
2023-01-04T12:03:35.270Z,98994.34
2023-01-04T12:06:03.602Z,98983.09
2023-01-04T12:08:38.435Z,98983.72
2023-01-04T12:11:07.249Z,98987.38
2023-01-04T12:13:35.477Z,98991.66
2023-01-04T12:16:28.699Z,99003.50
2023-01-04T12:18:56.778Z,98994.34
2023-01-04T12:21:26.506Z,98989.34
2023-01-04T12:23:56.547Z,98997.84
2023-01-04T12:26:24.583Z,99001.34
2023-01-04T12:29:22.828Z,98992.19
2023-01-04T12:32:05.456Z,98976.00
2023-01-04T12:34:34.431Z,98966.09
2023-01-04T12:37:05.842Z,98974.59
2023-01-04T12:39:43.774Z,98969.09
2023-01-04T12:42:17.981Z,98961.63
2023-01-04T12:44:51.874Z,98963.75
2023-01-04T12:47:38.153Z,98955.34
2023-01-04T12:50:08.819Z,98952.88
2023-01-04T12:53:10.052Z,98950.13
2023-01-04T12:55:35.141Z,98940.66
2023-01-04T12:59:06.908Z,98941.41
2023-01-04T13:01:36.546Z,98949.66
2023-01-04T13:04:38.985Z,98947.69
2023-01-04T13:07:17.110Z,98945.38
2023-01-04T13:09:53.154Z,98952.41
2023-01-04T13:12:47.071Z,98950.13
2023-01-04T13:15:29.699Z,98957.91
2023-01-04T13:17:59.180Z,98953.16
2023-01-04T13:20:30.840Z,98951.66
2023-01-04T13:22:59.837Z,98947.38
2023-01-04T13:25:27.829Z,98951.47
2023-01-04T13:28:01.250Z,98947.22
2023-01-04T13:30:40.703Z,98932.41
2023-01-04T13:33:28.335Z,98948.72
2023-01-04T13:36:12.273Z,98944.75
2023-01-04T13:38:41.900Z,98934.97
2023-01-04T13:41:21.604Z,98931.00
2023-01-04T13:44:11.759Z,98941.06
2023-01-04T13:46:43.656Z,98923.25
2023-01-04T13:49:16.200Z,98928.16
2023-01-04T13:51:44.216Z,98913.66
2023-01-04T13:54:21.506Z,98915.94
2023-01-04T13:56:55.375Z,98912.44
2023-01-04T13:59:32.434Z,98921.78
2023-01-04T14:02:00.212Z,98913.88
2023-01-04T14:04:30.743Z,98911.44
2023-01-04T14:07:01.999Z,98916.75
2023-01-04T14:09:35.635Z,98914.84
2023-01-04T14:12:14.522Z,98910.75
2023-01-04T14:14:51.400Z,98913.97
2023-01-04T14:17:19.221Z,98909.69
2023-01-04T14:19:58.157Z,98906.19
2023-01-04T14:22:29.003Z,98908.47
2023-01-04T14:25:15.291Z,98900.16
2023-01-04T14:27:43.696Z,98898.63
2023-01-04T14:30:20.736Z,98903.28
2023-01-04T14:33:14.465Z,98901.00
2023-01-04T14:35:46.732Z,98910.19
2023-01-04T14:38:19.299Z,98896.47
2023-01-04T14:40:47.413Z,98895.69
2023-01-04T14:44:03.694Z,98897.69
2023-01-04T14:46:34.609Z,98896.91
2023-01-04T14:49:16.409Z,98890.97
2023-01-04T14:51:47.588Z,98891.53
2023-01-04T14:54:23.962Z,98889.16
2023-01-04T14:56:53.201Z,98889.03
2023-01-04T14:59:25.080Z,98880.78
2023-01-04T15:01:54.552Z,98893.59
2023-01-04T15:04:23.109Z,98879.88
2023-01-04T15:06:58.724Z,98879.88
2023-01-04T15:09:27.211Z,98877.41
2023-01-04T15:11:55.114Z,98873.91
2023-01-04T15:14:23.623Z,98876.63
2023-01-04T15:16:51.511Z,98880.44
2023-01-04T15:19:19.346Z,98872.66
2023-01-04T15:21:47.216Z,98862.16
2023-01-04T15:24:15.026Z,98873.13
2023-01-04T15:26:43.651Z,98855.44
2023-01-04T15:29:13.269Z,98859.69
2023-01-04T15:31:43.624Z,98855.72
2023-01-04T15:34:11.542Z,98857.34
2023-01-04T15:36:41.411Z,98855.53
2023-01-04T15:39:14.167Z,98848.59
2023-01-04T15:42:00.781Z,98839.41
2023-01-04T15:44:29.662Z,98849.91
2023-01-04T15:46:59.727Z,98844.53
2023-01-04T15:49:30.636Z,98848.16
2023-01-04T15:51:58.598Z,98853.91
2023-01-04T15:54:27.880Z,98857.41
2023-01-04T15:56:56.239Z,98855.44
2023-01-04T15:59:59.629Z,98849.38
2023-01-04T16:02:27.701Z,98844.19
2023-01-04T16:04:55.407Z,98847.19
2023-01-04T16:07:23.153Z,98852.69
2023-01-04T16:09:52.225Z,98849.19
2023-01-04T16:12:38.399Z,98853.91
2023-01-04T16:15:07.828Z,98854.00
2023-01-04T16:17:35.661Z,98846.16
2023-01-04T16:20:04.709Z,98846.84
2023-01-04T16:22:32.745Z,98840.94
2023-01-04T16:25:10.520Z,98834.69
2023-01-04T16:27:39.578Z,98832.44
2023-01-04T16:30:13.847Z,98819.47
2023-01-04T16:32:45.551Z,98834.13
2023-01-04T16:35:13.430Z,98828.06
2023-01-04T16:37:43.125Z,98826.09
2023-01-04T16:40:11.593Z,98814.81
2023-01-04T16:42:40.068Z,98815.00
2023-01-04T16:45:09.400Z,98837.41
2023-01-04T16:47:42.471Z,98845.38
2023-01-04T16:50:12.181Z,98843.09
2023-01-04T16:52:40.757Z,98844.13
2023-01-04T16:55:09.243Z,98848.84
2023-01-04T16:57:36.990Z,98839.59
2023-01-04T17:00:06.171Z,98832.13
2023-01-04T17:02:34.078Z,98824.34
2023-01-04T17:05:02.093Z,98809.88
2023-01-04T17:07:33.317Z,98820.19
2023-01-04T17:10:01.596Z,98811.28
2023-01-04T17:12:48.367Z,98819.25
2023-01-04T17:15:45.822Z,98828.22
2023-01-04T17:18:15.434Z,98807.19
2023-01-04T17:21:16.882Z,98805.22
2023-01-04T17:23:50.948Z,98802.66
2023-01-04T17:26:39.508Z,98792.91
2023-01-04T17:29:07.373Z,98803.59
2023-01-04T17:31:39.794Z,98801.59
2023-01-04T17:34:10.785Z,98795.81
2023-01-04T17:36:38.948Z,98796.56
2023-01-04T17:39:07.377Z,98804.81
2023-01-04T17:41:35.822Z,98801.31
2023-01-04T17:44:07.288Z,98803.31
2023-01-04T17:46:37.504Z,98802.56
2023-01-04T17:49:31.511Z,98788.06
2023-01-04T17:52:01.167Z,98797.06
2023-01-04T17:54:28.985Z,98801.31
2023-01-04T17:56:56.719Z,98791.09
2023-01-04T17:59:29.495Z,98800.56
2023-01-04T18:01:57.287Z,98795.81
2023-01-04T18:04:25.136Z,98795.09
2023-01-04T18:06:52.953Z,98795.09
2023-01-04T18:09:22.481Z,98800.56
2023-01-04T18:11:52.345Z,98799.81
2023-01-04T18:15:00.657Z,98800.72
2023-01-04T18:17:28.393Z,98803.03
2023-01-04T18:19:56.229Z,98807.28
2023-01-04T18:22:24.001Z,98794.78
2023-01-04T18:24:51.626Z,98806.22
2023-01-04T18:27:22.635Z,98796.00
2023-01-04T18:29:56.709Z,98791.59
2023-01-04T18:32:26.320Z,98800.28
2023-01-04T18:34:54.068Z,98784.28
2023-01-04T18:37:22.059Z,98789.28
2023-01-04T18:39:49.965Z,98784.28
2023-01-04T18:42:17.832Z,98778.03
2023-01-04T18:44:52.849Z,98769.78
2023-01-04T18:47:21.826Z,98778.03
2023-01-04T18:49:52.457Z,98771.31
2023-01-04T18:52:20.612Z,98770.84
2023-01-04T18:54:48.744Z,98780.75
2023-01-04T18:57:17.006Z,98777.25
2023-01-04T18:59:49.937Z,98761.56
2023-01-04T19:02:19.395Z,98778.78
2023-01-04T19:04:47.268Z,98776.53
2023-01-04T19:07:15.338Z,98780.00
2023-01-04T19:09:43.340Z,98784.47
2023-01-04T19:12:11.431Z,98769.53
2023-01-04T19:14:39.550Z,98768.31
2023-01-04T19:17:08.371Z,98758.56
2023-01-04T19:19:36.733Z,98759.31
2023-01-04T19:22:05.210Z,98768.00
2023-01-04T19:24:32.870Z,98766.47
2023-01-04T19:27:03.470Z,98774.25
2023-01-04T19:29:32.734Z,98761.00
2023-01-04T19:32:00.498Z,98761.75
2023-01-04T19:34:28.563Z,98766.47
2023-01-04T19:36:56.352Z,98773.03
2023-01-04T19:39:24.220Z,98773.94
2023-01-04T19:41:52.129Z,98772.72
2023-01-04T19:44:20.425Z,98778.97
2023-01-04T19:46:48.418Z,98789.19
2023-01-04T19:49:17.385Z,98785.38
2023-01-04T19:51:47.418Z,98789.66
2023-01-04T19:54:19.894Z,98798.63
2023-01-04T19:56:55.339Z,98798.63
2023-01-04T19:59:23.780Z,98788.44
2023-01-04T20:01:51.936Z,98791.47
2023-01-04T20:04:19.855Z,98804.44
2023-01-04T20:06:47.797Z,98795.44
2023-01-04T20:09:15.665Z,98806.88
2023-01-04T20:11:43.295Z,98821.66
2023-01-04T20:14:11.389Z,98821.34
2023-01-04T20:16:38.989Z,98821.34
2023-01-04T20:19:06.745Z,98825.31
2023-01-04T20:21:34.513Z,98815.09
2023-01-04T20:24:02.267Z,98815.88
2023-01-04T20:26:30.129Z,98808.38
2023-01-04T20:28:59.328Z,98814.63
2023-01-04T20:31:27.066Z,98817.38
2023-01-04T20:33:57.103Z,98824.84
2023-01-04T20:36:26.938Z,98806.41
2023-01-04T20:38:55.237Z,98803.66
2023-01-04T20:41:24.960Z,98814.94
2023-01-04T20:43:56.339Z,98797.72
2023-01-04T20:46:27.434Z,98795.75
2023-01-04T20:48:56.072Z,98787.50
2023-01-04T20:51:26.269Z,98791.16
2023-01-04T20:53:54.843Z,98797.72
2023-01-04T20:56:25.669Z,98803.97
2023-01-04T20:58:54.696Z,98797.22
2023-01-04T21:01:23.516Z,98789.00
2023-01-04T21:03:51.458Z,98806.22
2023-01-04T21:06:20.540Z,98787.78
2023-01-04T21:08:50.514Z,98790.53
2023-01-04T21:11:18.776Z,98790.53
2023-01-04T21:13:47.046Z,98786.25
2023-01-04T21:16:15.203Z,98787.31
2023-01-04T21:18:46.286Z,98779.84
2023-01-04T21:21:16.931Z,98772.84
2023-01-04T21:23:45.523Z,98778.03
2023-01-04T21:26:21.726Z,98775.47
2023-01-04T21:28:50.738Z,98767.75
2023-01-04T21:31:22.621Z,98767.41
2023-01-04T21:33:51.534Z,98769.38
2023-01-04T21:36:25.227Z,98759.34
2023-01-04T21:38:55.288Z,98761.00
2023-01-04T21:41:25.322Z,98758.72
2023-01-04T21:43:55.863Z,98759.47
2023-01-04T21:46:24.663Z,98759.97
2023-01-04T21:49:01.742Z,98773.06
2023-01-04T21:51:30.632Z,98765.31
2023-01-04T21:53:58.987Z,98766.34
2023-01-04T21:56:26.893Z,98763.59
2023-01-04T21:58:54.834Z,98753.97
2023-01-04T22:01:34.172Z,98750.19
2023-01-04T22:04:03.634Z,98742.72
2023-01-04T22:06:33.341Z,98748.66
2023-01-04T22:09:01.222Z,98740.75
2023-01-04T22:11:29.061Z,98738.28
2023-01-04T22:13:57.700Z,98739.66
2023-01-04T22:16:25.725Z,98732.38
2023-01-04T22:18:53.669Z,98734.03
2023-01-04T22:21:26.724Z,98747.28
2023-01-04T22:23:54.858Z,98742.84
2023-01-04T22:26:22.636Z,98749.16
2023-01-04T22:28:50.804Z,98732.44
2023-01-04T22:31:18.698Z,98735.66
2023-01-04T22:33:46.596Z,98743.78
2023-01-04T22:36:22.482Z,98740.59
2023-01-04T22:38:54.339Z,98743.53
2023-01-04T22:41:26.647Z,98753.28
2023-01-04T22:43:59.161Z,98744.53
2023-01-04T22:46:28.434Z,98747.78
2023-01-04T22:48:56.707Z,98742.09
2023-01-04T22:51:27.677Z,98750.22
2023-01-04T22:53:57.388Z,98757.59
2023-01-04T22:56:25.900Z,98742.09
2023-01-04T22:58:56.080Z,98746.50
2023-01-04T23:01:30.595Z,98751.25
2023-01-04T23:04:00.708Z,98740.75
2023-01-04T23:06:30.531Z,98741.94
2023-01-04T23:09:05.741Z,98739.22
2023-01-04T23:11:35.724Z,98743.94
2023-01-04T23:14:06.464Z,98735.41
2023-01-04T23:16:34.801Z,98738.16
2023-01-04T23:19:04.322Z,98727.66
2023-01-04T23:21:33.647Z,98730.88
2023-01-04T23:24:02.200Z,98743.06
2023-01-04T23:26:31.011Z,98739.56
2023-01-04T23:28:59.809Z,98734.06
2023-01-04T23:31:31.123Z,98726.31
2023-01-04T23:34:02.504Z,98727.56
2023-01-04T23:36:38.034Z,98724.81
2023-01-04T23:39:09.804Z,98719.78
2023-01-04T23:41:47.911Z,98715.81
2023-01-04T23:44:27.776Z,98711.56
2023-01-04T23:47:07.804Z,98715.53
2023-01-04T23:49:37.811Z,98714.00
2023-01-04T23:52:07.025Z,98705.03
2023-01-04T23:54:35.545Z,98692.56
2023-01-04T23:57:03.976Z,98688.56
2023-01-04T23:59:33.193Z,98689.81
