createdAt,value
2018-12-07T00:00:22.991Z,11.00
2018-12-07T00:02:51.112Z,11.00
2018-12-07T00:05:19.168Z,11.00
2018-12-07T00:07:47.297Z,11.00
2018-12-07T00:10:15.426Z,11.00
2018-12-07T00:12:43.536Z,11.00
2018-12-07T00:15:11.707Z,11.00
2018-12-07T00:17:39.920Z,11.00
2018-12-07T00:20:08.875Z,11.00
2018-12-07T00:22:36.983Z,11.00
2018-12-07T00:25:06.483Z,11.00
2018-12-07T00:27:34.622Z,11.00
2018-12-07T00:30:03.556Z,10.70
2018-12-07T00:32:31.726Z,11.10
2018-12-07T00:34:59.836Z,11.10
2018-12-07T00:37:27.966Z,10.90
2018-12-07T00:39:56.157Z,11.20
2018-12-07T00:42:24.322Z,11.20
2018-12-07T00:44:52.530Z,11.30
2018-12-07T00:47:20.632Z,11.30
2018-12-07T00:49:48.862Z,11.30
2018-12-07T00:52:16.990Z,11.30
2018-12-07T00:54:45.293Z,10.90
2018-12-07T00:57:13.392Z,11.50
2018-12-07T00:59:41.583Z,11.50
2018-12-07T01:02:09.739Z,11.50
2018-12-07T01:04:37.888Z,11.50
2018-12-07T01:07:06.117Z,11.50
2018-12-07T01:09:34.344Z,11.20
2018-12-07T01:12:02.527Z,11.50
2018-12-07T01:14:30.754Z,11.60
2018-12-07T01:17:00.711Z,11.00
2018-12-07T01:19:28.903Z,11.50
2018-12-07T01:21:57.012Z,11.60
2018-12-07T01:24:25.181Z,11.60
2018-12-07T01:26:53.382Z,11.60
2018-12-07T01:29:21.973Z,11.60
2018-12-07T01:31:50.110Z,11.70
2018-12-07T01:34:18.271Z,11.70
2018-12-07T01:36:46.379Z,11.70
2018-12-07T01:39:14.639Z,11.70
2018-12-07T01:41:42.781Z,11.80
2018-12-07T01:44:10.974Z,11.70
2018-12-07T01:46:39.059Z,11.80
2018-12-07T01:49:07.216Z,11.60
2018-12-07T01:51:35.308Z,11.90
2018-12-07T01:54:03.444Z,11.80
2018-12-07T01:56:31.632Z,11.90
2018-12-07T01:59:09.340Z,11.90
2018-12-07T02:01:37.392Z,11.90
2018-12-07T02:04:05.564Z,11.90
2018-12-07T02:06:34.816Z,11.90
2018-12-07T02:09:04.828Z,11.90
2018-12-07T02:11:32.936Z,11.90
2018-12-07T02:14:01.148Z,12.00
2018-12-07T02:16:29.347Z,11.90
2018-12-07T02:19:07.156Z,12.00
2018-12-07T02:21:35.278Z,11.90
2018-12-07T02:24:04.040Z,11.90
2018-12-07T02:26:32.176Z,12.00
2018-12-07T02:29:00.339Z,12.00
2018-12-07T02:31:29.017Z,12.00
2018-12-07T02:33:57.120Z,12.00
2018-12-07T02:36:25.885Z,12.00
2018-12-07T02:38:54.198Z,12.00
2018-12-07T02:41:22.334Z,12.00
2018-12-07T02:43:50.482Z,12.00
2018-12-07T02:46:18.648Z,12.00
2018-12-07T02:48:47.061Z,12.00
2018-12-07T02:51:15.157Z,12.00
2018-12-07T02:53:43.331Z,12.10
2018-12-07T02:56:11.509Z,12.10
2018-12-07T02:58:39.668Z,12.10
2018-12-07T03:01:07.850Z,12.10
2018-12-07T03:03:35.977Z,12.20
2018-12-07T03:06:04.060Z,12.10
2018-12-07T03:08:37.184Z,12.00
2018-12-07T03:11:05.362Z,12.10
2018-12-07T03:13:33.835Z,12.20
2018-12-07T03:16:02.012Z,12.20
2018-12-07T03:18:32.051Z,12.20
2018-12-07T03:21:00.393Z,12.20
2018-12-07T03:23:28.563Z,12.10
2018-12-07T03:25:56.653Z,12.20
2018-12-07T03:28:25.121Z,12.20
2018-12-07T03:30:53.284Z,12.20
2018-12-07T03:33:21.429Z,12.20
2018-12-07T03:35:49.640Z,12.20
2018-12-07T03:38:17.836Z,12.30
2018-12-07T03:40:46.049Z,12.20
2018-12-07T03:43:14.336Z,12.20
2018-12-07T03:45:42.499Z,12.20
2018-12-07T03:48:10.873Z,12.10
2018-12-07T03:50:38.994Z,12.10
2018-12-07T03:53:07.153Z,12.20
2018-12-07T03:55:35.905Z,12.20
2018-12-07T03:58:04.162Z,12.10
2018-12-07T04:00:32.380Z,12.20
2018-12-07T04:03:00.559Z,12.10
2018-12-07T04:05:28.654Z,12.00
2018-12-07T04:07:56.840Z,12.10
2018-12-07T04:10:24.966Z,12.10
2018-12-07T04:12:53.130Z,12.10
2018-12-07T04:15:21.258Z,12.00
2018-12-07T04:17:49.401Z,12.00
2018-12-07T04:20:17.598Z,12.10
2018-12-07T04:22:45.631Z,12.10
2018-12-07T04:25:13.771Z,12.10
2018-12-07T04:27:41.931Z,12.00
2018-12-07T04:30:25.174Z,12.10
2018-12-07T04:32:53.404Z,12.00
2018-12-07T04:35:21.632Z,12.10
2018-12-07T04:37:49.864Z,12.10
2018-12-07T04:40:23.288Z,12.10
2018-12-07T04:42:51.921Z,12.10
2018-12-07T04:45:20.057Z,12.10
2018-12-07T04:47:48.428Z,12.10
2018-12-07T04:50:16.671Z,12.10
2018-12-07T04:52:44.894Z,12.10
2018-12-07T04:55:13.126Z,12.20
2018-12-07T04:57:41.489Z,12.10
2018-12-07T05:00:14.737Z,12.10
2018-12-07T05:02:43.854Z,12.10
2018-12-07T05:05:13.165Z,12.20
2018-12-07T05:07:41.327Z,12.20
2018-12-07T05:10:20.536Z,12.20
2018-12-07T05:12:48.683Z,12.20
2018-12-07T05:15:16.863Z,12.20
2018-12-07T05:17:45.204Z,12.10
2018-12-07T05:20:13.359Z,12.20
2018-12-07T05:22:41.480Z,12.20
2018-12-07T05:25:09.618Z,12.20
2018-12-07T05:27:37.868Z,12.30
2018-12-07T05:30:07.389Z,12.20
2018-12-07T05:32:35.542Z,12.30
2018-12-07T05:35:04.169Z,12.30
2018-12-07T05:37:32.311Z,12.30
2018-12-07T05:40:00.453Z,12.30
2018-12-07T05:42:28.606Z,12.30
2018-12-07T05:44:56.741Z,12.30
2018-12-07T05:47:24.872Z,12.30
2018-12-07T05:49:53.166Z,12.30
2018-12-07T05:52:21.520Z,12.30
2018-12-07T05:54:49.610Z,12.20
2018-12-07T05:57:17.833Z,12.30
2018-12-07T05:59:48.211Z,12.30
2018-12-07T06:02:19.728Z,12.30
2018-12-07T06:04:47.923Z,12.30
2018-12-07T06:07:16.118Z,12.30
2018-12-07T06:09:44.321Z,12.30
2018-12-07T06:12:12.482Z,12.30
2018-12-07T06:14:40.676Z,12.30
2018-12-07T06:17:08.845Z,12.20
2018-12-07T06:19:37.010Z,12.30
2018-12-07T06:22:07.929Z,12.30
2018-12-07T06:24:37.534Z,12.30
2018-12-07T06:27:08.350Z,12.30
2018-12-07T06:29:38.838Z,12.40
2018-12-07T06:32:09.757Z,12.00
2018-12-07T06:34:37.880Z,12.40
2018-12-07T06:37:06.012Z,12.40
2018-12-07T06:39:34.093Z,12.40
2018-12-07T06:42:02.240Z,12.30
2018-12-07T06:44:30.361Z,12.30
2018-12-07T06:46:58.458Z,12.30
2018-12-07T06:49:26.588Z,12.30
2018-12-07T06:51:54.723Z,12.30
2018-12-07T06:54:22.813Z,12.20
2018-12-07T06:56:50.993Z,12.30
2018-12-07T06:59:19.404Z,12.30
2018-12-07T07:01:47.584Z,12.30
2018-12-07T07:04:15.723Z,12.30
2018-12-07T07:06:43.813Z,12.20
2018-12-07T07:09:16.923Z,12.20
2018-12-07T07:11:45.010Z,12.20
2018-12-07T07:14:13.139Z,12.20
2018-12-07T07:16:41.615Z,12.20
2018-12-07T07:19:09.708Z,12.10
2018-12-07T07:21:37.828Z,12.10
2018-12-07T07:24:05.954Z,12.10
2018-12-07T07:26:34.004Z,12.00
2018-12-07T07:29:02.609Z,12.00
2018-12-07T07:31:30.782Z,12.10
2018-12-07T07:33:58.951Z,12.00
2018-12-07T07:36:27.116Z,12.10
2018-12-07T07:38:55.268Z,12.10
2018-12-07T07:41:23.486Z,12.10
2018-12-07T07:43:52.320Z,12.10
2018-12-07T07:46:20.487Z,12.10
2018-12-07T07:48:48.847Z,12.10
2018-12-07T07:51:17.005Z,12.10
2018-12-07T07:53:45.072Z,12.10
2018-12-07T07:56:15.540Z,12.10
2018-12-07T07:58:43.596Z,12.10
2018-12-07T08:01:11.731Z,12.10
2018-12-07T08:03:39.896Z,12.10
2018-12-07T08:06:08.074Z,12.10
2018-12-07T08:08:37.755Z,12.10
2018-12-07T08:11:07.081Z,12.10
2018-12-07T08:13:35.253Z,12.10
2018-12-07T08:16:03.448Z,11.80
2018-12-07T08:18:31.654Z,12.00
2018-12-07T08:20:59.887Z,12.00
2018-12-07T08:23:28.034Z,12.00
2018-12-07T08:25:59.228Z,12.00
2018-12-07T08:28:27.531Z,12.00
2018-12-07T08:30:55.665Z,12.10
2018-12-07T08:33:24.021Z,12.10
2018-12-07T08:35:52.119Z,12.10
2018-12-07T08:38:20.402Z,12.10
2018-12-07T08:40:48.511Z,12.10
2018-12-07T08:43:16.676Z,12.10
2018-12-07T08:45:44.892Z,12.10
2018-12-07T08:48:13.351Z,12.10
2018-12-07T08:50:41.652Z,12.10
2018-12-07T08:53:09.837Z,12.20
2018-12-07T08:55:38.062Z,12.20
2018-12-07T08:58:06.489Z,11.80
2018-12-07T09:00:34.711Z,12.20
2018-12-07T09:03:02.838Z,12.20
2018-12-07T09:05:31.062Z,12.20
2018-12-07T09:07:59.358Z,11.70
2018-12-07T09:10:27.524Z,11.80
2018-12-07T09:12:55.732Z,12.20
2018-12-07T09:15:24.044Z,12.30
2018-12-07T09:17:52.723Z,12.30
2018-12-07T09:20:21.017Z,12.20
2018-12-07T09:22:49.217Z,12.30
2018-12-07T09:25:17.356Z,12.30
2018-12-07T09:27:45.499Z,12.40
2018-12-07T09:30:13.643Z,12.40
2018-12-07T09:32:41.711Z,12.40
2018-12-07T09:35:09.793Z,12.50
2018-12-07T09:37:37.963Z,12.40
2018-12-07T09:40:06.266Z,12.40
2018-12-07T09:42:35.887Z,12.50
2018-12-07T09:45:05.436Z,12.50
2018-12-07T09:47:33.562Z,12.40
2018-12-07T09:50:01.902Z,12.40
2018-12-07T09:52:30.029Z,12.50
2018-12-07T09:54:58.148Z,12.50
2018-12-07T09:57:26.227Z,12.60
2018-12-07T09:59:54.355Z,12.70
2018-12-07T10:02:23.769Z,12.60
2018-12-07T10:04:52.934Z,12.10
2018-12-07T10:07:21.057Z,12.50
2018-12-07T10:09:49.923Z,12.70
2018-12-07T10:12:18.025Z,12.70
2018-12-07T10:14:46.141Z,12.70
2018-12-07T10:17:14.215Z,12.80
2018-12-07T10:19:42.334Z,12.80
2018-12-07T10:22:10.467Z,12.70
2018-12-07T10:24:38.630Z,12.80
2018-12-07T10:27:07.456Z,12.80
2018-12-07T10:29:40.607Z,12.70
2018-12-07T10:32:08.657Z,12.80
2018-12-07T10:34:36.716Z,12.80
2018-12-07T10:37:04.864Z,12.70
2018-12-07T10:39:33.034Z,12.70
2018-12-07T10:42:01.545Z,12.80
2018-12-07T10:44:29.678Z,12.90
2018-12-07T10:46:57.844Z,12.40
2018-12-07T10:49:35.581Z,12.80
2018-12-07T10:52:03.834Z,12.90
2018-12-07T10:54:31.970Z,12.80
2018-12-07T10:57:00.674Z,12.80
2018-12-07T10:59:28.848Z,12.80
2018-12-07T11:02:02.756Z,12.70
2018-12-07T11:04:36.594Z,12.80
2018-12-07T11:07:10.686Z,12.80
2018-12-07T11:09:45.390Z,12.60
2018-12-07T11:12:19.091Z,12.80
2018-12-07T11:14:53.138Z,12.80
2018-12-07T11:19:29.520Z,12.90
2018-12-07T11:22:03.314Z,12.80
2018-12-07T11:26:38.448Z,12.80
2018-12-07T11:29:16.065Z,12.80
2018-12-07T11:31:49.957Z,12.80
2018-12-07T11:34:22.210Z,12.70
2018-12-07T11:36:50.330Z,12.80
2018-12-07T11:39:18.767Z,12.90
2018-12-07T11:41:46.964Z,12.90
2018-12-07T11:44:15.169Z,12.90
2018-12-07T11:46:43.321Z,13.00
2018-12-07T11:49:12.105Z,12.90
2018-12-07T11:51:40.254Z,13.00
2018-12-07T11:54:08.402Z,12.90
2018-12-07T11:56:36.507Z,13.00
2018-12-07T11:59:04.637Z,12.90
2018-12-07T12:01:32.759Z,12.90
2018-12-07T12:04:00.875Z,12.90
2018-12-07T12:06:29.097Z,12.70
2018-12-07T12:08:58.459Z,12.80
2018-12-07T12:11:26.586Z,12.80
2018-12-07T12:13:54.795Z,12.40
2018-12-07T12:16:22.879Z,12.80
2018-12-07T12:18:51.153Z,12.80
2018-12-07T12:21:20.882Z,12.80
2018-12-07T12:23:53.673Z,12.90
2018-12-07T12:26:19.342Z,12.80
2018-12-07T12:28:47.465Z,12.80
2018-12-07T12:31:15.530Z,12.70
2018-12-07T12:33:43.955Z,12.70
2018-12-07T13:08:57.068Z,12.60
2018-12-07T13:11:25.889Z,12.50
2018-12-07T13:13:54.138Z,12.40
2018-12-07T13:16:24.352Z,12.50
2018-12-07T13:18:52.538Z,12.60
2018-12-07T13:21:20.717Z,12.60
2018-12-07T13:23:48.827Z,12.60
2018-12-07T13:26:16.924Z,12.60
2018-12-07T13:28:45.059Z,12.60
2018-12-07T13:31:13.358Z,12.40
2018-12-07T13:33:41.525Z,11.90
2018-12-07T13:36:09.681Z,12.50
2018-12-07T13:38:37.848Z,12.30
2018-12-07T13:41:06.182Z,12.30
2018-12-07T13:43:34.453Z,12.20
2018-12-07T13:46:03.170Z,12.00
2018-12-07T13:48:31.634Z,12.00
2018-12-07T13:51:00.093Z,12.00
2018-12-07T13:53:28.406Z,11.90
2018-12-07T13:55:56.661Z,12.00
2018-12-07T13:58:24.842Z,12.00
2018-12-07T14:00:53.131Z,12.00
2018-12-07T14:03:21.367Z,12.00
2018-12-07T14:05:49.718Z,12.00
2018-12-07T14:08:18.839Z,12.00
2018-12-07T14:10:47.422Z,11.90
2018-12-07T14:13:15.927Z,11.80
2018-12-07T14:15:44.240Z,11.70
2018-12-07T14:18:12.549Z,11.60
2018-12-07T14:20:41.783Z,11.50
2018-12-07T14:23:10.936Z,11.50
2018-12-07T14:25:40.763Z,11.50
2018-12-07T14:28:10.591Z,11.50
2018-12-07T14:30:44.536Z,11.50
2018-12-07T14:33:15.375Z,11.40
2018-12-07T14:35:44.629Z,11.50
2018-12-07T14:38:13.268Z,11.50
2018-12-07T14:40:43.084Z,11.50
2018-12-07T14:43:13.298Z,11.40
2018-12-07T14:45:44.564Z,11.40
2018-12-07T14:48:14.174Z,11.30
2018-12-07T14:50:54.267Z,11.30
2018-12-07T14:53:25.872Z,11.30
2018-12-07T14:55:57.727Z,11.30
2018-12-07T14:58:26.350Z,11.30
2018-12-07T15:00:56.416Z,11.30
2018-12-07T15:03:24.587Z,11.30
2018-12-07T15:05:52.748Z,11.30
2018-12-07T15:08:21.014Z,11.30
2018-12-07T15:10:49.399Z,11.30
2018-12-07T15:13:18.003Z,11.30
2018-12-07T15:15:47.687Z,10.80
2018-12-07T15:18:28.822Z,11.30
2018-12-07T15:21:05.220Z,11.30
2018-12-07T15:23:38.879Z,11.20
2018-12-07T15:26:20.212Z,11.20
2018-12-07T15:34:47.826Z,11.30
2018-12-07T15:37:26.514Z,11.20
2018-12-07T15:39:57.594Z,11.20
2018-12-07T15:42:39.842Z,11.30
2018-12-07T15:45:11.457Z,11.30
2018-12-07T15:47:44.502Z,11.40
2018-12-07T15:50:13.484Z,11.40
2018-12-07T15:52:41.915Z,11.30
2018-12-07T15:55:10.219Z,11.40
2018-12-07T15:57:38.706Z,11.40
2018-12-07T16:00:29.673Z,11.50
2018-12-07T16:02:58.092Z,11.40
2018-12-07T16:05:37.054Z,11.40
2018-12-07T16:08:08.500Z,11.40
2018-12-07T16:10:36.752Z,11.40
2018-12-07T16:13:05.189Z,11.20
2018-12-07T16:15:33.728Z,11.50
2018-12-07T16:18:02.206Z,11.50
2018-12-07T16:20:31.261Z,11.40
2018-12-07T16:23:00.143Z,11.50
2018-12-07T16:25:28.466Z,11.50
2018-12-07T16:27:56.910Z,11.50
2018-12-07T16:30:25.308Z,11.50
2018-12-07T16:32:53.869Z,11.60
2018-12-07T16:35:22.406Z,11.60
2018-12-07T16:37:50.952Z,11.60
2018-12-07T16:43:22.281Z,11.50
2018-12-07T16:46:03.628Z,11.50
2018-12-07T16:48:32.090Z,11.50
2018-12-07T16:51:03.678Z,11.50
2018-12-07T16:53:32.024Z,11.50
2018-12-07T16:56:02.323Z,11.50
2018-12-07T16:58:30.824Z,11.50
2018-12-07T17:00:59.080Z,11.50
2018-12-07T17:03:27.951Z,11.80
2018-12-07T17:06:12.465Z,11.40
2018-12-07T17:08:40.822Z,11.40
2018-12-07T17:11:15.111Z,11.40
2018-12-07T17:16:49.663Z,11.40
2018-12-07T17:19:18.190Z,11.40
2018-12-07T17:21:46.741Z,11.40
2018-12-07T17:24:15.024Z,11.20
2018-12-07T17:32:53.148Z,11.40
2018-12-07T17:35:21.415Z,10.90
2018-12-07T17:37:49.963Z,11.40
2018-12-07T17:40:18.318Z,11.40
2018-12-07T17:42:46.597Z,11.40
2018-12-07T17:45:14.812Z,11.40
2018-12-07T17:47:43.291Z,11.40
2018-12-07T17:50:13.144Z,11.20
2018-12-07T17:52:42.019Z,11.30
2018-12-07T17:55:10.655Z,11.20
2018-12-07T17:57:39.117Z,11.10
2018-12-07T18:00:10.802Z,11.00
2018-12-07T18:02:39.109Z,10.90
2018-12-07T18:08:10.129Z,10.70
2018-12-07T18:10:38.630Z,10.60
2018-12-07T18:13:07.262Z,10.60
2018-12-07T18:15:35.562Z,10.70
2018-12-07T18:18:04.088Z,10.60
2018-12-07T18:20:32.334Z,10.60
2018-12-07T18:23:00.947Z,10.60
2018-12-07T18:25:29.403Z,10.60
2018-12-07T18:27:57.733Z,10.70
2018-12-07T18:30:26.043Z,10.70
2018-12-07T18:32:54.211Z,10.70
2018-12-07T18:35:22.510Z,10.80
2018-12-07T18:37:50.827Z,10.70
2018-12-07T18:40:19.229Z,10.70
2018-12-07T18:42:47.765Z,10.60
2018-12-07T18:45:16.315Z,10.50
2018-12-07T18:47:45.963Z,10.60
2018-12-07T18:50:14.431Z,10.50
2018-12-07T18:52:42.808Z,10.50
2018-12-07T18:55:11.179Z,10.50
2018-12-07T18:57:39.477Z,10.40
2018-12-07T19:00:11.251Z,10.40
2018-12-07T19:02:45.459Z,10.40
2018-12-07T19:05:14.284Z,10.20
2018-12-07T19:07:42.610Z,10.30
2018-12-07T19:10:10.860Z,10.20
2018-12-07T19:12:42.173Z,10.00
2018-12-07T19:15:10.988Z,10.10
2018-12-07T19:17:39.253Z,9.90
2018-12-07T19:20:08.224Z,9.90
2018-12-07T19:22:36.929Z,9.80
2018-12-07T19:25:06.386Z,9.80
2018-12-07T19:27:34.819Z,9.70
2018-12-07T19:30:04.087Z,9.80
2018-12-07T19:32:32.741Z,9.80
2018-12-07T19:35:01.010Z,9.80
2018-12-07T19:37:29.345Z,9.70
2018-12-07T19:39:57.625Z,9.80
2018-12-07T19:42:26.144Z,9.80
2018-12-07T19:44:54.670Z,9.70
2018-12-07T19:47:23.208Z,9.60
2018-12-07T19:49:52.673Z,9.60
2018-12-07T19:52:21.231Z,9.60
2018-12-07T19:54:49.639Z,9.50
2018-12-07T19:57:20.090Z,9.40
2018-12-07T19:59:48.102Z,9.40
2018-12-07T20:02:17.058Z,9.50
2018-12-07T20:04:46.076Z,9.30
2018-12-07T20:07:14.574Z,9.40
2018-12-07T20:09:43.248Z,9.40
2018-12-07T20:12:12.138Z,9.40
2018-12-07T20:14:41.580Z,9.40
2018-12-07T20:17:10.155Z,9.40
2018-12-07T20:19:39.389Z,9.50
2018-12-07T20:22:07.594Z,9.40
2018-12-07T20:24:35.731Z,9.40
2018-12-07T20:27:04.256Z,9.50
2018-12-07T20:29:32.466Z,9.50
2018-12-07T20:32:00.747Z,9.60
2018-12-07T20:34:28.869Z,9.60
2018-12-07T20:36:57.258Z,9.60
2018-12-07T20:39:25.470Z,9.70
2018-12-07T20:41:53.629Z,9.80
2018-12-07T20:44:31.756Z,9.90
2018-12-07T20:47:00.208Z,9.90
2018-12-07T20:49:28.461Z,9.80
2018-12-07T20:51:56.870Z,9.90
2018-12-07T20:54:25.202Z,10.00
2018-12-07T20:56:53.530Z,9.60
2018-12-07T20:59:21.769Z,10.00
2018-12-07T21:01:51.785Z,10.00
2018-12-07T21:04:35.390Z,10.00
2018-12-07T21:07:23.834Z,9.90
2018-12-07T21:11:10.861Z,9.50
2018-12-07T21:14:15.590Z,9.80
2018-12-07T21:17:49.826Z,9.70
2018-12-07T21:20:23.566Z,9.70
2018-12-07T21:22:51.957Z,9.60
2018-12-07T21:25:20.148Z,9.50
2018-12-07T21:27:48.320Z,9.50
2018-12-07T21:33:43.641Z,9.40
2018-12-07T21:36:48.675Z,9.30
2018-12-07T21:39:29.732Z,9.20
2018-12-07T21:41:58.266Z,9.20
2018-12-07T21:44:26.591Z,9.20
2018-12-07T21:46:55.101Z,9.20
2018-12-07T21:49:24.941Z,9.20
2018-12-07T21:52:34.608Z,9.30
2018-12-07T21:55:03.032Z,9.30
2018-12-07T21:57:31.535Z,9.30
2018-12-07T21:59:59.834Z,8.70
2018-12-07T22:02:28.144Z,9.20
2018-12-07T22:04:56.680Z,9.10
2018-12-07T22:07:24.894Z,9.10
2018-12-07T22:09:53.131Z,9.00
2018-12-07T22:12:21.252Z,8.90
2018-12-07T22:14:49.355Z,8.90
2018-12-07T22:17:17.797Z,8.80
2018-12-07T22:19:46.465Z,8.80
2018-12-07T22:22:14.586Z,8.70
2018-12-07T22:24:42.742Z,8.70
2018-12-07T22:27:10.985Z,8.60
2018-12-07T22:29:39.558Z,8.50
2018-12-07T22:32:07.914Z,8.50
2018-12-07T22:34:36.557Z,8.40
2018-12-07T22:37:04.904Z,8.40
2018-12-07T22:39:33.257Z,8.30
2018-12-07T22:42:01.783Z,8.30
2018-12-07T22:44:29.949Z,8.30
2018-12-07T22:46:58.153Z,8.30
2018-12-07T22:49:26.430Z,8.30
2018-12-07T22:51:54.561Z,8.10
2018-12-07T22:54:27.781Z,8.10
2018-12-07T22:56:55.901Z,8.00
2018-12-07T22:59:24.042Z,7.90
2018-12-07T23:01:52.247Z,7.90
2018-12-07T23:04:20.444Z,7.80
2018-12-07T23:06:48.684Z,7.70
2018-12-07T23:09:16.762Z,7.60
2018-12-07T23:11:45.909Z,7.60
2018-12-07T23:14:14.997Z,7.50
2018-12-07T23:16:43.636Z,7.50
2018-12-07T23:19:11.744Z,7.40
2018-12-07T23:21:39.851Z,7.30
2018-12-07T23:24:08.124Z,7.20
2018-12-07T23:26:36.292Z,7.30
2018-12-07T23:29:17.565Z,7.30
2018-12-07T23:31:45.641Z,7.40
2018-12-07T23:34:13.837Z,7.40
2018-12-07T23:36:41.968Z,7.50
2018-12-07T23:39:10.141Z,7.50
2018-12-07T23:41:38.340Z,7.50
2018-12-07T23:44:06.572Z,7.50
2018-12-07T23:46:36.256Z,7.50
2018-12-07T23:49:04.371Z,7.40
2018-12-07T23:51:35.566Z,7.30
2018-12-07T23:54:03.583Z,7.40
2018-12-07T23:56:31.699Z,7.30
2018-12-07T23:59:00.572Z,7.40
