createdAt,value
2022-11-07T00:02:00.878Z,10.38
2022-11-07T00:04:29.745Z,10.38
2022-11-07T00:06:59.011Z,10.40
2022-11-07T00:09:27.011Z,10.38
2022-11-07T00:11:54.589Z,10.42
2022-11-07T00:14:22.483Z,10.45
2022-11-07T00:16:50.408Z,10.45
2022-11-07T00:19:21.003Z,10.44
2022-11-07T00:21:51.703Z,10.42
2022-11-07T00:24:20.691Z,10.41
2022-11-07T00:26:49.015Z,10.39
2022-11-07T00:29:18.674Z,10.38
2022-11-07T00:31:46.767Z,10.38
2022-11-07T00:34:14.707Z,10.38
2022-11-07T00:36:42.363Z,10.34
2022-11-07T00:39:11.303Z,10.38
2022-11-07T00:41:40.276Z,10.42
2022-11-07T00:44:08.332Z,10.42
2022-11-07T00:46:35.787Z,10.40
2022-11-07T00:49:03.426Z,10.38
2022-11-07T00:51:32.023Z,10.36
2022-11-07T00:53:59.700Z,10.40
2022-11-07T00:56:27.343Z,10.41
2022-11-07T00:58:57.088Z,10.43
2022-11-07T01:01:26.577Z,10.41
2022-11-07T01:04:11.689Z,10.41
2022-11-07T01:06:43.954Z,10.42
2022-11-07T01:09:13.261Z,10.41
2022-11-07T01:11:41.162Z,10.38
2022-11-07T01:14:11.513Z,10.34
2022-11-07T01:16:39.713Z,10.35
2022-11-07T01:19:08.031Z,10.33
2022-11-07T01:21:37.635Z,10.34
2022-11-07T01:24:05.975Z,10.33
2022-11-07T01:26:33.617Z,10.35
2022-11-07T01:29:01.530Z,10.32
2022-11-07T01:31:31.277Z,10.35
2022-11-07T01:33:59.156Z,10.35
2022-11-07T01:36:27.132Z,10.36
2022-11-07T01:38:54.908Z,10.33
2022-11-07T01:41:25.481Z,10.34
2022-11-07T01:43:57.243Z,10.35
2022-11-07T01:46:28.039Z,10.35
2022-11-07T01:49:03.596Z,10.35
2022-11-07T01:51:34.521Z,10.34
2022-11-07T01:54:03.543Z,10.34
2022-11-07T01:56:34.557Z,10.31
2022-11-07T01:59:03.557Z,10.30
2022-11-07T02:01:31.240Z,10.29
2022-11-07T02:04:01.376Z,10.30
2022-11-07T02:06:37.370Z,10.29
2022-11-07T02:09:05.740Z,10.29
2022-11-07T02:11:34.930Z,10.29
2022-11-07T02:14:02.557Z,10.29
2022-11-07T02:16:32.632Z,10.31
2022-11-07T02:19:02.854Z,10.33
2022-11-07T02:21:41.740Z,10.34
2022-11-07T02:24:23.967Z,10.35
2022-11-07T02:26:54.547Z,10.34
2022-11-07T02:29:24.163Z,10.32
2022-11-07T02:32:02.382Z,10.29
2022-11-07T02:34:30.051Z,10.21
2022-11-07T02:36:58.017Z,10.15
2022-11-07T02:39:27.337Z,10.11
2022-11-07T02:41:57.396Z,10.08
2022-11-07T02:44:25.128Z,10.07
2022-11-07T02:46:53.108Z,10.06
2022-11-07T02:49:20.750Z,10.03
2022-11-07T02:51:48.466Z,10.02
2022-11-07T02:54:16.074Z,10.02
2022-11-07T02:56:45.107Z,10.01
2022-11-07T02:59:12.751Z,10.02
2022-11-07T03:01:40.586Z,10.02
2022-11-07T03:04:08.383Z,10.02
2022-11-07T03:06:36.084Z,10.02
2022-11-07T03:09:03.792Z,10.02
2022-11-07T03:11:31.488Z,10.02
2022-11-07T03:14:00.472Z,10.03
2022-11-07T03:16:28.108Z,10.04
2022-11-07T03:18:55.703Z,10.06
2022-11-07T03:21:23.392Z,10.09
2022-11-07T03:23:51.031Z,10.11
2022-11-07T03:26:18.633Z,10.12
2022-11-07T03:28:46.262Z,10.14
2022-11-07T03:31:15.289Z,10.14
2022-11-07T03:33:42.904Z,10.14
2022-11-07T03:36:11.112Z,10.13
2022-11-07T03:38:38.718Z,10.14
2022-11-07T03:41:06.722Z,10.16
2022-11-07T03:43:34.372Z,10.18
2022-11-07T03:46:02.067Z,10.18
2022-11-07T03:48:31.050Z,10.18
2022-11-07T03:50:58.672Z,10.20
2022-11-07T03:53:26.885Z,10.21
2022-11-07T03:55:56.147Z,10.19
2022-11-07T03:58:25.003Z,10.19
2022-11-07T04:00:52.727Z,10.21
2022-11-07T04:03:20.434Z,10.22
2022-11-07T04:05:49.472Z,10.20
2022-11-07T04:08:17.479Z,10.18
2022-11-07T04:10:45.135Z,10.17
2022-11-07T04:13:30.457Z,10.16
2022-11-07T04:16:17.737Z,10.18
2022-11-07T04:18:45.623Z,10.18
2022-11-07T04:21:14.715Z,10.19
2022-11-07T04:23:42.344Z,10.19
2022-11-07T04:26:27.692Z,10.20
2022-11-07T04:28:55.334Z,10.22
2022-11-07T04:31:23.029Z,10.21
2022-11-07T04:33:50.673Z,10.24
2022-11-07T04:36:19.903Z,10.25
2022-11-07T04:38:47.550Z,10.27
2022-11-07T04:41:20.814Z,10.31
2022-11-07T04:43:48.584Z,10.35
2022-11-07T04:46:16.685Z,10.36
2022-11-07T04:48:44.862Z,10.36
2022-11-07T04:51:16.217Z,10.41
2022-11-07T04:53:45.312Z,10.43
2022-11-07T04:56:12.957Z,10.45
2022-11-07T04:58:40.618Z,10.47
2022-11-07T05:01:08.245Z,10.48
2022-11-07T05:03:41.287Z,10.49
2022-11-07T05:06:11.750Z,10.51
2022-11-07T05:08:39.411Z,10.50
2022-11-07T05:11:08.378Z,10.52
2022-11-07T05:13:36.002Z,10.55
2022-11-07T05:16:03.699Z,10.57
2022-11-07T05:18:31.367Z,10.61
2022-11-07T05:20:58.977Z,10.62
2022-11-07T05:23:27.824Z,10.63
2022-11-07T05:25:55.764Z,10.64
2022-11-07T05:28:35.316Z,10.68
2022-11-07T05:31:07.328Z,10.72
2022-11-07T05:33:35.653Z,10.75
2022-11-07T05:36:11.465Z,10.78
2022-11-07T05:38:41.268Z,10.80
2022-11-07T05:41:08.915Z,10.81
2022-11-07T05:43:38.649Z,10.81
2022-11-07T05:46:06.869Z,10.82
2022-11-07T05:48:34.882Z,10.85
2022-11-07T05:51:02.684Z,10.86
2022-11-07T05:53:30.651Z,10.90
2022-11-07T05:55:58.527Z,10.91
2022-11-07T05:58:26.581Z,10.96
2022-11-07T06:00:55.380Z,10.95
2022-11-07T06:03:23.040Z,10.95
2022-11-07T06:05:50.691Z,10.93
2022-11-07T06:08:18.326Z,10.92
2022-11-07T06:10:45.958Z,10.91
2022-11-07T06:13:16.546Z,10.91
2022-11-07T06:15:46.110Z,10.92
2022-11-07T06:18:18.501Z,10.93
2022-11-07T06:20:46.662Z,10.95
2022-11-07T06:23:15.197Z,10.96
2022-11-07T06:25:43.225Z,10.98
2022-11-07T06:28:15.252Z,11.00
2022-11-07T06:30:43.040Z,11.01
2022-11-07T06:33:14.167Z,10.99
2022-11-07T06:35:43.698Z,11.02
2022-11-07T06:38:13.197Z,11.02
2022-11-07T06:40:42.527Z,11.02
2022-11-07T06:43:12.543Z,11.05
2022-11-07T06:45:40.945Z,11.07
2022-11-07T06:48:09.470Z,11.06
2022-11-07T06:50:37.712Z,11.06
2022-11-07T06:53:08.533Z,11.07
2022-11-07T06:55:36.820Z,11.12
2022-11-07T06:58:05.440Z,11.13
2022-11-07T07:00:34.875Z,11.13
2022-11-07T07:03:02.992Z,11.17
2022-11-07T07:05:30.736Z,11.20
2022-11-07T07:07:58.365Z,11.21
2022-11-07T07:10:27.517Z,11.24
2022-11-07T07:12:56.460Z,11.27
2022-11-07T07:15:24.431Z,11.29
2022-11-07T07:17:51.952Z,11.28
2022-11-07T07:20:19.596Z,11.32
2022-11-07T07:22:51.957Z,11.36
2022-11-07T07:25:24.671Z,11.40
2022-11-07T07:27:53.809Z,11.44
2022-11-07T07:30:21.443Z,11.48
2022-11-07T07:32:49.076Z,11.48
2022-11-07T07:35:16.723Z,11.56
2022-11-07T07:37:44.384Z,11.59
2022-11-07T07:40:12.978Z,11.61
2022-11-07T07:42:43.793Z,11.64
2022-11-07T07:45:14.680Z,11.68
2022-11-07T07:47:42.797Z,11.70
2022-11-07T07:50:12.581Z,11.68
2022-11-07T07:52:40.389Z,11.72
2022-11-07T07:55:09.374Z,11.75
2022-11-07T07:57:40.342Z,11.78
2022-11-07T08:00:09.367Z,11.83
2022-11-07T08:02:38.456Z,11.90
2022-11-07T08:05:06.964Z,11.96
2022-11-07T08:07:34.608Z,11.96
2022-11-07T08:10:27.204Z,11.98
2022-11-07T08:12:51.913Z,12.03
2022-11-07T08:15:20.841Z,12.07
2022-11-07T08:17:49.966Z,12.12
2022-11-07T08:20:20.356Z,12.14
2022-11-07T08:22:48.069Z,12.20
2022-11-07T08:25:15.718Z,12.21
2022-11-07T08:27:43.345Z,12.23
2022-11-07T08:30:17.567Z,12.29
2022-11-07T08:32:45.699Z,12.36
2022-11-07T08:35:14.628Z,12.46
2022-11-07T08:37:42.307Z,12.48
2022-11-07T08:40:10.987Z,12.53
2022-11-07T08:42:38.612Z,12.54
2022-11-07T08:45:07.526Z,12.53
2022-11-07T08:47:35.206Z,12.56
2022-11-07T08:50:02.789Z,12.57
2022-11-07T08:52:31.793Z,12.58
2022-11-07T08:54:59.412Z,12.62
2022-11-07T08:57:27.056Z,12.70
2022-11-07T08:59:55.658Z,12.74
2022-11-07T09:05:11.008Z,12.87
2022-11-07T09:07:40.877Z,12.79
2022-11-07T09:10:09.383Z,12.77
2022-11-07T09:12:36.978Z,12.78
2022-11-07T09:15:05.094Z,12.76
2022-11-07T09:17:32.757Z,12.77
2022-11-07T09:20:00.568Z,12.78
2022-11-07T09:22:28.320Z,12.79
2022-11-07T09:24:57.251Z,12.89
2022-11-07T09:27:24.852Z,12.86
2022-11-07T09:29:52.736Z,12.86
2022-11-07T09:32:43.502Z,12.78
2022-11-07T09:35:09.078Z,12.85
2022-11-07T09:37:39.499Z,12.79
2022-11-07T09:40:22.460Z,12.77
2022-11-07T09:43:12.723Z,12.78
2022-11-07T09:45:52.525Z,12.80
2022-11-07T09:48:24.498Z,12.90
2022-11-07T09:50:52.662Z,12.93
2022-11-07T09:53:29.622Z,13.04
2022-11-07T09:56:00.615Z,13.06
2022-11-07T09:58:32.445Z,13.04
2022-11-07T10:01:03.516Z,13.05
2022-11-07T10:03:31.410Z,13.10
2022-11-07T10:06:07.176Z,13.14
2022-11-07T10:08:42.052Z,13.17
2022-11-07T10:11:17.671Z,13.23
2022-11-07T10:14:00.786Z,13.20
2022-11-07T10:16:41.820Z,13.18
2022-11-07T10:19:23.569Z,13.14
2022-11-07T10:22:01.365Z,13.01
2022-11-07T10:24:47.021Z,12.94
2022-11-07T10:27:15.999Z,12.90
2022-11-07T10:29:47.932Z,12.97
2022-11-07T10:32:25.006Z,13.01
2022-11-07T10:35:01.339Z,13.02
2022-11-07T10:37:28.975Z,13.04
2022-11-07T10:39:56.627Z,13.13
2022-11-07T10:42:30.437Z,13.22
2022-11-07T10:45:00.425Z,13.25
2022-11-07T10:47:28.688Z,13.29
2022-11-07T10:49:59.271Z,13.30
2022-11-07T10:52:28.387Z,13.40
2022-11-07T10:55:07.575Z,13.45
2022-11-07T10:57:36.947Z,13.55
2022-11-07T11:00:08.220Z,13.79
2022-11-07T11:02:47.992Z,14.00
2022-11-07T11:05:28.793Z,14.17
2022-11-07T11:07:58.057Z,14.33
2022-11-07T11:10:28.536Z,14.28
2022-11-07T11:12:57.732Z,14.32
2022-11-07T11:15:31.203Z,14.32
2022-11-07T11:18:01.987Z,14.52
2022-11-07T11:20:35.599Z,14.29
2022-11-07T11:23:05.301Z,14.09
2022-11-07T11:25:33.024Z,14.01
2022-11-07T11:28:06.103Z,13.93
2022-11-07T11:30:36.944Z,13.93
2022-11-07T11:33:11.452Z,13.90
2022-11-07T11:35:46.232Z,13.99
2022-11-07T11:38:18.631Z,13.93
2022-11-07T11:40:51.138Z,13.88
2022-11-07T11:43:23.665Z,13.87
2022-11-07T11:46:03.892Z,13.82
2022-11-07T11:48:35.631Z,13.78
2022-11-07T11:51:07.463Z,13.72
2022-11-07T11:53:35.190Z,13.69
2022-11-07T11:56:20.804Z,13.72
2022-11-07T11:59:00.811Z,13.70
2022-11-07T12:01:39.850Z,13.72
2022-11-07T12:04:32.124Z,13.70
2022-11-07T12:07:07.261Z,13.71
2022-11-07T12:09:42.711Z,13.75
2022-11-07T12:12:24.759Z,13.88
2022-11-07T12:15:15.197Z,13.97
2022-11-07T12:17:48.420Z,14.03
2022-11-07T12:20:22.148Z,14.03
2022-11-07T12:23:01.863Z,14.01
2022-11-07T12:25:33.816Z,13.97
2022-11-07T12:28:25.643Z,13.98
2022-11-07T12:31:03.979Z,13.93
2022-11-07T12:33:37.732Z,13.93
2022-11-07T12:36:14.490Z,13.92
2022-11-07T12:39:27.950Z,13.95
2022-11-07T12:41:59.485Z,14.05
2022-11-07T12:44:53.005Z,14.17
2022-11-07T12:47:46.307Z,14.19
2022-11-07T12:50:25.055Z,14.29
2022-11-07T12:53:03.413Z,14.27
2022-11-07T12:55:38.005Z,14.28
2022-11-07T12:58:06.207Z,14.28
2022-11-07T13:00:34.086Z,14.36
2022-11-07T13:03:12.425Z,14.28
2022-11-07T13:05:54.834Z,14.32
2022-11-07T13:08:34.620Z,14.37
2022-11-07T13:11:06.480Z,14.45
2022-11-07T13:13:49.828Z,14.45
2022-11-07T13:16:26.140Z,14.42
2022-11-07T13:18:55.452Z,14.41
2022-11-07T13:21:23.684Z,14.32
2022-11-07T13:23:51.355Z,14.20
2022-11-07T13:26:46.613Z,13.87
2022-11-07T13:29:27.211Z,13.63
2022-11-07T13:32:07.700Z,13.52
2022-11-07T13:34:49.650Z,13.44
2022-11-07T13:37:21.827Z,13.37
2022-11-07T13:39:55.308Z,13.33
2022-11-07T13:42:25.163Z,13.33
2022-11-07T13:44:56.588Z,13.36
2022-11-07T13:47:32.789Z,13.41
2022-11-07T13:50:11.006Z,13.49
2022-11-07T13:52:44.771Z,13.58
2022-11-07T13:55:16.972Z,13.67
2022-11-07T13:57:49.192Z,13.74
2022-11-07T14:00:21.195Z,13.80
2022-11-07T14:02:53.865Z,13.83
2022-11-07T14:05:27.031Z,13.89
2022-11-07T14:08:00.799Z,13.93
2022-11-07T14:10:32.813Z,14.01
2022-11-07T14:13:07.652Z,14.01
2022-11-07T14:15:36.644Z,14.00
2022-11-07T14:18:05.386Z,13.99
2022-11-07T14:20:34.412Z,14.05
2022-11-07T14:23:02.284Z,14.13
2022-11-07T14:25:30.783Z,14.09
2022-11-07T14:27:59.238Z,14.17
2022-11-07T14:30:29.513Z,14.19
2022-11-07T14:32:59.008Z,14.21
2022-11-07T14:35:29.264Z,14.19
2022-11-07T14:37:59.369Z,14.17
2022-11-07T14:40:28.890Z,14.16
2022-11-07T14:42:56.721Z,14.16
2022-11-07T14:45:47.126Z,14.11
2022-11-07T14:48:14.532Z,14.11
2022-11-07T14:50:42.921Z,14.05
2022-11-07T14:53:18.247Z,13.96
2022-11-07T14:55:51.271Z,13.88
2022-11-07T14:58:22.852Z,13.81
2022-11-07T15:00:55.618Z,13.78
2022-11-07T15:03:30.659Z,13.77
2022-11-07T15:05:58.846Z,13.78
2022-11-07T15:08:30.293Z,13.78
2022-11-07T15:11:03.209Z,13.76
2022-11-07T15:13:34.028Z,13.75
2022-11-07T15:16:04.164Z,13.70
2022-11-07T15:18:36.511Z,13.66
2022-11-07T15:21:04.373Z,13.58
2022-11-07T15:23:33.964Z,13.48
2022-11-07T15:26:12.061Z,13.47
2022-11-07T15:28:47.171Z,13.40
2022-11-07T15:31:23.874Z,13.33
2022-11-07T15:33:52.375Z,13.27
2022-11-07T15:36:20.822Z,13.20
2022-11-07T15:38:50.486Z,13.14
2022-11-07T15:41:18.615Z,13.11
2022-11-07T15:43:46.599Z,13.07
2022-11-07T15:46:25.370Z,13.01
2022-11-07T15:48:53.845Z,12.97
2022-11-07T15:51:21.578Z,12.92
2022-11-07T15:53:50.623Z,12.90
2022-11-07T15:56:21.836Z,12.89
2022-11-07T15:58:49.498Z,12.83
2022-11-07T16:01:17.157Z,12.81
2022-11-07T16:03:44.842Z,12.78
2022-11-07T16:06:18.272Z,12.75
2022-11-07T16:08:45.880Z,12.74
2022-11-07T16:11:14.821Z,12.73
2022-11-07T16:13:42.457Z,12.71
2022-11-07T16:16:18.987Z,12.70
2022-11-07T16:18:49.632Z,12.70
2022-11-07T16:21:17.428Z,12.70
2022-11-07T16:23:47.946Z,12.70
2022-11-07T16:26:20.147Z,12.70
2022-11-07T16:28:47.880Z,12.69
2022-11-07T16:31:15.534Z,12.70
2022-11-07T16:33:43.204Z,12.69
2022-11-07T16:36:19.090Z,12.71
2022-11-07T16:38:46.760Z,12.73
2022-11-07T16:41:14.920Z,12.74
2022-11-07T16:43:44.017Z,12.75
2022-11-07T16:46:17.285Z,12.77
2022-11-07T16:48:46.805Z,12.79
2022-11-07T16:51:16.742Z,12.79
2022-11-07T16:53:44.682Z,12.82
2022-11-07T16:56:23.106Z,12.88
2022-11-07T16:58:52.895Z,12.90
2022-11-07T17:01:20.654Z,12.91
2022-11-07T17:03:48.395Z,12.93
2022-11-07T17:06:20.987Z,12.95
2022-11-07T17:08:49.126Z,12.98
2022-11-07T17:11:18.761Z,13.01
2022-11-07T17:13:46.632Z,13.06
2022-11-07T17:16:17.391Z,13.04
2022-11-07T17:18:46.952Z,13.05
2022-11-07T17:21:23.765Z,13.07
2022-11-07T17:23:52.142Z,13.10
2022-11-07T17:26:22.580Z,13.13
2022-11-07T17:28:50.841Z,13.16
2022-11-07T17:31:20.171Z,13.19
2022-11-07T17:33:48.166Z,13.25
2022-11-07T17:36:36.262Z,13.27
2022-11-07T17:39:11.681Z,13.29
2022-11-07T17:41:39.814Z,13.25
2022-11-07T17:44:07.660Z,13.31
2022-11-07T17:46:37.036Z,13.29
2022-11-07T17:49:06.766Z,13.34
2022-11-07T17:51:35.763Z,13.37
2022-11-07T17:54:04.420Z,13.41
2022-11-07T17:56:33.177Z,13.43
2022-11-07T17:59:02.784Z,13.44
2022-11-07T18:01:33.133Z,13.45
2022-11-07T18:04:02.847Z,13.49
2022-11-07T18:06:31.021Z,13.53
2022-11-07T18:09:00.182Z,13.57
2022-11-07T18:11:29.722Z,13.59
2022-11-07T18:13:59.162Z,13.63
2022-11-07T18:16:29.199Z,13.68
2022-11-07T18:18:58.036Z,13.70
2022-11-07T18:21:27.653Z,13.73
2022-11-07T18:23:55.489Z,13.77
2022-11-07T18:26:25.247Z,13.72
2022-11-07T18:28:53.890Z,13.78
2022-11-07T18:31:23.701Z,13.76
2022-11-07T18:33:52.570Z,13.76
2022-11-07T18:36:22.324Z,13.74
2022-11-07T18:38:51.333Z,13.70
2022-11-07T18:41:21.009Z,13.70
2022-11-07T18:43:49.632Z,13.69
2022-11-07T18:46:19.197Z,13.69
2022-11-07T18:48:47.366Z,13.68
2022-11-07T18:51:17.847Z,13.66
2022-11-07T18:53:45.936Z,13.63
2022-11-07T18:56:15.356Z,13.59
2022-11-07T18:58:43.591Z,13.57
2022-11-07T19:01:14.363Z,13.55
2022-11-07T19:03:43.401Z,13.53
2022-11-07T19:06:13.583Z,13.50
2022-11-07T19:08:43.499Z,13.47
2022-11-07T19:11:14.030Z,13.46
2022-11-07T19:13:45.374Z,13.45
2022-11-07T19:16:15.495Z,13.43
2022-11-07T19:18:48.934Z,13.47
2022-11-07T19:21:19.764Z,13.46
2022-11-07T19:23:47.721Z,13.47
2022-11-07T19:26:16.147Z,13.46
2022-11-07T19:28:45.167Z,13.47
2022-11-07T19:31:13.467Z,13.46
2022-11-07T19:33:41.490Z,13.43
2022-11-07T19:36:14.888Z,13.39
2022-11-07T19:38:42.824Z,13.40
2022-11-07T19:41:11.750Z,13.40
2022-11-07T19:43:39.811Z,13.41
2022-11-07T19:46:09.848Z,13.39
2022-11-07T19:48:37.625Z,13.40
2022-11-07T19:51:07.173Z,13.40
2022-11-07T19:53:35.233Z,13.40
2022-11-07T19:56:06.897Z,13.40
2022-11-07T19:58:36.455Z,13.39
2022-11-07T20:01:10.970Z,13.37
2022-11-07T20:03:38.901Z,13.35
2022-11-07T20:06:10.481Z,13.31
2022-11-07T20:08:38.108Z,13.34
2022-11-07T20:11:05.968Z,13.33
2022-11-07T20:13:33.946Z,13.29
2022-11-07T20:16:01.790Z,13.33
2022-11-07T20:18:33.666Z,13.31
2022-11-07T20:21:03.154Z,13.33
2022-11-07T20:23:31.198Z,13.30
2022-11-07T20:25:58.883Z,13.32
2022-11-07T20:28:26.570Z,13.32
2022-11-07T20:30:55.969Z,13.32
2022-11-07T20:33:25.356Z,13.32
2022-11-07T20:36:02.847Z,13.37
2022-11-07T20:38:31.126Z,13.41
2022-11-07T20:40:59.049Z,13.41
2022-11-07T20:43:26.652Z,13.38
2022-11-07T20:45:54.298Z,13.44
2022-11-07T20:48:22.556Z,13.47
2022-11-07T20:50:50.202Z,13.49
2022-11-07T20:53:19.463Z,13.50
2022-11-07T20:55:47.378Z,13.53
2022-11-07T20:58:15.029Z,13.55
2022-11-07T21:00:43.401Z,13.57
2022-11-07T21:03:16.243Z,13.59
2022-11-07T21:05:44.320Z,13.59
2022-11-07T21:08:12.108Z,13.52
2022-11-07T21:10:41.134Z,13.56
2022-11-07T21:13:08.808Z,13.56
2022-11-07T21:15:36.889Z,13.56
2022-11-07T21:18:04.712Z,13.60
2022-11-07T21:20:32.379Z,13.61
2022-11-07T21:23:00.044Z,13.58
2022-11-07T21:25:27.659Z,13.63
2022-11-07T21:27:56.698Z,13.63
2022-11-07T21:30:24.312Z,13.62
2022-11-07T21:32:51.964Z,13.63
2022-11-07T21:35:22.423Z,13.60
2022-11-07T21:37:50.365Z,13.61
2022-11-07T21:40:17.810Z,13.57
2022-11-07T21:42:45.463Z,13.62
2022-11-07T21:45:14.596Z,13.62
2022-11-07T21:47:45.808Z,13.57
2022-11-07T21:50:38.287Z,13.58
2022-11-07T21:53:05.137Z,13.55
2022-11-07T21:55:33.144Z,13.54
2022-11-07T21:58:00.841Z,13.53
2022-11-07T22:00:35.534Z,13.54
2022-11-07T22:03:04.161Z,13.52
2022-11-07T22:05:31.809Z,13.55
2022-11-07T22:07:59.601Z,13.56
2022-11-07T22:10:27.255Z,13.56
2022-11-07T22:12:54.921Z,13.59
2022-11-07T22:15:22.568Z,13.58
2022-11-07T22:17:51.571Z,13.59
2022-11-07T22:20:19.234Z,13.60
2022-11-07T22:22:46.884Z,13.60
2022-11-07T22:25:14.530Z,13.60
2022-11-07T22:27:42.204Z,13.59
2022-11-07T22:30:10.984Z,13.60
2022-11-07T22:32:38.632Z,13.61
2022-11-07T22:35:09.431Z,13.60
2022-11-07T22:37:37.184Z,13.60
2022-11-07T22:40:05.295Z,13.59
2022-11-07T22:42:33.452Z,13.59
2022-11-07T22:45:01.126Z,13.59
2022-11-07T22:47:28.761Z,13.57
2022-11-07T22:49:56.419Z,13.59
2022-11-07T22:52:25.371Z,13.58
2022-11-07T22:54:52.995Z,13.62
2022-11-07T22:57:20.594Z,13.63
2022-11-07T22:59:48.212Z,13.61
2022-11-07T23:02:15.906Z,13.56
2022-11-07T23:04:44.089Z,13.56
2022-11-07T23:07:11.668Z,13.55
2022-11-07T23:09:40.868Z,13.53
2022-11-07T23:12:08.617Z,13.52
2022-11-07T23:14:36.298Z,13.48
2022-11-07T23:17:04.013Z,13.44
2022-11-07T23:19:31.699Z,13.42
2022-11-07T23:21:59.342Z,13.40
2022-11-07T23:24:27.016Z,13.37
2022-11-07T23:26:55.978Z,13.33
2022-11-07T23:29:25.228Z,13.28
2022-11-07T23:31:53.143Z,13.25
2022-11-07T23:34:21.116Z,13.14
2022-11-07T23:36:51.477Z,13.13
2022-11-07T23:39:21.054Z,13.09
2022-11-07T23:41:49.160Z,13.05
2022-11-07T23:44:18.244Z,12.98
2022-11-07T23:47:03.513Z,12.93
2022-11-07T23:49:48.021Z,12.86
2022-11-07T23:52:16.016Z,12.83
2022-11-07T23:55:02.932Z,12.77
2022-11-07T23:57:33.457Z,12.72
