createdAt,value
2019-05-18T00:03:42.742Z,99.90
2019-05-18T00:08:36.621Z,99.90
2019-05-18T00:13:30.441Z,99.90
2019-05-18T00:18:24.845Z,99.90
2019-05-18T00:23:18.552Z,99.90
2019-05-18T00:28:12.521Z,99.90
2019-05-18T00:33:09.364Z,99.90
2019-05-18T00:38:05.152Z,99.90
2019-05-18T00:43:00.414Z,99.90
2019-05-18T00:47:54.228Z,99.90
2019-05-18T00:52:48.525Z,99.90
2019-05-18T01:12:21.607Z,99.90
2019-05-18T01:17:15.355Z,99.90
2019-05-18T01:22:09.217Z,99.90
2019-05-18T01:27:03.772Z,99.90
2019-05-18T01:31:57.971Z,99.90
2019-05-18T01:36:51.789Z,99.90
2019-05-18T01:41:45.552Z,99.90
2019-05-18T01:46:39.307Z,99.90
2019-05-18T01:51:34.400Z,99.90
2019-05-18T01:56:29.599Z,99.90
2019-05-18T02:01:23.673Z,99.90
2019-05-18T02:06:17.458Z,99.90
2019-05-18T02:11:11.697Z,99.90
2019-05-18T02:16:06.362Z,99.90
2019-05-18T02:21:00.695Z,99.90
2019-05-18T02:25:54.449Z,99.90
2019-05-18T02:30:49.413Z,99.90
2019-05-18T02:35:43.148Z,99.90
2019-05-18T02:40:37.587Z,99.90
2019-05-18T02:45:31.368Z,99.90
2019-05-18T02:50:25.215Z,99.90
2019-05-18T02:55:18.987Z,99.90
2019-05-18T03:00:13.995Z,99.90
2019-05-18T03:05:08.497Z,99.90
2019-05-18T03:10:02.567Z,99.90
2019-05-18T03:14:56.763Z,99.90
2019-05-18T03:19:53.332Z,99.90
2019-05-18T03:24:47.051Z,99.90
2019-05-18T03:29:45.392Z,99.90
2019-05-18T03:34:39.468Z,99.90
2019-05-18T03:39:33.790Z,99.90
2019-05-18T03:44:27.708Z,99.90
2019-05-18T03:49:27.170Z,99.90
2019-05-18T03:54:17.385Z,99.90
2019-05-18T03:59:14.969Z,99.90
2019-05-18T04:04:09.180Z,99.90
2019-05-18T04:09:05.274Z,99.90
2019-05-18T04:13:59.177Z,99.90
2019-05-18T04:18:52.979Z,99.90
2019-05-18T04:23:47.332Z,99.90
2019-05-18T04:33:34.732Z,99.90
2019-05-18T04:38:28.671Z,99.90
2019-05-18T04:43:22.408Z,99.90
2019-05-18T04:48:16.232Z,98.50
2019-05-18T04:53:11.129Z,96.50
2019-05-18T04:58:07.381Z,91.60
2019-05-18T05:03:01.617Z,83.90
2019-05-18T05:07:56.669Z,87.90
2019-05-18T05:12:50.877Z,93.60
2019-05-18T05:17:44.634Z,98.60
2019-05-18T05:22:38.464Z,99.90
2019-05-18T05:27:32.653Z,99.90
2019-05-18T05:32:26.542Z,99.90
2019-05-18T05:37:20.302Z,99.90
2019-05-18T05:42:15.120Z,99.90
2019-05-18T05:47:08.964Z,99.90
2019-05-18T05:52:03.024Z,99.90
2019-05-18T05:56:57.051Z,99.90
2019-05-18T06:01:50.811Z,99.90
2019-05-18T06:06:44.657Z,99.90
2019-05-18T06:16:33.193Z,99.90
2019-05-18T06:21:27.016Z,99.90
2019-05-18T06:26:24.210Z,99.90
2019-05-18T06:31:18.170Z,99.90
2019-05-18T06:36:13.158Z,99.90
2019-05-18T06:41:07.269Z,99.90
2019-05-18T06:46:02.809Z,98.10
2019-05-18T06:51:06.823Z,95.00
2019-05-18T06:55:56.310Z,94.80
2019-05-18T07:00:50.314Z,90.80
2019-05-18T07:05:44.301Z,74.90
2019-05-18T07:10:38.403Z,67.50
2019-05-18T07:15:32.479Z,63.80
2019-05-18T07:20:26.288Z,54.70
2019-05-18T07:25:21.100Z,52.40
2019-05-18T07:30:15.822Z,53.70
2019-05-18T07:35:10.927Z,50.50
2019-05-18T07:40:08.069Z,49.20
2019-05-18T07:45:02.678Z,53.50
2019-05-18T07:49:57.204Z,52.90
2019-05-18T07:54:53.410Z,53.80
2019-05-18T07:59:47.157Z,48.80
2019-05-18T08:04:40.902Z,50.50
2019-05-18T08:09:34.922Z,46.70
2019-05-18T08:14:28.901Z,44.20
2019-05-18T08:19:22.671Z,42.50
2019-05-18T08:24:16.585Z,42.50
2019-05-18T08:29:10.336Z,42.30
2019-05-18T08:34:04.789Z,41.40
2019-05-18T08:38:59.093Z,40.70
2019-05-18T08:43:52.963Z,41.00
2019-05-18T08:48:47.060Z,39.20
2019-05-18T08:53:40.968Z,39.10
2019-05-18T08:58:34.773Z,39.40
2019-05-18T09:03:29.448Z,38.00
2019-05-18T09:08:23.849Z,38.10
2019-05-18T09:13:17.704Z,38.20
2019-05-18T09:18:12.141Z,37.20
2019-05-18T09:23:08.927Z,36.70
2019-05-18T09:28:04.765Z,35.00
2019-05-18T09:32:58.356Z,36.30
2019-05-18T09:37:52.278Z,39.90
2019-05-18T09:42:46.927Z,40.80
2019-05-18T09:47:40.663Z,38.50
2019-05-18T09:52:44.961Z,36.70
2019-05-18T09:57:30.454Z,34.60
2019-05-18T10:02:24.400Z,33.00
2019-05-18T10:07:18.225Z,33.40
2019-05-18T10:12:12.324Z,32.70
2019-05-18T10:17:06.813Z,34.60
2019-05-18T10:22:01.090Z,36.00
2019-05-18T10:26:54.930Z,34.20
2019-05-18T10:31:49.283Z,34.10
2019-05-18T10:36:43.702Z,34.90
2019-05-18T10:41:37.644Z,36.00
2019-05-18T10:46:34.555Z,33.20
2019-05-18T10:51:29.629Z,34.00
2019-05-18T10:56:23.506Z,36.20
2019-05-18T11:01:18.109Z,40.30
2019-05-18T11:06:13.848Z,41.70
2019-05-18T11:11:08.407Z,44.60
2019-05-18T11:16:02.514Z,50.80
2019-05-18T11:20:56.667Z,57.80
2019-05-18T11:25:50.997Z,68.50
2019-05-18T11:30:46.321Z,81.70
2019-05-18T11:35:42.057Z,87.40
2019-05-18T11:40:36.559Z,88.20
2019-05-18T11:45:32.600Z,90.20
2019-05-18T11:50:29.442Z,92.00
2019-05-18T11:55:25.155Z,91.10
2019-05-18T12:00:19.217Z,91.60
2019-05-18T12:05:14.312Z,90.70
2019-05-18T12:10:10.523Z,90.40
2019-05-18T12:15:08.852Z,90.50
2019-05-18T12:20:02.732Z,92.10
2019-05-18T12:24:56.613Z,91.00
2019-05-18T12:29:51.296Z,90.70
2019-05-18T12:34:45.521Z,91.50
2019-05-18T12:39:39.484Z,90.90
2019-05-18T12:44:33.641Z,92.30
2019-05-18T12:49:28.149Z,90.90
2019-05-18T12:54:31.037Z,90.20
2019-05-18T12:59:19.613Z,90.40
2019-05-18T13:04:13.724Z,90.80
2019-05-18T13:09:07.955Z,89.40
2019-05-18T13:14:01.889Z,88.40
2019-05-18T13:18:55.652Z,90.20
2019-05-18T13:23:51.495Z,87.50
2019-05-18T13:28:46.102Z,88.20
2019-05-18T13:33:40.402Z,89.00
2019-05-18T13:38:37.058Z,88.70
2019-05-18T13:43:31.257Z,88.10
2019-05-18T13:48:25.068Z,85.60
2019-05-18T13:53:19.350Z,85.40
2019-05-18T13:58:13.544Z,84.20
2019-05-18T14:03:07.323Z,85.90
2019-05-18T14:08:01.533Z,81.80
2019-05-18T14:12:55.363Z,80.80
2019-05-18T14:17:49.941Z,82.80
2019-05-18T14:22:43.655Z,84.10
2019-05-18T14:27:37.559Z,82.10
2019-05-18T14:32:31.314Z,82.10
2019-05-18T14:37:25.688Z,81.60
2019-05-18T14:42:19.526Z,83.00
2019-05-18T14:47:13.396Z,81.40
2019-05-18T14:52:07.196Z,81.60
2019-05-18T14:57:01.923Z,77.60
2019-05-18T15:01:55.854Z,77.70
2019-05-18T15:06:50.216Z,80.40
2019-05-18T15:11:43.988Z,76.10
2019-05-18T15:16:38.443Z,78.00
2019-05-18T15:21:34.176Z,76.40
2019-05-18T15:26:28.680Z,75.40
2019-05-18T15:31:23.899Z,74.20
2019-05-18T15:36:17.869Z,74.40
2019-05-18T15:41:12.091Z,73.50
2019-05-18T15:46:06.253Z,75.80
2019-05-18T15:51:00.613Z,74.30
2019-05-18T15:56:05.390Z,78.70
2019-05-18T16:00:51.770Z,73.90
2019-05-18T16:05:47.534Z,75.40
2019-05-18T16:10:41.681Z,72.80
2019-05-18T16:15:35.897Z,74.80
2019-05-18T16:20:29.748Z,76.90
2019-05-18T16:25:24.476Z,74.80
2019-05-18T16:30:18.776Z,77.20
2019-05-18T16:35:15.556Z,74.80
2019-05-18T16:40:09.798Z,75.60
2019-05-18T16:45:04.746Z,74.40
2019-05-18T16:49:58.419Z,76.70
2019-05-18T16:54:52.175Z,75.50
2019-05-18T16:59:46.422Z,75.60
2019-05-18T17:04:41.611Z,74.80
2019-05-18T17:09:35.956Z,76.00
2019-05-18T17:14:30.256Z,76.30
2019-05-18T17:19:24.006Z,77.80
2019-05-18T17:24:17.936Z,77.70
2019-05-18T17:29:11.631Z,77.00
2019-05-18T17:34:05.585Z,76.40
2019-05-18T17:38:59.482Z,76.90
2019-05-18T17:43:54.603Z,76.00
2019-05-18T17:48:48.385Z,79.00
2019-05-18T17:53:42.198Z,78.40
2019-05-18T17:58:36.489Z,79.60
2019-05-18T18:03:30.348Z,80.70
2019-05-18T18:08:24.327Z,81.10
2019-05-18T18:13:19.069Z,81.80
2019-05-18T18:18:12.824Z,83.80
2019-05-18T18:23:07.382Z,85.00
2019-05-18T18:28:01.220Z,86.10
2019-05-18T18:32:57.492Z,88.20
2019-05-18T18:37:51.593Z,89.80
2019-05-18T18:42:45.992Z,90.40
2019-05-18T18:47:40.294Z,91.50
2019-05-18T18:52:34.583Z,92.60
2019-05-18T18:57:40.829Z,93.40
2019-05-18T19:02:25.040Z,93.90
2019-05-18T19:07:20.888Z,95.00
2019-05-18T19:12:15.276Z,95.30
2019-05-18T19:17:09.675Z,95.10
2019-05-18T19:22:04.325Z,95.10
2019-05-18T19:26:58.305Z,95.20
2019-05-18T19:31:52.744Z,95.40
2019-05-18T19:36:46.878Z,95.20
2019-05-18T19:46:34.979Z,95.30
2019-05-18T19:51:29.173Z,96.00
2019-05-18T19:56:23.458Z,96.10
2019-05-18T20:01:17.809Z,97.20
2019-05-18T20:06:11.639Z,98.80
2019-05-18T20:11:06.146Z,99.90
2019-05-18T20:16:02.448Z,99.90
2019-05-18T20:20:56.335Z,99.90
2019-05-18T20:25:51.077Z,99.90
2019-05-18T20:30:44.994Z,99.90
2019-05-18T20:35:38.787Z,99.90
2019-05-18T20:40:32.635Z,99.90
2019-05-18T20:45:26.829Z,99.90
2019-05-18T20:50:20.817Z,99.90
2019-05-18T20:55:15.282Z,99.90
2019-05-18T21:00:09.820Z,99.90
2019-05-18T21:05:06.043Z,99.90
2019-05-18T21:10:01.456Z,99.90
2019-05-18T21:14:55.988Z,99.90
2019-05-18T21:19:49.935Z,99.90
2019-05-18T21:24:43.996Z,99.90
2019-05-18T21:29:38.420Z,99.90
2019-05-18T21:34:33.241Z,99.90
2019-05-18T21:39:27.744Z,99.90
2019-05-18T21:44:22.783Z,99.90
2019-05-18T21:49:18.701Z,99.90
2019-05-18T21:54:13.206Z,99.90
2019-05-18T21:59:11.685Z,99.90
2019-05-18T22:04:03.954Z,99.90
2019-05-18T22:08:58.047Z,99.90
2019-05-18T22:13:52.207Z,99.90
2019-05-18T22:18:46.031Z,99.90
2019-05-18T22:23:42.703Z,99.90
2019-05-18T22:28:36.987Z,99.90
2019-05-18T22:33:32.207Z,99.90
2019-05-18T22:38:26.507Z,99.90
2019-05-18T22:43:20.567Z,99.90
2019-05-18T22:48:16.706Z,99.90
2019-05-18T22:53:10.810Z,99.90
2019-05-18T22:58:05.858Z,99.90
2019-05-18T23:12:45.670Z,99.90
2019-05-18T23:17:39.411Z,99.90
2019-05-18T23:22:33.779Z,99.90
2019-05-18T23:27:26.547Z,99.90
2019-05-18T23:32:21.347Z,99.90
2019-05-18T23:37:17.797Z,99.90
2019-05-18T23:42:11.994Z,99.90
2019-05-18T23:47:06.192Z,99.90
2019-05-18T23:52:00.252Z,99.90
2019-05-18T23:56:54.034Z,99.90
