createdAt,value
2019-05-26T00:01:55.407Z,65.46
2019-05-26T00:04:23.200Z,65.49
2019-05-26T00:06:51.046Z,65.68
2019-05-26T00:09:18.876Z,66.10
2019-05-26T00:11:47.066Z,66.33
2019-05-26T00:14:14.867Z,66.57
2019-05-26T00:16:42.676Z,66.84
2019-05-26T00:19:10.584Z,66.92
2019-05-26T00:21:38.364Z,67.28
2019-05-26T00:24:06.133Z,67.53
2019-05-26T00:26:33.969Z,67.69
2019-05-26T00:29:01.813Z,68.08
2019-05-26T00:31:29.654Z,68.09
2019-05-26T00:33:57.453Z,68.60
2019-05-26T00:36:25.266Z,69.03
2019-05-26T00:38:53.055Z,69.51
2019-05-26T00:41:20.880Z,69.34
2019-05-26T00:43:48.695Z,69.83
2019-05-26T00:46:16.477Z,70.23
2019-05-26T00:48:44.463Z,70.29
2019-05-26T00:51:12.293Z,70.66
2019-05-26T00:53:40.096Z,71.26
2019-05-26T00:56:07.956Z,71.27
2019-05-26T00:58:35.796Z,71.79
2019-05-26T01:01:03.990Z,72.02
2019-05-26T01:03:31.783Z,72.13
2019-05-26T01:05:59.544Z,72.56
2019-05-26T01:08:27.359Z,72.78
2019-05-26T01:10:55.144Z,73.14
2019-05-26T01:13:22.970Z,73.47
2019-05-26T01:15:50.741Z,73.48
2019-05-26T01:18:18.637Z,73.45
2019-05-26T01:20:46.439Z,73.92
2019-05-26T01:23:14.257Z,74.28
2019-05-26T01:25:42.899Z,74.53
2019-05-26T01:28:10.709Z,74.58
2019-05-26T01:30:39.050Z,74.42
2019-05-26T01:33:07.251Z,74.74
2019-05-26T01:35:39.525Z,74.94
2019-05-26T01:38:22.626Z,74.92
2019-05-26T01:40:40.345Z,74.85
2019-05-26T01:43:08.523Z,74.85
2019-05-26T01:45:36.315Z,75.03
2019-05-26T01:48:05.326Z,75.18
2019-05-26T01:50:33.113Z,75.55
2019-05-26T01:53:00.914Z,75.49
2019-05-26T01:55:28.703Z,75.52
2019-05-26T01:57:56.524Z,75.38
2019-05-26T02:00:24.915Z,75.73
2019-05-26T02:02:52.687Z,76.10
2019-05-26T02:05:20.480Z,76.29
2019-05-26T02:07:48.309Z,75.74
2019-05-26T02:10:16.186Z,75.86
2019-05-26T02:12:44.024Z,76.27
2019-05-26T02:15:13.458Z,76.66
2019-05-26T02:17:41.260Z,76.63
2019-05-26T02:20:09.436Z,76.76
2019-05-26T02:22:37.319Z,76.11
2019-05-26T02:25:06.537Z,76.33
2019-05-26T02:27:34.364Z,76.66
2019-05-26T02:30:02.233Z,76.92
2019-05-26T02:32:30.044Z,77.32
2019-05-26T02:34:57.800Z,77.75
2019-05-26T02:37:25.596Z,77.85
2019-05-26T02:39:53.365Z,77.72
2019-05-26T02:42:21.129Z,77.58
2019-05-26T02:44:48.915Z,77.60
2019-05-26T02:47:16.701Z,78.08
2019-05-26T02:49:44.520Z,77.77
2019-05-26T02:52:12.308Z,78.30
2019-05-26T02:54:40.110Z,78.49
2019-05-26T02:57:07.902Z,78.41
2019-05-26T02:59:35.692Z,78.73
2019-05-26T03:02:04.835Z,78.92
2019-05-26T03:04:32.871Z,78.54
2019-05-26T03:07:02.714Z,78.26
2019-05-26T03:09:32.902Z,78.61
2019-05-26T03:12:02.612Z,78.33
2019-05-26T03:14:33.462Z,79.30
2019-05-26T03:17:01.757Z,79.85
2019-05-26T03:19:32.628Z,79.68
2019-05-26T03:22:02.452Z,80.00
2019-05-26T03:24:32.154Z,79.70
2019-05-26T03:27:00.003Z,79.66
2019-05-26T03:29:27.787Z,79.82
2019-05-26T03:31:55.707Z,79.76
2019-05-26T03:34:23.475Z,79.69
2019-05-26T03:36:51.354Z,79.79
2019-05-26T03:39:19.116Z,79.57
2019-05-26T03:41:46.929Z,79.56
2019-05-26T03:44:14.719Z,79.83
2019-05-26T03:46:42.524Z,79.90
2019-05-26T03:49:10.320Z,79.94
2019-05-26T03:51:38.160Z,79.81
2019-05-26T03:54:05.970Z,79.59
2019-05-26T03:56:33.768Z,79.99
2019-05-26T03:59:01.575Z,79.78
2019-05-26T04:01:29.363Z,79.61
2019-05-26T04:03:57.140Z,79.74
2019-05-26T04:06:24.925Z,79.61
2019-05-26T04:08:52.738Z,79.37
2019-05-26T04:11:20.519Z,79.28
2019-05-26T04:13:48.317Z,78.91
2019-05-26T04:16:16.097Z,78.91
2019-05-26T04:18:43.909Z,79.31
2019-05-26T04:21:11.844Z,78.95
2019-05-26T04:23:39.668Z,78.91
2019-05-26T04:26:07.485Z,78.73
2019-05-26T04:28:35.275Z,78.21
2019-05-26T04:31:03.150Z,78.49
2019-05-26T04:33:30.977Z,78.32
2019-05-26T04:35:58.818Z,77.97
2019-05-26T04:38:26.628Z,77.63
2019-05-26T04:40:54.469Z,77.49
2019-05-26T04:43:22.225Z,76.87
2019-05-26T04:45:50.024Z,76.71
2019-05-26T04:48:17.839Z,76.16
2019-05-26T04:50:45.609Z,75.85
2019-05-26T04:53:13.443Z,75.51
2019-05-26T04:55:41.219Z,74.97
2019-05-26T04:58:09.027Z,74.51
2019-05-26T05:00:36.839Z,74.71
2019-05-26T05:03:04.715Z,74.20
2019-05-26T05:05:32.505Z,73.41
2019-05-26T05:08:00.284Z,72.51
2019-05-26T05:10:41.430Z,72.37
2019-05-26T05:12:57.797Z,71.43
2019-05-26T05:15:25.731Z,69.77
2019-05-26T05:17:53.559Z,69.28
2019-05-26T05:20:21.341Z,68.36
2019-05-26T05:22:49.195Z,67.41
2019-05-26T05:25:17.175Z,66.51
2019-05-26T05:27:45.743Z,65.35
2019-05-26T05:30:14.415Z,64.62
2019-05-26T05:32:42.260Z,63.68
2019-05-26T05:35:10.481Z,61.26
2019-05-26T05:37:38.301Z,59.72
2019-05-26T05:40:07.239Z,58.53
2019-05-26T05:42:34.998Z,56.71
2019-05-26T05:45:03.273Z,55.49
2019-05-26T05:47:31.036Z,54.45
2019-05-26T05:49:58.860Z,53.16
2019-05-26T05:52:26.672Z,51.26
2019-05-26T05:54:54.482Z,50.42
2019-05-26T05:57:22.285Z,49.33
2019-05-26T05:59:50.098Z,47.89
2019-05-26T06:02:17.919Z,46.30
2019-05-26T06:04:45.707Z,45.07
2019-05-26T06:07:13.474Z,44.60
2019-05-26T06:09:41.240Z,43.49
2019-05-26T06:12:09.037Z,42.66
2019-05-26T06:14:36.849Z,42.30
2019-05-26T06:17:04.687Z,42.08
2019-05-26T06:19:32.529Z,41.68
2019-05-26T06:22:00.317Z,40.80
2019-05-26T06:24:28.139Z,39.74
2019-05-26T06:26:55.918Z,38.40
2019-05-26T06:29:23.713Z,37.20
2019-05-26T06:31:51.770Z,37.08
2019-05-26T06:34:19.737Z,36.82
2019-05-26T06:36:47.559Z,35.96
2019-05-26T06:39:15.390Z,35.60
2019-05-26T06:41:43.166Z,36.02
2019-05-26T06:44:11.012Z,34.74
2019-05-26T06:46:38.786Z,32.58
2019-05-26T06:49:06.589Z,31.22
2019-05-26T06:51:34.396Z,29.59
2019-05-26T06:54:02.184Z,29.51
2019-05-26T06:56:30.130Z,28.92
2019-05-26T06:59:01.967Z,27.71
2019-05-26T07:01:27.674Z,27.25
2019-05-26T07:03:55.505Z,27.32
2019-05-26T07:06:23.323Z,27.66
2019-05-26T07:08:51.182Z,27.06
2019-05-26T07:11:18.982Z,26.34
2019-05-26T07:13:46.777Z,24.93
2019-05-26T07:16:14.630Z,25.37
2019-05-26T07:18:42.451Z,25.55
2019-05-26T07:21:10.266Z,24.77
2019-05-26T07:23:38.162Z,23.40
2019-05-26T07:26:06.071Z,22.59
2019-05-26T07:28:33.930Z,22.55
2019-05-26T07:31:01.744Z,22.87
2019-05-26T07:33:29.565Z,22.58
2019-05-26T07:35:57.674Z,22.51
2019-05-26T07:38:25.491Z,21.51
2019-05-26T07:40:53.337Z,20.89
2019-05-26T07:43:21.140Z,21.16
2019-05-26T07:45:48.993Z,20.75
2019-05-26T07:48:16.752Z,20.26
2019-05-26T07:50:44.558Z,19.58
2019-05-26T07:53:12.504Z,19.84
2019-05-26T07:55:40.299Z,19.58
2019-05-26T07:58:08.116Z,20.43
2019-05-26T08:00:35.995Z,19.52
2019-05-26T08:03:03.850Z,18.50
2019-05-26T08:05:31.656Z,18.43
2019-05-26T08:08:12.278Z,18.93
2019-05-26T08:10:29.265Z,18.67
2019-05-26T08:12:57.034Z,17.45
2019-05-26T08:15:24.876Z,16.85
2019-05-26T08:17:52.696Z,16.80
2019-05-26T08:20:20.596Z,15.88
2019-05-26T08:22:48.389Z,15.68
2019-05-26T08:25:16.225Z,15.93
2019-05-26T08:27:44.093Z,15.67
2019-05-26T08:30:14.207Z,14.91
2019-05-26T08:32:42.014Z,14.91
2019-05-26T08:35:09.839Z,14.25
2019-05-26T08:37:37.682Z,13.52
2019-05-26T08:40:17.969Z,14.26
2019-05-26T08:42:47.643Z,14.03
2019-05-26T08:45:15.560Z,13.51
2019-05-26T08:47:43.419Z,13.35
2019-05-26T08:50:11.440Z,13.10
2019-05-26T08:52:39.236Z,12.39
2019-05-26T08:55:07.551Z,11.98
2019-05-26T08:57:35.356Z,11.87
2019-05-26T09:00:03.945Z,12.52
2019-05-26T09:02:31.764Z,12.18
2019-05-26T09:04:59.605Z,12.20
2019-05-26T09:07:27.390Z,12.81
2019-05-26T09:09:55.203Z,12.73
2019-05-26T09:12:23.038Z,12.49
2019-05-26T09:14:50.870Z,11.58
2019-05-26T09:17:18.706Z,11.78
2019-05-26T09:19:46.542Z,11.28
2019-05-26T09:22:14.362Z,10.64
2019-05-26T09:24:42.147Z,10.46
2019-05-26T09:27:09.956Z,10.00
2019-05-26T09:29:37.781Z,10.25
2019-05-26T09:32:05.583Z,10.31
2019-05-26T09:34:33.369Z,9.96
2019-05-26T09:37:01.195Z,11.04
2019-05-26T09:39:28.993Z,11.28
2019-05-26T09:41:56.793Z,12.17
2019-05-26T09:44:24.587Z,12.01
2019-05-26T09:46:52.371Z,11.84
2019-05-26T09:49:20.191Z,11.08
2019-05-26T09:51:48.025Z,10.99
2019-05-26T09:54:15.846Z,12.27
2019-05-26T09:56:43.672Z,13.51
2019-05-26T09:59:11.447Z,12.59
2019-05-26T10:01:39.239Z,11.59
2019-05-26T10:04:07.065Z,11.33
2019-05-26T10:06:34.869Z,10.93
2019-05-26T10:09:04.468Z,10.32
2019-05-26T10:11:32.293Z,10.10
2019-05-26T10:14:00.093Z,9.68
2019-05-26T10:16:27.946Z,9.08
2019-05-26T10:18:55.761Z,9.66
2019-05-26T10:21:23.634Z,10.25
2019-05-26T10:23:53.139Z,11.31
2019-05-26T10:26:21.242Z,12.88
2019-05-26T10:28:49.127Z,13.53
2019-05-26T10:31:16.973Z,13.96
2019-05-26T10:33:44.774Z,14.10
2019-05-26T10:36:12.582Z,13.94
2019-05-26T10:38:40.380Z,12.98
2019-05-26T10:41:08.173Z,16.35
2019-05-26T10:43:46.743Z,17.40
2019-05-26T10:46:05.711Z,17.15
2019-05-26T10:48:33.604Z,15.87
2019-05-26T10:51:01.414Z,15.04
2019-05-26T10:53:29.295Z,14.90
2019-05-26T10:55:57.177Z,14.17
2019-05-26T10:58:25.029Z,13.77
2019-05-26T11:00:52.833Z,14.14
2019-05-26T11:03:20.644Z,13.73
2019-05-26T11:05:48.448Z,13.65
2019-05-26T11:08:16.290Z,15.02
2019-05-26T11:10:44.183Z,14.24
2019-05-26T11:13:11.999Z,12.87
2019-05-26T11:15:39.804Z,13.05
2019-05-26T11:18:07.636Z,13.36
2019-05-26T11:20:35.419Z,12.38
2019-05-26T11:23:04.937Z,11.66
2019-05-26T11:25:32.740Z,12.31
2019-05-26T11:28:00.538Z,12.64
2019-05-26T11:30:28.717Z,13.54
2019-05-26T11:32:59.543Z,16.12
2019-05-26T11:35:26.277Z,17.15
2019-05-26T11:37:54.125Z,16.60
2019-05-26T11:40:22.119Z,15.69
2019-05-26T11:42:49.941Z,17.82
2019-05-26T11:45:19.464Z,17.33
2019-05-26T11:47:47.281Z,17.91
2019-05-26T11:50:15.611Z,18.36
2019-05-26T11:52:43.453Z,17.08
2019-05-26T11:55:12.870Z,15.89
2019-05-26T11:57:41.342Z,14.12
2019-05-26T12:00:14.400Z,13.51
2019-05-26T12:02:43.181Z,12.99
2019-05-26T12:05:11.303Z,13.81
2019-05-26T12:07:39.117Z,13.93
2019-05-26T12:10:07.650Z,13.70
2019-05-26T12:12:35.569Z,13.36
2019-05-26T12:15:04.692Z,11.99
2019-05-26T12:17:32.498Z,11.11
2019-05-26T12:20:00.373Z,11.10
2019-05-26T12:22:28.252Z,12.34
2019-05-26T12:24:56.072Z,12.27
2019-05-26T12:27:23.897Z,11.34
2019-05-26T12:29:51.743Z,10.71
2019-05-26T12:32:19.568Z,10.69
2019-05-26T12:34:47.440Z,10.76
2019-05-26T12:37:15.232Z,10.68
2019-05-26T12:39:43.097Z,11.36
2019-05-26T12:42:10.929Z,12.42
2019-05-26T12:44:49.085Z,12.72
2019-05-26T12:47:08.480Z,13.17
2019-05-26T12:49:36.339Z,13.87
2019-05-26T12:52:04.443Z,12.68
2019-05-26T12:54:32.222Z,12.27
2019-05-26T12:57:00.036Z,12.90
2019-05-26T12:59:27.824Z,13.72
2019-05-26T13:01:55.668Z,14.95
2019-05-26T13:04:23.475Z,15.97
2019-05-26T13:06:51.397Z,15.13
2019-05-26T13:09:19.209Z,14.70
2019-05-26T13:11:47.031Z,15.55
2019-05-26T13:14:14.848Z,15.69
2019-05-26T13:16:42.696Z,15.73
2019-05-26T13:19:10.500Z,13.84
2019-05-26T13:21:38.323Z,14.72
2019-05-26T13:24:06.149Z,17.69
2019-05-26T13:26:33.977Z,17.77
2019-05-26T13:29:01.812Z,17.47
2019-05-26T13:31:29.639Z,19.14
2019-05-26T13:33:57.441Z,19.85
2019-05-26T13:36:25.418Z,18.71
2019-05-26T13:38:53.208Z,18.42
2019-05-26T13:41:21.066Z,18.70
2019-05-26T13:43:48.904Z,19.69
2019-05-26T13:46:16.715Z,21.42
2019-05-26T13:48:44.486Z,22.86
2019-05-26T13:51:12.302Z,23.94
2019-05-26T13:53:40.216Z,24.77
2019-05-26T13:56:08.046Z,25.56
2019-05-26T13:58:35.928Z,26.02
2019-05-26T14:01:03.849Z,25.81
2019-05-26T14:03:31.727Z,25.94
2019-05-26T14:05:59.531Z,26.56
2019-05-26T14:08:27.427Z,26.25
2019-05-26T14:10:55.330Z,26.76
2019-05-26T14:13:23.340Z,27.18
2019-05-26T14:15:54.356Z,27.24
2019-05-26T14:18:23.663Z,26.96
2019-05-26T14:20:51.517Z,27.17
2019-05-26T14:23:19.385Z,27.52
2019-05-26T14:25:47.235Z,27.79
2019-05-26T14:28:15.033Z,28.48
2019-05-26T14:30:42.877Z,28.00
2019-05-26T14:33:10.833Z,28.48
2019-05-26T14:35:38.605Z,28.45
2019-05-26T14:38:06.447Z,27.53
2019-05-26T14:40:34.377Z,28.03
2019-05-26T14:43:02.329Z,28.25
2019-05-26T14:45:30.265Z,29.16
2019-05-26T14:47:58.108Z,28.77
2019-05-26T14:50:26.409Z,28.47
2019-05-26T14:52:54.619Z,27.98
2019-05-26T14:55:22.612Z,28.31
2019-05-26T14:57:50.431Z,28.04
2019-05-26T15:00:19.442Z,28.53
2019-05-26T15:02:47.285Z,28.33
2019-05-26T15:05:16.998Z,28.69
2019-05-26T15:07:44.840Z,28.74
2019-05-26T15:10:13.068Z,28.85
2019-05-26T15:12:40.899Z,29.33
2019-05-26T15:15:09.044Z,29.62
2019-05-26T15:17:36.861Z,29.39
2019-05-26T15:20:05.289Z,28.80
2019-05-26T15:22:34.567Z,28.97
2019-05-26T15:25:02.556Z,28.55
2019-05-26T15:27:30.393Z,29.01
2019-05-26T15:29:58.268Z,29.61
2019-05-26T15:32:26.371Z,29.90
2019-05-26T15:34:54.227Z,30.32
2019-05-26T15:37:22.071Z,30.12
2019-05-26T15:39:50.011Z,29.41
2019-05-26T15:42:18.008Z,29.70
2019-05-26T15:44:45.744Z,30.41
2019-05-26T15:47:13.551Z,29.95
2019-05-26T15:49:41.333Z,29.96
2019-05-26T15:52:09.175Z,30.05
2019-05-26T15:54:36.965Z,29.88
2019-05-26T15:57:04.940Z,29.89
2019-05-26T15:59:32.797Z,30.40
2019-05-26T16:02:00.663Z,30.18
2019-05-26T16:04:28.509Z,30.06
2019-05-26T16:06:56.320Z,30.30
2019-05-26T16:09:24.165Z,30.51
2019-05-26T16:11:52.007Z,29.27
2019-05-26T16:14:19.812Z,29.46
2019-05-26T16:16:51.156Z,29.87
2019-05-26T16:19:17.433Z,29.68
2019-05-26T16:21:45.246Z,29.80
2019-05-26T16:24:13.043Z,29.61
2019-05-26T16:26:40.868Z,29.06
2019-05-26T16:29:08.702Z,28.84
2019-05-26T16:31:36.552Z,27.99
2019-05-26T16:34:04.465Z,27.74
2019-05-26T16:36:32.334Z,28.21
2019-05-26T16:39:00.162Z,28.39
2019-05-26T16:41:28.017Z,28.62
2019-05-26T16:43:55.900Z,28.75
2019-05-26T16:46:23.819Z,28.85
2019-05-26T16:48:54.596Z,28.89
2019-05-26T16:51:21.378Z,28.86
2019-05-26T16:53:49.260Z,28.38
2019-05-26T16:56:17.092Z,28.73
2019-05-26T16:58:44.918Z,29.09
2019-05-26T17:01:12.715Z,29.50
2019-05-26T17:03:40.629Z,29.67
2019-05-26T17:06:08.509Z,29.37
2019-05-26T17:08:36.383Z,30.09
2019-05-26T17:11:04.375Z,30.66
2019-05-26T17:13:33.142Z,30.96
2019-05-26T17:16:01.217Z,31.25
2019-05-26T17:18:29.044Z,31.16
2019-05-26T17:20:56.912Z,31.12
2019-05-26T17:23:24.798Z,31.55
2019-05-26T17:25:52.670Z,31.96
2019-05-26T17:28:20.479Z,31.58
2019-05-26T17:30:48.374Z,31.45
2019-05-26T17:33:16.164Z,31.51
2019-05-26T17:35:43.949Z,32.04
2019-05-26T17:38:11.907Z,31.96
2019-05-26T17:40:39.717Z,31.62
2019-05-26T17:43:07.599Z,32.13
2019-05-26T17:45:35.409Z,32.66
2019-05-26T17:48:03.207Z,32.52
2019-05-26T17:50:31.046Z,32.32
2019-05-26T17:52:58.859Z,33.07
2019-05-26T17:55:26.666Z,32.76
2019-05-26T17:57:54.497Z,32.97
2019-05-26T18:00:22.426Z,32.41
2019-05-26T18:02:50.287Z,32.62
2019-05-26T18:05:18.165Z,32.96
2019-05-26T18:07:45.925Z,33.53
2019-05-26T18:10:13.977Z,33.81
2019-05-26T18:12:41.748Z,33.53
2019-05-26T18:15:10.552Z,33.34
2019-05-26T18:17:46.914Z,33.86
2019-05-26T18:20:09.133Z,34.08
2019-05-26T18:22:36.959Z,34.23
2019-05-26T18:25:05.244Z,34.48
2019-05-26T18:27:33.035Z,34.67
2019-05-26T18:30:00.831Z,34.99
2019-05-26T18:32:28.672Z,35.32
2019-05-26T18:34:56.463Z,35.31
2019-05-26T18:37:24.288Z,35.49
2019-05-26T18:39:52.125Z,35.94
2019-05-26T18:42:21.366Z,36.25
2019-05-26T18:44:51.877Z,36.41
2019-05-26T18:47:19.705Z,36.68
2019-05-26T18:49:47.539Z,36.97
2019-05-26T18:52:15.399Z,37.20
2019-05-26T18:54:43.205Z,37.42
2019-05-26T18:57:11.012Z,37.61
2019-05-26T18:59:38.833Z,37.83
2019-05-26T19:02:06.721Z,37.93
2019-05-26T19:04:34.544Z,37.92
2019-05-26T19:07:02.400Z,38.09
2019-05-26T19:09:30.218Z,38.04
2019-05-26T19:11:58.083Z,38.25
2019-05-26T19:14:25.881Z,38.47
2019-05-26T19:16:53.711Z,39.03
2019-05-26T19:19:21.561Z,39.11
2019-05-26T19:21:49.438Z,39.46
2019-05-26T19:24:17.268Z,39.79
2019-05-26T19:26:45.103Z,40.02
2019-05-26T19:29:12.890Z,40.45
2019-05-26T19:31:40.671Z,40.67
2019-05-26T19:34:08.523Z,40.94
2019-05-26T19:36:36.321Z,41.27
2019-05-26T19:39:07.927Z,41.70
2019-05-26T19:41:38.981Z,41.67
2019-05-26T19:44:06.523Z,41.89
2019-05-26T19:46:34.339Z,41.95
2019-05-26T19:49:02.133Z,42.34
2019-05-26T19:51:29.983Z,42.71
2019-05-26T19:53:57.829Z,43.08
2019-05-26T19:56:25.915Z,43.38
2019-05-26T19:58:53.773Z,43.63
2019-05-26T20:01:21.635Z,44.08
2019-05-26T20:03:49.470Z,44.20
2019-05-26T20:06:17.300Z,44.14
2019-05-26T20:08:45.225Z,44.46
2019-05-26T20:11:13.059Z,44.57
2019-05-26T20:13:41.119Z,44.77
2019-05-26T20:16:08.917Z,44.96
2019-05-26T20:18:36.785Z,45.25
2019-05-26T20:21:04.698Z,45.14
2019-05-26T20:23:32.528Z,45.34
2019-05-26T20:26:00.324Z,45.22
2019-05-26T20:28:28.152Z,45.62
2019-05-26T20:30:55.948Z,45.90
2019-05-26T20:33:23.798Z,46.24
2019-05-26T20:35:51.655Z,46.46
2019-05-26T20:38:19.475Z,46.58
2019-05-26T20:40:47.278Z,46.65
2019-05-26T20:43:15.117Z,46.53
2019-05-26T20:45:42.934Z,46.92
2019-05-26T20:48:10.779Z,47.03
2019-05-26T20:50:38.659Z,47.27
2019-05-26T20:53:06.476Z,47.18
2019-05-26T20:55:34.259Z,47.20
2019-05-26T20:58:02.064Z,47.43
2019-05-26T21:00:30.239Z,47.67
2019-05-26T21:02:58.174Z,47.83
2019-05-26T21:05:25.992Z,48.51
2019-05-26T21:07:53.800Z,48.87
2019-05-26T21:10:21.663Z,49.22
2019-05-26T21:12:50.275Z,49.52
2019-05-26T21:15:18.279Z,49.89
2019-05-26T21:17:46.098Z,50.10
2019-05-26T21:20:15.007Z,50.30
2019-05-26T21:22:42.825Z,50.46
2019-05-26T21:25:12.562Z,50.71
2019-05-26T21:27:40.349Z,50.87
2019-05-26T21:30:09.226Z,50.85
2019-05-26T21:32:36.979Z,51.04
2019-05-26T21:35:05.407Z,50.97
2019-05-26T21:37:33.231Z,51.26
2019-05-26T21:40:01.047Z,51.44
2019-05-26T21:42:28.819Z,51.61
2019-05-26T21:44:56.635Z,51.42
2019-05-26T21:47:24.469Z,51.41
2019-05-26T21:50:31.715Z,51.73
2019-05-26T21:52:59.515Z,52.40
2019-05-26T21:55:27.304Z,52.55
2019-05-26T21:57:55.104Z,52.43
2019-05-26T22:00:26.324Z,52.75
2019-05-26T22:02:54.109Z,52.98
2019-05-26T22:05:21.981Z,53.12
2019-05-26T22:07:49.809Z,53.75
2019-05-26T22:10:17.946Z,54.09
2019-05-26T22:12:45.713Z,54.41
2019-05-26T22:15:13.563Z,54.68
2019-05-26T22:17:41.349Z,54.79
2019-05-26T22:20:09.439Z,54.72
2019-05-26T22:22:37.230Z,54.76
2019-05-26T22:25:05.144Z,54.75
2019-05-26T22:27:32.919Z,55.21
2019-05-26T22:30:00.767Z,55.03
2019-05-26T22:32:28.551Z,55.14
2019-05-26T22:34:56.393Z,55.33
2019-05-26T22:37:24.195Z,55.61
2019-05-26T22:39:52.010Z,55.67
2019-05-26T22:42:19.809Z,55.62
2019-05-26T22:44:47.631Z,56.18
2019-05-26T22:47:15.469Z,56.31
2019-05-26T22:49:43.222Z,56.16
2019-05-26T22:52:11.028Z,56.25
2019-05-26T22:54:38.800Z,56.13
2019-05-26T22:57:06.629Z,56.15
2019-05-26T22:59:34.505Z,56.05
2019-05-26T23:02:02.372Z,56.39
2019-05-26T23:04:30.182Z,56.38
2019-05-26T23:06:57.981Z,55.99
2019-05-26T23:09:25.733Z,55.88
2019-05-26T23:11:53.528Z,55.72
2019-05-26T23:14:21.301Z,55.71
2019-05-26T23:16:49.108Z,56.26
2019-05-26T23:19:19.822Z,56.10
2019-05-26T23:21:46.659Z,56.13
2019-05-26T23:24:14.439Z,56.46
2019-05-26T23:26:42.233Z,56.53
2019-05-26T23:29:10.006Z,56.13
2019-05-26T23:31:37.785Z,56.60
2019-05-26T23:34:05.626Z,56.46
2019-05-26T23:36:33.441Z,56.87
2019-05-26T23:39:01.317Z,56.53
2019-05-26T23:41:29.486Z,56.57
2019-05-26T23:43:57.312Z,56.43
2019-05-26T23:46:25.120Z,56.64
2019-05-26T23:48:52.892Z,56.36
2019-05-26T23:51:20.687Z,56.30
2019-05-26T23:53:48.454Z,56.23
2019-05-26T23:56:16.256Z,56.10
2019-05-26T23:58:44.061Z,56.05
