createdAt,value
2023-01-29T00:01:25.013Z,-23157.69
2023-01-29T00:03:27.745Z,-23154.81
2023-01-29T00:05:30.585Z,-23158.97
2023-01-29T00:07:33.303Z,-23158.63
2023-01-29T00:09:36.017Z,-23153.53
2023-01-29T00:11:40.400Z,-23153.38
2023-01-29T00:13:43.613Z,-23156.56
2023-01-29T00:15:55.347Z,-23153.84
2023-01-29T00:17:58.046Z,-23154.81
2023-01-29T00:20:00.686Z,-23153.19
2023-01-29T00:22:03.724Z,-23153.69
2023-01-29T00:24:06.796Z,-23150.66
2023-01-29T00:26:10.224Z,-23155.91
2023-01-29T00:28:14.684Z,-23153.69
2023-01-29T00:30:19.781Z,-23149.03
2023-01-29T00:32:22.831Z,-23152.41
2023-01-29T00:34:25.650Z,-23153.69
2023-01-29T00:36:28.959Z,-23158.00
2023-01-29T00:38:31.807Z,-23153.53
2023-01-29T00:40:55.412Z,-23153.84
2023-01-29T00:43:15.482Z,-23151.91
2023-01-29T00:45:18.729Z,-23154.81
2023-01-29T00:47:33.304Z,-23154.16
2023-01-29T00:49:36.059Z,-23150.81
2023-01-29T00:51:39.809Z,-23148.09
2023-01-29T00:53:42.452Z,-23151.91
2023-01-29T00:55:46.018Z,-23151.91
2023-01-29T00:57:48.903Z,-23151.59
2023-01-29T00:59:51.685Z,-23149.03
2023-01-29T01:02:13.364Z,-23149.38
2023-01-29T01:04:16.312Z,-23147.94
2023-01-29T01:06:18.911Z,-23148.41
2023-01-29T01:08:39.417Z,-23154.47
2023-01-29T01:10:42.119Z,-23149.03
2023-01-29T01:12:45.054Z,-23150.00
2023-01-29T01:14:47.951Z,-23148.72
2023-01-29T01:16:50.701Z,-23152.88
2023-01-29T01:18:54.718Z,-23150.66
2023-01-29T01:20:59.560Z,-23145.84
2023-01-29T01:23:02.269Z,-23145.53
2023-01-29T01:25:05.502Z,-23146.97
2023-01-29T01:27:08.467Z,-23151.59
2023-01-29T01:29:11.163Z,-23148.72
2023-01-29T01:31:15.544Z,-23150.31
2023-01-29T01:33:18.457Z,-23156.41
2023-01-29T01:35:22.507Z,-23153.84
2023-01-29T01:37:25.135Z,-23152.41
2023-01-29T01:39:27.935Z,-23151.28
2023-01-29T01:41:30.844Z,-23151.28
2023-01-29T01:43:49.232Z,-23150.81
2023-01-29T01:45:51.887Z,-23152.41
2023-01-29T01:47:59.959Z,-23155.75
2023-01-29T01:50:08.747Z,-23155.75
2023-01-29T01:52:15.209Z,-23157.69
2023-01-29T01:54:22.443Z,-23154.47
2023-01-29T01:56:28.981Z,-23153.53
2023-01-29T01:58:35.847Z,-23156.06
2023-01-29T02:00:39.997Z,-23154.31
2023-01-29T02:03:03.282Z,-23156.41
2023-01-29T02:05:24.244Z,-23157.03
2023-01-29T02:07:45.939Z,-23152.72
2023-01-29T02:09:53.512Z,-23153.19
2023-01-29T02:11:56.990Z,-23151.59
2023-01-29T02:14:00.331Z,-23150.97
2023-01-29T02:16:02.986Z,-23147.94
2023-01-29T02:18:06.137Z,-23150.47
2023-01-29T02:20:15.804Z,-23153.84
2023-01-29T02:23:03.614Z,-23153.53
2023-01-29T02:25:19.265Z,-23146.50
2023-01-29T02:27:25.469Z,-23145.84
2023-01-29T02:29:37.744Z,-23145.22
2023-01-29T02:31:46.010Z,-23145.06
2023-01-29T02:33:57.181Z,-23139.13
2023-01-29T02:36:09.379Z,-23143.94
2023-01-29T02:38:18.833Z,-23147.44
2023-01-29T02:40:30.142Z,-23145.69
2023-01-29T02:42:37.798Z,-23144.72
2023-01-29T02:44:44.717Z,-23145.22
2023-01-29T02:46:55.857Z,-23145.38
2023-01-29T02:49:03.137Z,-23148.41
2023-01-29T02:51:11.509Z,-23146.16
2023-01-29T02:53:17.361Z,-23149.69
2023-01-29T02:55:25.102Z,-23148.72
2023-01-29T02:57:31.536Z,-23149.53
2023-01-29T02:59:40.360Z,-23145.84
2023-01-29T03:01:49.195Z,-23141.22
2023-01-29T03:03:56.086Z,-23144.88
2023-01-29T03:06:06.343Z,-23148.72
2023-01-29T03:08:12.209Z,-23148.41
2023-01-29T03:10:19.665Z,-23150.97
2023-01-29T03:12:34.061Z,-23149.84
2023-01-29T03:14:53.852Z,-23153.19
2023-01-29T03:16:58.176Z,-23155.59
2023-01-29T03:19:07.246Z,-23155.91
2023-01-29T03:21:29.882Z,-23153.84
2023-01-29T03:23:54.101Z,-23149.38
2023-01-29T03:26:17.706Z,-23151.13
2023-01-29T03:28:40.794Z,-23150.31
2023-01-29T03:31:06.165Z,-23147.13
2023-01-29T03:33:13.269Z,-23146.00
2023-01-29T03:35:33.435Z,-23146.81
2023-01-29T03:37:39.768Z,-23147.75
2023-01-29T03:39:43.149Z,-23146.81
2023-01-29T03:41:54.340Z,-23143.59
2023-01-29T03:44:10.630Z,-23148.41
2023-01-29T03:46:21.302Z,-23143.28
2023-01-29T03:48:32.510Z,-23145.53
2023-01-29T03:50:41.600Z,-23143.28
2023-01-29T03:52:50.379Z,-23140.41
2023-01-29T03:55:01.108Z,-23147.44
2023-01-29T03:57:15.409Z,-23148.09
2023-01-29T03:59:26.984Z,-23145.53
2023-01-29T04:01:34.535Z,-23149.38
2023-01-29T04:03:42.448Z,-23146.81
2023-01-29T04:05:50.194Z,-23141.53
2023-01-29T04:07:58.753Z,-23143.78
2023-01-29T04:10:05.095Z,-23143.13
2023-01-29T04:12:10.543Z,-23142.16
2023-01-29T04:14:14.858Z,-23139.94
2023-01-29T04:16:21.687Z,-23137.06
2023-01-29T04:18:25.273Z,-23137.06
2023-01-29T04:20:29.989Z,-23142.00
2023-01-29T04:22:35.139Z,-23137.53
2023-01-29T04:24:38.607Z,-23141.06
2023-01-29T04:26:56.557Z,-23138.19
2023-01-29T04:29:22.835Z,-23136.25
2023-01-29T04:31:31.442Z,-23140.09
2023-01-29T04:33:41.085Z,-23136.56
2023-01-29T04:36:02.082Z,-23140.72
2023-01-29T04:38:12.580Z,-23145.22
2023-01-29T04:40:21.762Z,-23140.56
2023-01-29T04:42:30.541Z,-23139.44
2023-01-29T04:44:39.979Z,-23139.13
2023-01-29T04:46:49.895Z,-23138.81
2023-01-29T04:49:05.086Z,-23137.53
2023-01-29T04:51:16.665Z,-23136.25
2023-01-29T04:53:27.442Z,-23133.69
2023-01-29T04:55:37.003Z,-23138.81
2023-01-29T04:57:48.240Z,-23143.59
2023-01-29T04:59:58.413Z,-23138.81
2023-01-29T05:02:02.937Z,-23141.06
2023-01-29T05:04:10.993Z,-23140.09
2023-01-29T05:06:16.877Z,-23137.84
2023-01-29T05:08:22.514Z,-23140.72
2023-01-29T05:10:27.443Z,-23138.81
2023-01-29T05:12:31.453Z,-23134.03
2023-01-29T05:14:36.073Z,-23135.47
2023-01-29T05:16:43.885Z,-23137.06
2023-01-29T05:18:47.025Z,-23141.06
2023-01-29T05:20:51.122Z,-23140.25
2023-01-29T05:22:55.820Z,-23140.25
2023-01-29T05:24:58.616Z,-23134.50
2023-01-29T05:27:19.041Z,-23135.28
2023-01-29T05:29:22.203Z,-23134.03
2023-01-29T05:31:24.978Z,-23138.19
2023-01-29T05:33:29.345Z,-23138.50
2023-01-29T05:35:32.358Z,-23132.25
2023-01-29T05:37:34.970Z,-23132.72
2023-01-29T05:39:39.026Z,-23131.78
2023-01-29T05:41:41.747Z,-23133.06
2023-01-29T05:43:44.420Z,-23132.25
2023-01-29T05:45:54.038Z,-23133.06
2023-01-29T05:47:57.967Z,-23131.78
2023-01-29T05:50:00.603Z,-23131.47
2023-01-29T05:52:03.272Z,-23133.06
2023-01-29T05:54:06.251Z,-23137.84
2023-01-29T05:56:10.368Z,-23137.22
2023-01-29T05:58:13.046Z,-23134.34
2023-01-29T06:00:17.245Z,-23132.41
2023-01-29T06:02:20.986Z,-23133.84
2023-01-29T06:04:23.613Z,-23133.06
2023-01-29T06:06:26.290Z,-23137.38
2023-01-29T06:08:28.905Z,-23139.44
2023-01-29T06:10:31.486Z,-23140.41
2023-01-29T06:12:35.462Z,-23137.69
2023-01-29T06:14:38.129Z,-23130.50
2023-01-29T06:16:40.733Z,-23133.22
2023-01-29T06:18:43.779Z,-23137.53
2023-01-29T06:20:46.449Z,-23132.25
2023-01-29T06:22:49.076Z,-23132.25
2023-01-29T06:24:51.661Z,-23132.91
2023-01-29T06:26:54.301Z,-23143.28
2023-01-29T06:28:58.248Z,-23143.28
2023-01-29T06:31:19.914Z,-23141.06
2023-01-29T06:33:25.310Z,-23129.53
2023-01-29T06:35:28.772Z,-23130.97
2023-01-29T06:37:31.389Z,-23135.94
2023-01-29T06:39:34.029Z,-23134.66
2023-01-29T06:41:36.869Z,-23133.22
2023-01-29T06:43:39.802Z,-23131.13
2023-01-29T06:45:49.449Z,-23133.06
2023-01-29T06:47:52.593Z,-23133.69
2023-01-29T06:49:55.234Z,-23136.88
2023-01-29T06:51:58.243Z,-23141.69
2023-01-29T06:54:01.030Z,-23137.06
2023-01-29T06:56:03.737Z,-23143.28
2023-01-29T06:58:07.986Z,-23140.41
2023-01-29T07:00:12.080Z,-23137.53
2023-01-29T07:02:16.577Z,-23134.03
2023-01-29T07:04:19.301Z,-23134.66
2023-01-29T07:06:22.306Z,-23136.25
2023-01-29T07:08:24.931Z,-23137.06
2023-01-29T07:10:27.547Z,-23140.91
2023-01-29T07:12:30.170Z,-23138.34
2023-01-29T07:14:32.783Z,-23140.56
2023-01-29T07:16:35.512Z,-23144.88
2023-01-29T07:18:39.543Z,-23144.56
2023-01-29T07:20:43.663Z,-23144.88
2023-01-29T07:22:46.299Z,-23135.28
2023-01-29T07:24:48.965Z,-23137.38
2023-01-29T07:26:51.587Z,-23128.09
2023-01-29T07:28:54.176Z,-23129.53
2023-01-29T07:30:58.007Z,-23141.22
2023-01-29T07:33:03.806Z,-23137.84
2023-01-29T07:35:09.962Z,-23133.69
2023-01-29T07:37:12.642Z,-23135.63
2023-01-29T07:39:15.308Z,-23133.38
2023-01-29T07:41:18.283Z,-23136.41
2023-01-29T07:43:21.106Z,-23140.25
2023-01-29T07:45:23.715Z,-23139.78
2023-01-29T07:47:26.417Z,-23146.16
2023-01-29T07:49:28.977Z,-23144.88
2023-01-29T07:51:33.042Z,-23145.22
2023-01-29T07:53:35.810Z,-23136.56
2023-01-29T07:55:38.467Z,-23132.41
2023-01-29T07:57:41.075Z,-23131.13
2023-01-29T07:59:43.745Z,-23133.53
2023-01-29T08:01:46.375Z,-23138.00
2023-01-29T08:03:50.584Z,-23141.69
2023-01-29T08:05:54.009Z,-23146.16
2023-01-29T08:08:06.607Z,-23148.41
2023-01-29T08:10:11.011Z,-23150.66
2023-01-29T08:12:13.635Z,-23153.19
2023-01-29T08:14:16.288Z,-23145.22
2023-01-29T08:16:19.027Z,-23142.66
2023-01-29T08:18:21.627Z,-23144.56
2023-01-29T08:20:24.523Z,-23150.31
2023-01-29T08:22:27.241Z,-23151.59
2023-01-29T08:24:41.598Z,-23149.22
2023-01-29T08:26:53.815Z,-23151.59
2023-01-29T08:28:56.455Z,-23150.31
2023-01-29T08:30:59.215Z,-23150.47
2023-01-29T08:33:02.483Z,-23148.09
2023-01-29T08:35:05.660Z,-23151.59
2023-01-29T08:37:08.448Z,-23156.88
2023-01-29T08:39:11.135Z,-23159.13
2023-01-29T08:41:15.105Z,-23153.03
2023-01-29T08:43:17.701Z,-23159.28
2023-01-29T08:45:20.390Z,-23153.69
2023-01-29T08:47:23.047Z,-23153.84
2023-01-29T08:49:25.766Z,-23159.75
2023-01-29T08:51:28.404Z,-23163.09
2023-01-29T08:53:31.202Z,-23152.41
2023-01-29T08:55:33.945Z,-23154.81
2023-01-29T08:57:38.212Z,-23154.16
2023-01-29T08:59:40.844Z,-23155.44
2023-01-29T09:01:43.480Z,-23166.31
2023-01-29T09:03:46.816Z,-23158.16
2023-01-29T09:05:49.634Z,-23168.06
2023-01-29T09:07:54.185Z,-23166.94
2023-01-29T09:09:56.980Z,-23173.34
2023-01-29T09:11:59.582Z,-23160.22
2023-01-29T09:14:03.553Z,-23158.63
2023-01-29T09:16:07.002Z,-23161.84
2023-01-29T09:18:09.650Z,-23162.94
2023-01-29T09:20:12.926Z,-23165.81
2023-01-29T09:22:15.670Z,-23178.13
2023-01-29T09:24:18.356Z,-23181.16
2023-01-29T09:26:21.038Z,-23179.41
2023-01-29T09:28:23.840Z,-23177.66
2023-01-29T09:30:27.829Z,-23180.38
2023-01-29T09:34:53.995Z,-23156.25
2023-01-29T09:36:56.634Z,-23161.84
2023-01-29T09:38:59.319Z,-23169.34
2023-01-29T09:41:09.736Z,-23163.09
2023-01-29T09:43:17.724Z,-23174.63
2023-01-29T09:45:25.042Z,-23170.47
2023-01-29T09:47:30.858Z,-23166.16
2023-01-29T09:49:37.773Z,-23174.47
2023-01-29T09:51:44.323Z,-23168.88
2023-01-29T09:53:52.943Z,-23154.81
2023-01-29T09:56:02.897Z,-23166.31
2023-01-29T09:58:13.033Z,-23171.09
2023-01-29T10:00:19.260Z,-23165.34
2023-01-29T10:02:53.436Z,-23158.78
2023-01-29T10:05:21.021Z,-23185.47
2023-01-29T10:07:50.308Z,-23163.75
2023-01-29T10:10:07.625Z,-23171.72
2023-01-29T10:12:25.675Z,-23169.50
2023-01-29T10:14:37.989Z,-23179.72
2023-01-29T10:16:53.696Z,-23171.72
2023-01-29T10:19:17.185Z,-23177.16
2023-01-29T10:21:36.621Z,-23176.69
2023-01-29T10:23:46.924Z,-23169.50
2023-01-29T10:25:49.988Z,-23172.06
2023-01-29T10:27:54.976Z,-23172.69
2023-01-29T10:29:58.079Z,-23181.66
2023-01-29T10:32:05.828Z,-23182.91
2023-01-29T10:34:13.656Z,-23186.28
2023-01-29T10:36:21.943Z,-23180.84
2023-01-29T10:38:32.725Z,-23179.41
2023-01-29T10:40:40.940Z,-23176.53
2023-01-29T10:42:49.944Z,-23173.66
2023-01-29T10:45:10.075Z,-23174.63
2023-01-29T10:47:32.481Z,-23184.03
2023-01-29T10:50:06.330Z,-23198.25
2023-01-29T10:52:26.032Z,-23187.56
2023-01-29T10:54:42.742Z,-23180.38
2023-01-29T10:56:59.573Z,-23193.63
2023-01-29T10:59:06.124Z,-23197.13
2023-01-29T11:01:09.528Z,-23187.06
2023-01-29T11:03:27.400Z,-23185.00
2023-01-29T11:05:36.285Z,-23195.69
2023-01-29T11:07:38.970Z,-23197.47
2023-01-29T11:09:46.588Z,-23182.59
2023-01-29T11:11:53.850Z,-23183.09
2023-01-29T11:14:00.086Z,-23208.00
2023-01-29T11:16:05.002Z,-23205.91
2023-01-29T11:18:13.535Z,-23189.94
2023-01-29T11:20:28.670Z,-23188.34
2023-01-29T11:22:32.036Z,-23185.00
2023-01-29T11:24:34.675Z,-23181.97
2023-01-29T11:26:41.463Z,-23178.13
2023-01-29T11:28:45.985Z,-23190.91
2023-01-29T11:30:48.831Z,-23186.28
2023-01-29T11:32:58.927Z,-23196.19
2023-01-29T11:35:04.637Z,-23204.31
2023-01-29T11:37:17.765Z,-23203.84
2023-01-29T11:39:21.995Z,-23221.72
2023-01-29T11:41:25.435Z,-23223.94
2023-01-29T11:43:33.469Z,-23227.78
2023-01-29T11:45:40.633Z,-23206.72
2023-01-29T11:47:43.419Z,-23212.63
2023-01-29T11:49:49.243Z,-23202.09
2023-01-29T11:51:56.230Z,-23206.72
2023-01-29T11:53:59.977Z,-23215.66
2023-01-29T11:56:06.844Z,-23211.66
2023-01-29T11:58:16.799Z,-23203.19
2023-01-29T12:00:23.990Z,-23202.72
2023-01-29T12:02:37.079Z,-23202.41
2023-01-29T12:04:40.316Z,-23219.31
2023-01-29T12:06:48.795Z,-23213.25
2023-01-29T12:08:57.897Z,-23199.22
2023-01-29T12:11:10.032Z,-23204.00
2023-01-29T12:13:26.584Z,-23201.75
2023-01-29T12:15:30.679Z,-23199.22
2023-01-29T12:17:37.816Z,-23198.25
2023-01-29T12:19:44.748Z,-23204.63
2023-01-29T12:21:50.522Z,-23215.19
2023-01-29T12:23:58.488Z,-23217.09
2023-01-29T12:26:05.800Z,-23201.13
2023-01-29T12:28:20.340Z,-23197.28
2023-01-29T12:30:29.511Z,-23208.78
2023-01-29T12:32:44.117Z,-23201.59
2023-01-29T12:34:52.044Z,-23207.84
2023-01-29T12:37:00.658Z,-23206.72
2023-01-29T12:39:03.461Z,-23204.63
2023-01-29T12:41:10.144Z,-23203.38
2023-01-29T12:43:17.053Z,-23203.69
2023-01-29T12:45:21.930Z,-23215.50
2023-01-29T12:47:31.807Z,-23204.63
2023-01-29T12:49:40.060Z,-23203.03
2023-01-29T12:51:51.720Z,-23202.09
2023-01-29T12:53:58.655Z,-23212.94
2023-01-29T12:56:04.030Z,-23204.63
2023-01-29T12:58:13.705Z,-23211.66
2023-01-29T13:00:22.475Z,-23223.00
2023-01-29T13:02:33.760Z,-23229.06
2023-01-29T13:04:41.123Z,-23230.66
2023-01-29T13:06:49.149Z,-23237.69
2023-01-29T13:08:55.465Z,-23241.81
2023-01-29T13:11:01.897Z,-23232.41
2023-01-29T13:13:12.379Z,-23231.47
2023-01-29T13:15:25.544Z,-23257.94
2023-01-29T13:17:35.878Z,-23256.81
2023-01-29T13:19:45.287Z,-23233.38
2023-01-29T13:21:48.769Z,-23228.59
2023-01-29T13:23:54.450Z,-23230.03
2023-01-29T13:25:58.386Z,-23223.31
2023-01-29T13:28:01.541Z,-23230.97
2023-01-29T13:30:05.532Z,-23233.69
2023-01-29T13:32:10.371Z,-23223.47
2023-01-29T13:34:16.341Z,-23225.06
2023-01-29T13:36:26.814Z,-23227.94
2023-01-29T13:38:33.172Z,-23236.88
2023-01-29T13:40:35.870Z,-23231.47
2023-01-29T13:42:43.876Z,-23242.13
2023-01-29T13:44:50.438Z,-23249.47
2023-01-29T13:46:57.969Z,-23228.91
2023-01-29T13:49:04.877Z,-23235.59
2023-01-29T13:51:15.411Z,-23243.75
2023-01-29T13:53:25.365Z,-23240.06
2023-01-29T13:55:32.309Z,-23242.31
2023-01-29T13:57:48.510Z,-23239.91
2023-01-29T13:59:53.994Z,-23241.50
2023-01-29T14:02:20.074Z,-23244.22
2023-01-29T14:04:25.570Z,-23246.44
2023-01-29T14:06:49.948Z,-23248.84
2023-01-29T14:08:53.958Z,-23245.81
2023-01-29T14:11:26.921Z,-23237.03
2023-01-29T14:13:35.801Z,-23237.84
2023-01-29T14:15:40.312Z,-23238.47
2023-01-29T14:17:55.871Z,-23238.78
2023-01-29T14:20:03.429Z,-23229.53
2023-01-29T14:22:06.563Z,-23235.28
2023-01-29T14:24:17.898Z,-23220.94
2023-01-29T14:26:32.418Z,-23225.56
2023-01-29T14:28:36.348Z,-23226.03
2023-01-29T14:30:40.851Z,-23236.72
2023-01-29T14:32:49.071Z,-23241.50
2023-01-29T14:34:56.704Z,-23239.91
2023-01-29T14:37:04.071Z,-23232.25
2023-01-29T14:39:08.179Z,-23231.78
2023-01-29T14:41:22.244Z,-23228.75
2023-01-29T14:43:25.286Z,-23230.97
2023-01-29T14:45:30.041Z,-23235.28
2023-01-29T14:47:55.539Z,-23236.88
2023-01-29T14:49:59.330Z,-23232.25
2023-01-29T14:52:02.828Z,-23229.53
2023-01-29T14:54:15.319Z,-23219.00
2023-01-29T14:56:27.277Z,-23221.09
2023-01-29T14:58:38.094Z,-23219.31
2023-01-29T15:00:44.478Z,-23216.28
2023-01-29T15:02:48.438Z,-23216.78
2023-01-29T15:04:55.439Z,-23219.16
2023-01-29T15:07:01.916Z,-23211.66
2023-01-29T15:09:13.590Z,-23219.00
2023-01-29T15:11:35.831Z,-23212.31
2023-01-29T15:13:47.095Z,-23216.78
2023-01-29T15:15:55.099Z,-23210.22
2023-01-29T15:18:02.808Z,-23206.56
2023-01-29T15:20:28.240Z,-23206.56
2023-01-29T15:22:32.826Z,-23212.63
2023-01-29T15:24:36.059Z,-23217.25
2023-01-29T15:26:43.606Z,-23215.50
2023-01-29T15:28:51.855Z,-23214.84
2023-01-29T15:30:59.246Z,-23217.09
2023-01-29T15:33:03.563Z,-23214.84
2023-01-29T15:35:10.930Z,-23213.75
2023-01-29T15:37:27.741Z,-23214.22
2023-01-29T15:39:31.612Z,-23211.34
2023-01-29T15:41:34.261Z,-23203.84
2023-01-29T15:43:44.872Z,-23206.88
2023-01-29T15:45:49.257Z,-23205.28
2023-01-29T15:47:53.670Z,-23201.28
2023-01-29T15:49:57.317Z,-23203.38
2023-01-29T15:52:04.481Z,-23197.63
2023-01-29T15:54:15.685Z,-23198.56
2023-01-29T15:56:20.973Z,-23198.88
2023-01-29T15:58:29.095Z,-23198.09
2023-01-29T16:00:33.424Z,-23196.03
2023-01-29T16:02:41.122Z,-23197.47
2023-01-29T16:04:44.185Z,-23197.63
2023-01-29T16:06:48.310Z,-23195.38
2023-01-29T16:08:54.652Z,-23191.72
2023-01-29T16:11:00.180Z,-23191.53
2023-01-29T16:13:04.241Z,-23187.88
2023-01-29T16:15:14.215Z,-23187.22
2023-01-29T16:17:26.959Z,-23188.66
2023-01-29T16:19:30.581Z,-23187.56
2023-01-29T16:21:37.455Z,-23190.91
2023-01-29T16:23:44.570Z,-23184.53
2023-01-29T16:25:48.481Z,-23186.59
2023-01-29T16:27:52.510Z,-23186.13
2023-01-29T16:29:55.279Z,-23181.66
2023-01-29T16:32:01.881Z,-23182.28
2023-01-29T16:34:11.592Z,-23178.75
2023-01-29T16:36:18.634Z,-23178.94
2023-01-29T16:38:27.900Z,-23178.75
2023-01-29T16:40:33.306Z,-23180.38
2023-01-29T16:42:37.716Z,-23178.63
2023-01-29T16:44:41.411Z,-23177.16
2023-01-29T16:46:47.555Z,-23177.50
2023-01-29T16:48:50.398Z,-23175.56
2023-01-29T16:51:04.931Z,-23176.53
2023-01-29T16:53:13.369Z,-23174.94
2023-01-29T16:55:22.770Z,-23174.28
2023-01-29T16:57:29.827Z,-23172.06
2023-01-29T16:59:34.268Z,-23169.03
2023-01-29T17:01:37.566Z,-23169.03
2023-01-29T17:03:41.717Z,-23169.50
2023-01-29T17:05:45.322Z,-23169.81
2023-01-29T17:07:50.136Z,-23170.31
2023-01-29T17:09:57.314Z,-23172.38
2023-01-29T17:12:02.909Z,-23167.91
2023-01-29T17:14:07.916Z,-23169.81
2023-01-29T17:16:23.375Z,-23167.91
2023-01-29T17:18:26.540Z,-23169.50
2023-01-29T17:20:30.744Z,-23165.34
2023-01-29T17:22:33.324Z,-23165.03
2023-01-29T17:24:37.267Z,-23164.38
2023-01-29T17:26:40.506Z,-23162.78
2023-01-29T17:28:44.214Z,-23165.03
2023-01-29T17:31:00.330Z,-23160.56
2023-01-29T17:33:12.817Z,-23163.09
2023-01-29T17:35:17.185Z,-23159.59
2023-01-29T17:37:20.178Z,-23158.97
2023-01-29T17:39:25.486Z,-23159.91
2023-01-29T17:41:31.141Z,-23158.63
2023-01-29T17:43:34.312Z,-23158.97
2023-01-29T17:45:37.123Z,-23156.06
2023-01-29T17:47:39.861Z,-23158.47
2023-01-29T17:49:43.413Z,-23153.69
2023-01-29T17:51:46.363Z,-23154.16
2023-01-29T17:53:49.137Z,-23153.69
2023-01-29T17:55:52.756Z,-23153.84
2023-01-29T17:57:57.092Z,-23151.91
2023-01-29T17:59:59.924Z,-23153.03
2023-01-29T18:02:02.775Z,-23151.75
2023-01-29T18:04:06.030Z,-23152.41
2023-01-29T18:06:09.920Z,-23149.38
2023-01-29T18:08:17.551Z,-23151.59
2023-01-29T18:10:22.936Z,-23147.59
2023-01-29T18:12:25.721Z,-23145.53
2023-01-29T18:14:29.731Z,-23147.44
2023-01-29T18:16:37.071Z,-23147.59
2023-01-29T18:18:40.444Z,-23147.13
2023-01-29T18:20:45.020Z,-23145.53
2023-01-29T18:22:48.486Z,-23147.44
2023-01-29T18:24:51.234Z,-23148.41
2023-01-29T18:26:53.949Z,-23142.97
2023-01-29T18:28:57.919Z,-23146.31
2023-01-29T18:31:03.404Z,-23147.94
2023-01-29T18:33:06.080Z,-23145.84
2023-01-29T18:35:09.943Z,-23144.56
2023-01-29T18:37:13.129Z,-23144.56
2023-01-29T18:39:15.993Z,-23145.69
2023-01-29T18:41:18.831Z,-23144.88
2023-01-29T18:43:22.392Z,-23140.56
2023-01-29T18:45:25.020Z,-23141.38
2023-01-29T18:47:28.996Z,-23140.25
2023-01-29T18:49:31.911Z,-23140.09
2023-01-29T18:51:34.761Z,-23140.09
2023-01-29T18:53:37.394Z,-23138.19
2023-01-29T18:55:40.109Z,-23138.81
2023-01-29T18:58:33.664Z,-23140.09
2023-01-29T19:00:07.185Z,-23142.97
2023-01-29T19:02:13.993Z,-23143.44
2023-01-29T19:04:17.975Z,-23140.91
2023-01-29T19:06:20.694Z,-23140.91
2023-01-29T19:08:23.323Z,-23142.00
2023-01-29T19:10:25.995Z,-23142.50
2023-01-29T19:12:28.893Z,-23140.09
2023-01-29T19:14:31.661Z,-23138.34
2023-01-29T19:16:34.467Z,-23140.25
2023-01-29T19:18:37.551Z,-23139.28
2023-01-29T19:20:42.863Z,-23139.44
2023-01-29T19:22:45.529Z,-23142.34
2023-01-29T19:24:48.146Z,-23139.94
2023-01-29T19:26:51.309Z,-23139.94
2023-01-29T19:28:53.992Z,-23139.28
2023-01-29T19:30:57.995Z,-23138.50
2023-01-29T19:33:00.850Z,-23139.28
2023-01-29T19:35:03.455Z,-23143.28
2023-01-29T19:37:07.455Z,-23141.69
2023-01-29T19:39:11.434Z,-23140.56
2023-01-29T19:41:14.079Z,-23142.34
2023-01-29T19:43:17.911Z,-23143.28
2023-01-29T19:45:37.175Z,-23141.53
2023-01-29T19:47:45.891Z,-23137.38
2023-01-29T19:49:48.580Z,-23133.84
2023-01-29T19:51:51.434Z,-23138.81
2023-01-29T19:53:55.458Z,-23135.28
2023-01-29T19:55:59.009Z,-23133.69
2023-01-29T19:58:03.432Z,-23132.09
2023-01-29T20:00:07.828Z,-23131.47
2023-01-29T20:02:10.826Z,-23132.41
2023-01-29T20:04:13.672Z,-23134.66
2023-01-29T20:06:18.996Z,-23133.84
2023-01-29T20:08:22.228Z,-23134.66
2023-01-29T20:10:27.615Z,-23133.84
2023-01-29T20:12:30.433Z,-23133.06
2023-01-29T20:14:33.044Z,-23131.31
2023-01-29T20:16:36.956Z,-23127.78
2023-01-29T20:18:39.591Z,-23128.56
2023-01-29T20:20:42.979Z,-23127.94
2023-01-29T20:22:46.287Z,-23129.06
2023-01-29T20:24:48.893Z,-23129.69
2023-01-29T20:26:52.933Z,-23130.81
2023-01-29T20:28:55.603Z,-23130.97
2023-01-29T20:30:59.050Z,-23130.97
2023-01-29T20:33:02.818Z,-23129.22
2023-01-29T20:35:06.174Z,-23129.38
2023-01-29T20:37:08.883Z,-23129.22
2023-01-29T20:39:11.530Z,-23126.97
2023-01-29T20:41:16.466Z,-23126.97
2023-01-29T20:43:20.439Z,-23126.34
2023-01-29T20:45:23.392Z,-23126.66
2023-01-29T20:47:26.079Z,-23123.63
2023-01-29T20:49:29.132Z,-23122.81
2023-01-29T20:51:32.069Z,-23121.84
2023-01-29T20:53:35.156Z,-23120.91
2023-01-29T20:55:37.983Z,-23123.47
2023-01-29T20:57:40.965Z,-23120.25
2023-01-29T20:59:45.153Z,-23121.38
2023-01-29T21:01:47.772Z,-23119.78
2023-01-29T21:03:50.432Z,-23118.97
2023-01-29T21:05:54.211Z,-23119.31
2023-01-29T21:07:56.905Z,-23116.09
2023-01-29T21:09:59.657Z,-23112.91
2023-01-29T21:12:05.229Z,-23111.47
2023-01-29T21:14:07.952Z,-23112.56
2023-01-29T21:16:12.056Z,-23111.31
2023-01-29T21:18:14.657Z,-23111.31
2023-01-29T21:20:17.785Z,-23112.91
2023-01-29T21:22:20.716Z,-23114.19
2023-01-29T21:24:23.392Z,-23115.78
2023-01-29T21:26:26.121Z,-23116.25
2023-01-29T21:28:28.999Z,-23119.31
2023-01-29T21:30:31.681Z,-23117.53
2023-01-29T21:32:35.661Z,-23117.38
2023-01-29T21:34:38.340Z,-23117.38
2023-01-29T21:36:40.958Z,-23118.34
2023-01-29T21:38:43.561Z,-23117.06
2023-01-29T21:40:46.191Z,-23118.34
2023-01-29T21:43:06.836Z,-23117.06
2023-01-29T21:45:10.769Z,-23119.63
2023-01-29T21:47:13.498Z,-23120.91
2023-01-29T21:49:17.537Z,-23117.69
2023-01-29T21:51:20.123Z,-23118.66
2023-01-29T21:53:22.786Z,-23118.66
2023-01-29T21:55:25.493Z,-23117.22
2023-01-29T21:57:28.166Z,-23116.41
2023-01-29T21:59:31.128Z,-23117.53
2023-01-29T22:01:37.257Z,-23117.38
2023-01-29T22:03:41.129Z,-23116.41
2023-01-29T22:05:45.170Z,-23113.38
2023-01-29T22:07:47.940Z,-23113.53
2023-01-29T22:09:51.154Z,-23118.03
2023-01-29T22:11:54.024Z,-23116.25
2023-01-29T22:13:56.736Z,-23115.16
2023-01-29T22:15:59.400Z,-23115.47
2023-01-29T22:18:01.982Z,-23114.03
2023-01-29T22:20:05.796Z,-23113.53
2023-01-29T22:22:13.161Z,-23112.91
2023-01-29T22:24:15.783Z,-23112.91
2023-01-29T22:26:18.719Z,-23116.09
2023-01-29T22:28:21.645Z,-23118.03
2023-01-29T22:30:24.348Z,-23114.03
2023-01-29T22:32:27.265Z,-23116.91
2023-01-29T22:34:30.026Z,-23119.63
2023-01-29T22:36:32.679Z,-23116.41
2023-01-29T22:38:36.994Z,-23115.78
2023-01-29T22:40:39.705Z,-23112.91
2023-01-29T22:42:42.626Z,-23112.91
2023-01-29T22:44:45.561Z,-23114.19
2023-01-29T22:46:48.715Z,-23110.03
2023-01-29T22:48:51.515Z,-23112.25
2023-01-29T22:51:09.419Z,-23109.69
2023-01-29T22:53:12.047Z,-23110.19
2023-01-29T22:55:16.236Z,-23112.25
2023-01-29T22:57:19.209Z,-23112.25
2023-01-29T22:59:21.941Z,-23109.84
2023-01-29T23:01:27.085Z,-23109.69
2023-01-29T23:03:30.188Z,-23108.41
2023-01-29T23:05:32.984Z,-23107.13
2023-01-29T23:07:35.769Z,-23106.19
2023-01-29T23:09:38.378Z,-23105.69
2023-01-29T23:11:42.388Z,-23101.69
2023-01-29T23:13:47.255Z,-23101.69
2023-01-29T23:15:59.229Z,-23102.97
2023-01-29T23:18:02.085Z,-23100.25
2023-01-29T23:20:05.231Z,-23100.75
2023-01-29T23:22:08.161Z,-23100.75
2023-01-29T23:24:11.791Z,-23101.22
2023-01-29T23:26:33.084Z,-23103.16
2023-01-29T23:28:37.146Z,-23100.75
2023-01-29T23:30:40.029Z,-23103.78
2023-01-29T23:32:42.898Z,-23104.91
2023-01-29T23:34:45.749Z,-23104.59
2023-01-29T23:36:48.600Z,-23100.75
2023-01-29T23:38:51.316Z,-23103.31
2023-01-29T23:40:57.814Z,-23102.03
2023-01-29T23:43:00.452Z,-23104.75
2023-01-29T23:45:04.783Z,-23104.91
2023-01-29T23:47:07.499Z,-23107.78
2023-01-29T23:49:10.250Z,-23102.03
2023-01-29T23:51:12.955Z,-23098.34
2023-01-29T23:53:15.812Z,-23101.22
2023-01-29T23:55:18.552Z,-23101.38
2023-01-29T23:57:21.234Z,-23099.47
2023-01-29T23:59:23.905Z,-23100.75
