createdAt,value
2022-09-28T00:00:25.028Z,9.03
2022-09-28T00:03:29.630Z,9.03
2022-09-28T00:06:34.011Z,9.02
2022-09-28T00:09:38.417Z,9.01
2022-09-28T00:12:42.585Z,9.01
2022-09-28T00:15:46.859Z,9.05
2022-09-28T00:18:52.348Z,8.99
2022-09-28T00:21:57.034Z,8.93
2022-09-28T00:25:01.396Z,8.82
2022-09-28T00:28:07.371Z,8.81
2022-09-28T00:31:11.768Z,8.85
2022-09-28T00:34:16.882Z,8.88
2022-09-28T00:37:21.348Z,8.83
2022-09-28T00:40:25.680Z,8.88
2022-09-28T00:43:29.973Z,8.84
2022-09-28T00:46:36.229Z,8.77
2022-09-28T00:49:57.348Z,8.72
2022-09-28T00:53:16.036Z,8.81
2022-09-28T00:56:24.939Z,8.85
2022-09-28T00:59:31.367Z,8.78
2022-09-28T01:02:36.021Z,8.79
2022-09-28T01:05:41.440Z,8.84
2022-09-28T01:08:48.237Z,8.85
2022-09-28T01:11:52.703Z,8.84
2022-09-28T01:14:58.351Z,8.80
2022-09-28T01:18:17.422Z,8.76
2022-09-28T01:21:25.894Z,8.65
2022-09-28T01:24:46.459Z,8.52
2022-09-28T01:28:02.205Z,8.58
2022-09-28T01:31:15.912Z,8.63
2022-09-28T01:35:17.299Z,8.72
2022-09-28T01:38:34.490Z,8.70
2022-09-28T01:41:41.361Z,8.73
2022-09-28T01:44:49.974Z,8.64
2022-09-28T01:48:00.871Z,8.66
2022-09-28T01:51:13.883Z,8.74
2022-09-28T01:54:28.914Z,8.75
2022-09-28T01:58:07.558Z,8.76
2022-09-28T02:01:55.359Z,8.79
2022-09-28T02:05:35.373Z,8.79
2022-09-28T02:08:58.183Z,8.83
2022-09-28T02:12:12.306Z,8.84
2022-09-28T02:15:28.256Z,8.71
2022-09-28T02:18:33.624Z,8.73
2022-09-28T02:21:54.913Z,8.77
2022-09-28T02:25:47.110Z,8.71
2022-09-28T02:28:51.416Z,8.78
2022-09-28T02:31:55.958Z,8.78
2022-09-28T02:35:00.736Z,8.75
2022-09-28T02:38:05.218Z,8.78
2022-09-28T02:41:54.316Z,8.82
2022-09-28T02:45:30.173Z,8.82
2022-09-28T02:49:20.347Z,8.75
2022-09-28T02:52:50.741Z,8.86
2022-09-28T02:56:08.671Z,8.92
2022-09-28T03:00:03.254Z,8.91
2022-09-28T03:03:53.830Z,8.90
2022-09-28T03:07:23.812Z,8.98
2022-09-28T03:10:46.713Z,8.96
2022-09-28T03:13:52.935Z,8.95
2022-09-28T03:16:57.285Z,8.97
2022-09-28T03:20:02.594Z,8.97
2022-09-28T03:23:23.954Z,8.82
2022-09-28T03:26:29.184Z,8.94
2022-09-28T03:29:34.463Z,8.93
2022-09-28T03:32:40.083Z,8.97
2022-09-28T03:35:50.602Z,8.95
2022-09-28T03:38:56.150Z,9.00
2022-09-28T03:42:01.359Z,9.01
2022-09-28T03:45:06.670Z,9.00
2022-09-28T03:48:11.197Z,8.96
2022-09-28T03:51:15.530Z,8.90
2022-09-28T03:54:20.058Z,8.73
2022-09-28T03:57:24.292Z,8.59
2022-09-28T04:00:28.858Z,8.48
2022-09-28T04:03:33.562Z,8.59
2022-09-28T04:06:39.480Z,8.78
2022-09-28T04:09:43.981Z,8.92
2022-09-28T04:12:49.785Z,8.96
2022-09-28T04:15:59.608Z,9.00
2022-09-28T04:19:04.556Z,9.04
2022-09-28T04:22:09.311Z,9.01
2022-09-28T04:25:13.668Z,9.02
2022-09-28T04:28:36.403Z,9.02
2022-09-28T04:31:50.707Z,8.98
2022-09-28T04:34:54.833Z,9.07
2022-09-28T04:37:59.172Z,9.08
2022-09-28T04:41:03.939Z,9.11
2022-09-28T04:44:09.754Z,9.13
2022-09-28T04:47:14.298Z,9.11
2022-09-28T04:50:18.744Z,9.01
2022-09-28T04:53:25.583Z,8.92
2022-09-28T04:56:30.024Z,8.94
2022-09-28T04:59:34.273Z,8.96
2022-09-28T05:02:39.290Z,9.07
2022-09-28T05:05:47.694Z,9.12
2022-09-28T05:08:52.623Z,9.05
2022-09-28T05:11:57.004Z,9.07
2022-09-28T05:15:01.168Z,9.05
2022-09-28T05:18:08.719Z,8.95
2022-09-28T05:21:30.616Z,8.91
2022-09-28T05:24:35.371Z,8.97
2022-09-28T05:27:40.026Z,9.02
2022-09-28T05:30:46.611Z,9.05
2022-09-28T05:33:51.626Z,9.02
2022-09-28T05:36:56.304Z,8.98
2022-09-28T05:40:00.934Z,9.00
2022-09-28T05:43:05.628Z,8.98
2022-09-28T05:46:09.979Z,8.98
2022-09-28T05:49:14.795Z,9.00
2022-09-28T05:52:20.029Z,9.00
2022-09-28T05:55:24.620Z,9.02
2022-09-28T05:58:29.087Z,9.02
2022-09-28T06:01:33.598Z,9.02
2022-09-28T06:04:38.164Z,9.02
2022-09-28T06:07:42.978Z,9.02
2022-09-28T06:10:47.553Z,9.01
2022-09-28T06:13:56.890Z,8.94
2022-09-28T06:17:02.323Z,8.95
2022-09-28T06:20:07.664Z,8.98
2022-09-28T06:23:17.977Z,9.00
2022-09-28T06:26:22.909Z,8.97
2022-09-28T06:29:27.566Z,9.00
2022-09-28T06:32:32.251Z,8.97
2022-09-28T06:35:36.621Z,8.97
2022-09-28T06:38:41.408Z,8.94
2022-09-28T06:41:45.755Z,8.92
2022-09-28T06:44:49.977Z,8.96
2022-09-28T06:47:59.874Z,8.96
2022-09-28T06:51:04.691Z,8.92
2022-09-28T06:54:09.896Z,8.85
2022-09-28T06:57:14.472Z,8.80
2022-09-28T07:00:19.210Z,8.76
2022-09-28T07:03:25.037Z,8.76
2022-09-28T07:06:31.548Z,8.80
2022-09-28T07:09:41.446Z,8.81
2022-09-28T07:12:48.512Z,8.81
2022-09-28T07:15:57.638Z,8.82
2022-09-28T07:19:02.057Z,8.83
2022-09-28T07:22:06.511Z,8.86
2022-09-28T07:25:11.070Z,8.89
2022-09-28T07:28:17.355Z,8.90
2022-09-28T07:31:25.361Z,8.93
2022-09-28T07:34:29.859Z,8.91
2022-09-28T07:37:36.423Z,8.93
2022-09-28T07:40:59.195Z,9.00
2022-09-28T07:44:06.801Z,9.04
2022-09-28T07:47:11.342Z,9.10
2022-09-28T07:50:15.969Z,9.12
2022-09-28T07:53:23.134Z,9.07
2022-09-28T07:56:27.975Z,9.10
2022-09-28T07:59:32.749Z,9.20
2022-09-28T08:02:38.131Z,9.26
2022-09-28T08:05:43.278Z,9.27
2022-09-28T08:08:48.092Z,9.24
2022-09-28T08:12:02.520Z,9.19
2022-09-28T08:15:11.441Z,9.22
2022-09-28T08:18:16.186Z,9.15
2022-09-28T08:21:41.834Z,9.22
2022-09-28T08:24:49.461Z,9.31
2022-09-28T08:27:57.484Z,9.41
2022-09-28T08:31:02.889Z,9.34
2022-09-28T08:34:08.224Z,9.42
2022-09-28T08:37:13.119Z,9.50
2022-09-28T08:40:24.892Z,9.59
2022-09-28T08:44:10.773Z,9.61
2022-09-28T08:47:53.204Z,9.66
2022-09-28T08:51:07.395Z,9.53
2022-09-28T08:54:37.398Z,9.61
2022-09-28T08:57:59.324Z,9.67
2022-09-28T09:01:16.795Z,9.63
2022-09-28T09:04:31.046Z,9.63
2022-09-28T09:07:47.565Z,9.61
2022-09-28T09:11:50.095Z,9.58
2022-09-28T09:15:29.112Z,9.67
2022-09-28T09:18:41.752Z,9.88
2022-09-28T09:22:09.978Z,9.95
2022-09-28T09:25:55.063Z,10.09
2022-09-28T09:29:17.967Z,10.12
2022-09-28T09:33:05.381Z,10.24
2022-09-28T09:36:42.478Z,10.34
2022-09-28T09:40:48.345Z,10.23
2022-09-28T09:44:55.071Z,10.20
2022-09-28T09:48:43.707Z,10.29
2022-09-28T09:52:09.351Z,10.45
2022-09-28T09:56:26.790Z,10.50
2022-09-28T09:59:42.052Z,10.43
2022-09-28T10:02:48.715Z,10.33
2022-09-28T10:06:06.769Z,10.36
2022-09-28T10:09:24.976Z,10.30
2022-09-28T10:12:31.144Z,10.43
2022-09-28T10:15:36.521Z,10.53
2022-09-28T10:18:41.274Z,10.56
2022-09-28T10:21:52.892Z,10.62
2022-09-28T10:24:59.313Z,10.76
2022-09-28T10:28:07.703Z,10.92
2022-09-28T10:31:46.081Z,10.95
2022-09-28T10:34:52.815Z,11.15
2022-09-28T10:38:07.415Z,11.23
2022-09-28T10:41:13.554Z,11.17
2022-09-28T10:44:20.603Z,11.35
2022-09-28T10:47:30.534Z,11.41
2022-09-28T10:50:35.104Z,11.45
2022-09-28T10:53:39.955Z,11.48
2022-09-28T10:56:46.513Z,11.45
2022-09-28T10:59:51.251Z,11.46
2022-09-28T11:02:55.882Z,11.49
2022-09-28T11:06:07.734Z,11.49
2022-09-28T11:09:32.067Z,11.50
2022-09-28T11:12:43.964Z,11.46
2022-09-28T11:15:48.458Z,11.40
2022-09-28T11:18:53.356Z,11.35
2022-09-28T11:21:57.659Z,11.31
2022-09-28T11:25:18.461Z,11.29
2022-09-28T11:28:32.689Z,11.30
2022-09-28T11:31:37.690Z,11.24
2022-09-28T11:34:59.220Z,11.26
2022-09-28T11:38:31.995Z,11.13
2022-09-28T11:41:52.385Z,11.18
2022-09-28T11:45:51.087Z,11.19
2022-09-28T11:49:07.350Z,11.30
2022-09-28T11:52:24.112Z,11.37
2022-09-28T11:55:54.377Z,11.41
2022-09-28T11:59:37.108Z,11.36
2022-09-28T12:03:08.088Z,11.48
2022-09-28T12:06:19.567Z,11.50
2022-09-28T12:09:43.481Z,11.43
2022-09-28T12:12:54.267Z,11.50
2022-09-28T12:17:00.883Z,11.57
2022-09-28T12:20:14.616Z,11.63
2022-09-28T12:23:27.393Z,11.61
2022-09-28T12:26:42.161Z,11.62
2022-09-28T12:29:53.412Z,11.62
2022-09-28T12:33:09.173Z,11.71
2022-09-28T12:36:35.833Z,11.81
2022-09-28T12:40:17.337Z,11.81
2022-09-28T12:44:03.971Z,11.93
2022-09-28T12:48:01.366Z,12.03
2022-09-28T12:51:18.733Z,12.14
2022-09-28T12:54:34.299Z,12.07
2022-09-28T12:58:26.243Z,11.98
2022-09-28T13:01:48.492Z,11.98
2022-09-28T13:05:16.824Z,11.95
2022-09-28T13:08:58.272Z,12.00
2022-09-28T13:12:34.216Z,12.09
2022-09-28T13:16:08.037Z,12.18
2022-09-28T13:19:40.583Z,12.16
2022-09-28T13:23:18.702Z,12.16
2022-09-28T13:26:44.008Z,12.17
2022-09-28T13:29:54.308Z,12.09
2022-09-28T13:33:05.840Z,12.11
2022-09-28T13:36:47.838Z,12.00
2022-09-28T13:39:59.664Z,12.05
2022-09-28T13:43:25.331Z,12.11
2022-09-28T13:47:12.986Z,12.13
2022-09-28T13:51:03.690Z,12.25
2022-09-28T13:54:24.357Z,12.29
2022-09-28T13:57:52.118Z,12.19
2022-09-28T14:01:10.470Z,12.19
2022-09-28T14:04:25.495Z,12.12
2022-09-28T14:07:35.843Z,12.10
2022-09-28T14:10:55.493Z,12.09
2022-09-28T14:14:08.733Z,12.04
2022-09-28T14:17:19.299Z,11.94
2022-09-28T14:20:27.389Z,12.01
2022-09-28T14:23:44.900Z,11.98
2022-09-28T14:27:13.394Z,11.96
2022-09-28T14:30:29.537Z,12.02
2022-09-28T14:33:35.160Z,12.05
2022-09-28T14:37:07.143Z,11.98
2022-09-28T14:41:01.043Z,12.09
2022-09-28T14:44:19.347Z,12.13
2022-09-28T14:48:03.258Z,12.11
2022-09-28T14:51:33.049Z,12.13
2022-09-28T14:54:52.872Z,12.16
2022-09-28T14:58:01.979Z,12.17
2022-09-28T15:01:20.763Z,12.14
2022-09-28T15:04:30.112Z,12.28
2022-09-28T15:07:57.250Z,12.20
2022-09-28T15:11:12.921Z,12.19
2022-09-28T15:14:21.388Z,12.16
2022-09-28T15:17:51.043Z,12.13
2022-09-28T15:20:56.278Z,12.09
2022-09-28T15:24:01.906Z,12.07
2022-09-28T15:27:19.103Z,12.03
2022-09-28T15:30:32.203Z,12.01
2022-09-28T15:33:59.710Z,11.93
2022-09-28T15:37:18.874Z,11.93
2022-09-28T15:40:41.601Z,11.88
2022-09-28T15:44:24.587Z,11.83
2022-09-28T15:47:40.802Z,11.78
2022-09-28T15:51:19.247Z,11.71
2022-09-28T15:54:44.187Z,11.67
2022-09-28T15:57:51.593Z,11.58
2022-09-28T16:01:36.696Z,11.53
2022-09-28T16:04:51.814Z,11.49
2022-09-28T16:08:02.095Z,11.40
2022-09-28T16:11:31.762Z,11.37
2022-09-28T16:14:36.516Z,11.34
2022-09-28T16:17:44.087Z,11.22
2022-09-28T16:20:56.312Z,11.15
2022-09-28T16:24:08.796Z,11.10
2022-09-28T16:27:42.256Z,11.03
2022-09-28T16:31:10.110Z,10.98
2022-09-28T16:34:33.520Z,10.93
2022-09-28T16:37:42.761Z,10.88
2022-09-28T16:40:58.095Z,10.85
2022-09-28T16:44:06.811Z,10.83
2022-09-28T16:47:11.664Z,10.76
2022-09-28T16:50:43.198Z,10.65
2022-09-28T16:54:06.960Z,10.61
2022-09-28T16:57:14.909Z,10.54
2022-09-28T17:00:25.776Z,10.53
2022-09-28T17:03:36.348Z,10.53
2022-09-28T17:07:03.508Z,10.49
2022-09-28T17:11:02.618Z,10.40
2022-09-28T17:14:08.880Z,10.29
2022-09-28T17:17:17.211Z,10.23
2022-09-28T17:20:29.613Z,10.17
2022-09-28T17:23:39.847Z,10.07
2022-09-28T17:26:49.300Z,10.05
2022-09-28T17:29:59.184Z,10.05
2022-09-28T17:33:09.032Z,10.03
2022-09-28T17:36:19.707Z,10.02
2022-09-28T17:39:33.687Z,10.00
2022-09-28T17:43:00.526Z,9.99
2022-09-28T17:46:26.553Z,9.94
2022-09-28T17:49:40.150Z,9.96
2022-09-28T17:52:45.985Z,10.01
2022-09-28T17:55:51.691Z,9.97
2022-09-28T17:59:01.509Z,9.90
2022-09-28T18:02:27.635Z,9.78
2022-09-28T18:06:11.315Z,9.59
2022-09-28T18:09:26.387Z,9.42
2022-09-28T18:12:54.101Z,9.42
2022-09-28T18:16:36.608Z,9.48
2022-09-28T18:19:56.056Z,9.52
2022-09-28T18:23:33.876Z,9.65
2022-09-28T18:26:48.887Z,9.74
2022-09-28T18:30:00.265Z,9.78
2022-09-28T18:33:11.045Z,9.82
2022-09-28T18:36:22.917Z,9.87
2022-09-28T18:39:34.605Z,9.88
2022-09-28T18:51:09.516Z,9.83
2022-09-28T18:54:31.759Z,9.74
2022-09-28T18:58:36.670Z,9.61
2022-09-28T19:02:27.546Z,9.60
2022-09-28T19:05:40.059Z,9.65
2022-09-28T19:08:57.070Z,9.69
2022-09-28T19:12:33.428Z,9.73
2022-09-28T19:15:46.214Z,9.71
2022-09-28T19:18:56.502Z,9.71
2022-09-28T19:22:16.557Z,9.68
2022-09-28T19:25:30.178Z,9.67
2022-09-28T19:29:32.929Z,9.67
2022-09-28T19:32:53.249Z,9.66
2022-09-28T19:36:14.366Z,9.66
2022-09-28T19:39:39.141Z,9.65
2022-09-28T19:42:56.212Z,9.64
2022-09-28T19:46:33.603Z,9.59
2022-09-28T19:49:51.787Z,9.65
2022-09-28T19:53:27.224Z,9.74
2022-09-28T19:56:45.939Z,9.75
2022-09-28T20:00:29.855Z,9.77
2022-09-28T20:04:36.622Z,9.79
2022-09-28T20:08:13.380Z,9.82
2022-09-28T20:12:00.352Z,9.79
2022-09-28T20:15:40.958Z,9.78
2022-09-28T20:19:28.581Z,9.82
2022-09-28T20:23:30.422Z,9.84
2022-09-28T20:32:21.545Z,9.86
2022-09-28T20:52:06.940Z,9.90
2022-09-28T20:57:00.697Z,9.91
2022-09-28T21:00:30.867Z,9.95
