createdAt,value
2022-09-06T00:01:34.318Z,100294.91
2022-09-06T00:04:00.711Z,100291.88
2022-09-06T00:06:27.112Z,100293.78
2022-09-06T00:08:53.497Z,100284.25
2022-09-06T00:11:20.135Z,100290.78
2022-09-06T00:13:47.360Z,100292.94
2022-09-06T00:16:26.346Z,100299.97
2022-09-06T00:18:56.141Z,100296.97
2022-09-06T00:21:28.044Z,100288.44
2022-09-06T00:23:54.855Z,100315.13
2022-09-06T00:26:22.931Z,100323.22
2022-09-06T00:28:49.877Z,100330.69
2022-09-06T00:31:21.703Z,100290.50
2022-09-06T00:33:48.701Z,100358.25
2022-09-06T00:36:15.557Z,100395.91
2022-09-06T00:38:42.538Z,100433.00
2022-09-06T00:41:11.334Z,100445.22
2022-09-06T00:43:38.449Z,100449.81
2022-09-06T00:46:06.745Z,100449.13
2022-09-06T00:48:34.113Z,100428.25
2022-09-06T00:51:03.992Z,100431.75
2022-09-06T00:53:32.019Z,100408.53
2022-09-06T00:55:59.021Z,100429.00
2022-09-06T00:58:26.919Z,100419.03
2022-09-06T01:00:53.501Z,100420.84
2022-09-06T01:03:22.980Z,100422.91
2022-09-06T01:06:17.400Z,100413.28
2022-09-06T01:09:02.782Z,100415.16
2022-09-06T01:11:48.337Z,100416.47
2022-09-06T01:14:45.681Z,100404.25
2022-09-06T01:17:41.881Z,100404.63
2022-09-06T01:20:29.384Z,100394.59
2022-09-06T01:23:34.760Z,100395.78
2022-09-06T01:26:22.969Z,100398.97
2022-09-06T01:28:51.672Z,100400.03
2022-09-06T01:31:46.590Z,100391.00
2022-09-06T01:34:26.478Z,100391.81
2022-09-06T01:37:16.752Z,100404.41
2022-09-06T01:39:43.317Z,100407.59
2022-09-06T01:42:14.538Z,100397.25
2022-09-06T01:44:47.400Z,100403.84
2022-09-06T01:47:35.356Z,100411.00
2022-09-06T01:50:23.953Z,100416.91
2022-09-06T01:53:24.389Z,100401.13
2022-09-06T01:56:21.661Z,100387.72
2022-09-06T01:59:01.677Z,100383.03
2022-09-06T02:01:51.765Z,100379.88
2022-09-06T02:04:26.783Z,100383.44
2022-09-06T02:07:00.123Z,100390.06
2022-09-06T02:09:31.153Z,100376.22
2022-09-06T02:12:01.058Z,100394.78
2022-09-06T02:14:36.755Z,100372.31
2022-09-06T02:17:05.730Z,100380.34
2022-09-06T02:19:54.901Z,100362.91
2022-09-06T02:22:26.028Z,100361.75
2022-09-06T02:24:55.237Z,100359.78
2022-09-06T02:27:21.716Z,100349.41
2022-09-06T02:29:48.328Z,100362.47
2022-09-06T02:32:20.407Z,100363.28
2022-09-06T02:34:47.513Z,100367.06
2022-09-06T02:37:16.348Z,100362.94
2022-09-06T02:39:42.822Z,100336.75
2022-09-06T02:42:11.759Z,100325.06
2022-09-06T02:44:38.277Z,100337.94
2022-09-06T02:47:05.667Z,100339.47
2022-09-06T02:49:32.279Z,100325.47
2022-09-06T02:51:58.753Z,100313.09
2022-09-06T02:54:25.172Z,100329.44
2022-09-06T02:56:52.368Z,100328.59
2022-09-06T02:59:19.061Z,100336.38
2022-09-06T03:01:45.524Z,100350.88
2022-09-06T03:04:12.201Z,100359.69
2022-09-06T03:06:38.624Z,100367.94
2022-09-06T03:09:04.991Z,100384.91
2022-09-06T03:11:31.370Z,100391.25
2022-09-06T03:13:57.743Z,100383.38
2022-09-06T03:16:24.145Z,100368.44
2022-09-06T03:18:50.592Z,100372.41
2022-09-06T03:21:16.948Z,100361.16
2022-09-06T03:23:43.389Z,100364.44
2022-09-06T03:26:09.742Z,100345.97
2022-09-06T03:28:36.169Z,100348.81
2022-09-06T03:31:03.562Z,100345.63
2022-09-06T03:33:30.928Z,100349.97
2022-09-06T03:36:00.405Z,100344.81
2022-09-06T03:38:28.347Z,100347.28
2022-09-06T03:40:55.471Z,100347.28
2022-09-06T03:43:23.898Z,100338.56
2022-09-06T03:45:53.670Z,100329.88
2022-09-06T03:48:21.569Z,100333.88
2022-09-06T03:50:54.198Z,100322.44
2022-09-06T03:53:21.661Z,100308.22
2022-09-06T03:55:49.985Z,100324.34
2022-09-06T03:58:18.588Z,100320.69
2022-09-06T04:00:45.329Z,100321.16
2022-09-06T04:03:12.188Z,100311.44
2022-09-06T04:05:38.592Z,100316.13
2022-09-06T04:08:05.884Z,100308.16
2022-09-06T04:10:32.940Z,100307.22
2022-09-06T04:12:59.273Z,100305.69
2022-09-06T04:15:25.617Z,100306.66
2022-09-06T04:17:52.048Z,100306.41
2022-09-06T04:20:18.581Z,100301.59
2022-09-06T04:22:44.929Z,100297.09
2022-09-06T04:25:11.317Z,100302.38
2022-09-06T04:27:37.714Z,100298.28
2022-09-06T04:30:04.549Z,100302.50
2022-09-06T04:32:32.582Z,100305.47
2022-09-06T04:34:58.950Z,100298.03
2022-09-06T04:37:25.304Z,100289.59
2022-09-06T04:39:51.729Z,100292.75
2022-09-06T04:42:18.158Z,100293.78
2022-09-06T04:44:44.512Z,100299.06
2022-09-06T04:47:15.666Z,100298.69
2022-09-06T04:49:42.683Z,100306.19
2022-09-06T04:52:09.998Z,100306.19
2022-09-06T04:54:36.497Z,100291.72
2022-09-06T04:57:03.156Z,100319.00
2022-09-06T04:59:29.585Z,100311.34
2022-09-06T05:01:56.021Z,100313.22
2022-09-06T05:04:22.499Z,100309.34
2022-09-06T05:06:49.223Z,100310.41
2022-09-06T05:09:15.795Z,100330.34
2022-09-06T05:11:42.200Z,100333.53
2022-09-06T05:14:08.577Z,100343.47
2022-09-06T05:16:35.107Z,100337.25
2022-09-06T05:19:01.545Z,100345.13
2022-09-06T05:21:27.864Z,100342.66
2022-09-06T05:23:58.377Z,100343.47
2022-09-06T05:26:25.122Z,100347.59
2022-09-06T05:28:51.547Z,100348.66
2022-09-06T05:31:27.201Z,100339.72
2022-09-06T05:33:54.707Z,100334.88
2022-09-06T05:36:23.356Z,100345.34
2022-09-06T05:38:54.239Z,100354.84
2022-09-06T05:41:21.833Z,100344.78
2022-09-06T05:43:48.565Z,100342.34
2022-09-06T05:46:15.990Z,100343.84
2022-09-06T05:48:42.838Z,100334.09
2022-09-06T05:51:13.325Z,100336.72
2022-09-06T05:53:42.948Z,100328.97
2022-09-06T05:56:11.048Z,100330.47
2022-09-06T05:58:38.839Z,100332.16
2022-09-06T06:01:22.624Z,100329.84
2022-09-06T06:03:53.991Z,100323.00
2022-09-06T06:06:21.829Z,100331.88
2022-09-06T06:08:48.424Z,100320.00
2022-09-06T06:11:15.235Z,100332.94
2022-09-06T06:13:43.179Z,100317.53
2022-09-06T06:16:12.162Z,100338.47
2022-09-06T06:18:39.197Z,100330.94
2022-09-06T06:21:16.027Z,100336.69
2022-09-06T06:23:44.627Z,100338.84
2022-09-06T06:26:12.669Z,100333.78
2022-09-06T06:28:39.893Z,100341.16
2022-09-06T06:31:08.787Z,100342.34
2022-09-06T06:33:36.335Z,100340.00
2022-09-06T06:36:13.266Z,100335.53
2022-09-06T06:38:42.260Z,100342.94
2022-09-06T06:41:10.724Z,100332.47
2022-09-06T06:43:37.874Z,100329.91
2022-09-06T06:46:05.900Z,100329.53
2022-09-06T06:48:32.618Z,100333.88
2022-09-06T06:50:59.025Z,100331.28
2022-09-06T06:53:25.520Z,100335.50
2022-09-06T06:55:51.951Z,100337.00
2022-09-06T06:58:18.861Z,100341.03
2022-09-06T07:00:45.582Z,100330.81
2022-09-06T07:03:12.622Z,100333.13
2022-09-06T07:08:26.807Z,100314.78
2022-09-06T07:10:53.226Z,100338.47
2022-09-06T07:13:19.653Z,100325.16
2022-09-06T07:15:46.012Z,100346.41
2022-09-06T07:18:15.794Z,100322.03
2022-09-06T07:26:17.015Z,100334.47
2022-09-06T07:28:43.632Z,100331.63
2022-09-06T07:33:57.764Z,100331.41
2022-09-06T07:36:24.145Z,100329.19
2022-09-06T07:38:50.842Z,100322.84
2022-09-06T07:41:18.339Z,100335.47
2022-09-06T07:43:45.665Z,100335.13
2022-09-06T07:46:15.146Z,100336.66
2022-09-06T07:48:43.088Z,100336.25
2022-09-06T07:51:16.201Z,100331.53
2022-09-06T07:53:45.033Z,100337.66
2022-09-06T07:56:12.766Z,100336.47
2022-09-06T07:58:40.589Z,100347.50
2022-09-06T08:01:30.549Z,100346.28
2022-09-06T08:04:08.549Z,100339.91
2022-09-06T08:09:25.021Z,100345.63
2022-09-06T08:11:52.569Z,100345.44
2022-09-06T08:14:18.996Z,100345.50
2022-09-06T08:16:45.368Z,100351.59
2022-09-06T08:19:12.368Z,100336.19
2022-09-06T08:21:39.124Z,100338.72
2022-09-06T08:24:07.854Z,100340.94
2022-09-06T08:26:36.510Z,100336.97
2022-09-06T08:29:06.716Z,100345.72
2022-09-06T08:31:35.013Z,100343.88
2022-09-06T08:34:01.561Z,100334.69
2022-09-06T08:36:31.340Z,100339.66
2022-09-06T08:39:02.086Z,100345.13
2022-09-06T08:41:45.504Z,100336.81
2022-09-06T08:47:07.370Z,100335.81
2022-09-06T08:49:37.549Z,100337.19
2022-09-06T08:52:41.765Z,100330.31
2022-09-06T08:55:57.957Z,100331.59
2022-09-06T08:59:02.154Z,100323.84
2022-09-06T09:01:52.247Z,100326.97
2022-09-06T09:04:24.388Z,100303.94
2022-09-06T09:06:57.937Z,100337.84
2022-09-06T09:09:28.009Z,100328.56
2022-09-06T09:11:55.888Z,100333.34
2022-09-06T09:14:29.350Z,100319.75
2022-09-06T09:17:03.329Z,100327.97
2022-09-06T09:19:33.357Z,100314.50
2022-09-06T09:21:59.721Z,100311.63
2022-09-06T09:24:26.107Z,100308.94
2022-09-06T09:27:08.664Z,100309.69
2022-09-06T09:32:44.730Z,100316.59
2022-09-06T09:35:29.946Z,100309.59
2022-09-06T09:38:20.654Z,100304.91
2022-09-06T09:40:54.268Z,100312.44
2022-09-06T09:43:22.346Z,100304.88
2022-09-06T09:46:24.055Z,100301.06
2022-09-06T09:49:07.377Z,100295.63
2022-09-06T09:51:44.216Z,100290.56
2022-09-06T09:54:12.904Z,100291.66
2022-09-06T09:56:52.880Z,100294.78
2022-09-06T09:59:34.622Z,100289.91
2022-09-06T10:02:03.725Z,100282.50
2022-09-06T10:07:14.850Z,100272.53
2022-09-06T10:09:43.862Z,100290.41
2022-09-06T10:12:17.528Z,100291.25
2022-09-06T10:14:45.976Z,100286.88
2022-09-06T10:17:37.177Z,100289.00
2022-09-06T10:20:08.447Z,100286.75
2022-09-06T10:23:04.636Z,100292.09
2022-09-06T10:25:37.901Z,100291.97
2022-09-06T10:28:36.316Z,100290.16
2022-09-06T10:31:36.319Z,100286.09
2022-09-06T10:34:11.614Z,100283.19
2022-09-06T10:36:40.819Z,100286.69
2022-09-06T10:39:45.396Z,100283.50
2022-09-06T10:42:39.044Z,100279.94
2022-09-06T10:45:08.072Z,100279.00
2022-09-06T10:47:52.945Z,100275.38
2022-09-06T10:50:19.864Z,100278.75
2022-09-06T10:52:48.576Z,100292.78
2022-09-06T10:55:18.426Z,100280.59
2022-09-06T11:00:47.254Z,100282.28
2022-09-06T11:06:12.695Z,100274.38
2022-09-06T11:08:49.033Z,100271.88
2022-09-06T11:11:23.084Z,100265.88
2022-09-06T11:13:49.537Z,100276.03
2022-09-06T11:16:25.248Z,100273.56
2022-09-06T11:19:04.609Z,100267.25
2022-09-06T11:21:50.548Z,100258.84
2022-09-06T11:24:36.673Z,100260.97
2022-09-06T11:27:12.505Z,100265.09
2022-09-06T11:29:45.113Z,100272.78
2022-09-06T11:32:30.386Z,100271.97
2022-09-06T11:34:59.264Z,100266.47
2022-09-06T11:37:30.930Z,100269.09
2022-09-06T11:40:28.730Z,100266.16
2022-09-06T11:42:55.411Z,100261.94
2022-09-06T11:45:44.402Z,100263.66
2022-09-06T11:48:35.237Z,100253.63
2022-09-06T11:51:11.141Z,100256.69
2022-09-06T11:53:49.521Z,100250.69
2022-09-06T11:56:33.203Z,100257.31
2022-09-06T11:59:28.700Z,100255.16
2022-09-06T12:01:54.994Z,100245.13
2022-09-06T12:04:23.121Z,100244.56
2022-09-06T12:07:11.577Z,100236.22
2022-09-06T12:09:40.878Z,100219.34
2022-09-06T12:12:09.958Z,100219.34
2022-09-06T12:14:40.709Z,100225.03
2022-09-06T12:17:07.535Z,100222.00
2022-09-06T12:19:44.561Z,100221.50
2022-09-06T12:22:41.273Z,100221.06
2022-09-06T12:25:41.003Z,100213.25
2022-09-06T12:28:19.809Z,100217.38
2022-09-06T12:30:47.958Z,100203.75
2022-09-06T12:33:22.056Z,100218.16
2022-09-06T12:38:25.707Z,100214.28
2022-09-06T12:40:58.121Z,100201.00
2022-09-06T12:43:25.069Z,100211.22
2022-09-06T12:45:52.819Z,100200.44
2022-09-06T12:48:30.835Z,100193.16
2022-09-06T12:51:06.055Z,100188.19
2022-09-06T12:53:34.367Z,100188.19
2022-09-06T12:56:05.371Z,100201.19
2022-09-06T12:58:32.421Z,100187.38
2022-09-06T13:01:09.024Z,100153.63
2022-09-06T13:03:55.284Z,100196.81
2022-09-06T13:06:27.241Z,100190.66
2022-09-06T13:08:57.105Z,100184.19
2022-09-06T13:11:28.064Z,100182.69
2022-09-06T13:13:55.252Z,100190.56
2022-09-06T13:16:27.259Z,100175.56
2022-09-06T13:18:54.197Z,100182.72
2022-09-06T13:21:32.836Z,100180.63
2022-09-06T13:23:59.687Z,100182.75
2022-09-06T13:26:38.643Z,100173.34
2022-09-06T13:29:17.151Z,100176.22
2022-09-06T13:31:48.406Z,100172.50
2022-09-06T13:34:31.652Z,100171.94
2022-09-06T13:37:05.290Z,100171.69
2022-09-06T13:39:34.892Z,100160.97
2022-09-06T13:42:07.396Z,100172.06
2022-09-06T13:44:36.097Z,100171.75
2022-09-06T13:47:03.364Z,100172.91
2022-09-06T13:49:30.337Z,100166.66
2022-09-06T13:52:02.257Z,100162.72
2022-09-06T13:54:30.120Z,100168.16
2022-09-06T13:56:56.837Z,100160.41
2022-09-06T13:59:24.673Z,100147.31
2022-09-06T14:02:12.930Z,100156.59
2022-09-06T14:04:39.320Z,100146.22
2022-09-06T14:07:05.759Z,100154.28
2022-09-06T14:09:32.610Z,100160.16
2022-09-06T14:11:59.296Z,100160.13
2022-09-06T14:14:25.723Z,100156.56
2022-09-06T14:16:52.820Z,100149.84
2022-09-06T14:19:19.311Z,100158.13
2022-09-06T14:21:45.709Z,100160.66
2022-09-06T14:24:12.289Z,100162.06
2022-09-06T14:26:38.750Z,100149.63
2022-09-06T14:29:05.309Z,100138.56
2022-09-06T14:31:34.671Z,100138.03
2022-09-06T14:34:02.252Z,100133.03
2022-09-06T14:36:30.329Z,100126.28
2022-09-06T14:38:58.360Z,100131.16
2022-09-06T14:41:25.692Z,100133.44
2022-09-06T14:43:55.013Z,100125.22
2022-09-06T14:46:24.178Z,100116.13
2022-09-06T14:49:04.430Z,100124.78
2022-09-06T14:51:30.885Z,100116.75
2022-09-06T14:54:01.981Z,100106.56
2022-09-06T14:56:28.451Z,100098.13
2022-09-06T14:58:57.191Z,100101.06
2022-09-06T15:01:31.039Z,100099.47
2022-09-06T15:04:05.068Z,100096.06
2022-09-06T15:06:33.589Z,100095.25
2022-09-06T15:09:00.421Z,100086.75
2022-09-06T15:11:38.515Z,100095.63
2022-09-06T15:14:26.946Z,100081.13
2022-09-06T15:16:56.621Z,100081.25
2022-09-06T15:19:24.562Z,100072.53
2022-09-06T15:21:50.958Z,100075.13
2022-09-06T15:24:17.424Z,100077.56
2022-09-06T15:26:43.875Z,100076.94
2022-09-06T15:29:11.710Z,100071.38
2022-09-06T15:31:38.712Z,100065.63
2022-09-06T15:34:05.996Z,100012.84
2022-09-06T15:36:33.270Z,100059.00
2022-09-06T15:39:01.056Z,100057.13
2022-09-06T15:41:32.289Z,100061.03
2022-09-06T15:44:01.474Z,100060.84
2022-09-06T15:46:48.150Z,100049.69
2022-09-06T15:49:18.227Z,100052.47
2022-09-06T15:51:44.947Z,100046.19
2022-09-06T15:54:13.902Z,100027.91
2022-09-06T15:56:41.379Z,100040.69
2022-09-06T15:59:08.126Z,100037.31
2022-09-06T16:01:35.113Z,100038.59
2022-09-06T16:04:05.954Z,100039.09
2022-09-06T16:06:39.461Z,100027.06
2022-09-06T16:09:09.261Z,100043.75
2022-09-06T16:11:36.731Z,100040.03
2022-09-06T16:14:09.514Z,100042.63
2022-09-06T16:16:36.482Z,100043.28
2022-09-06T16:19:03.636Z,100039.09
2022-09-06T16:21:32.356Z,100031.16
2022-09-06T16:24:01.333Z,100035.81
2022-09-06T16:26:32.101Z,100040.38
2022-09-06T16:28:58.954Z,100040.88
2022-09-06T16:31:26.905Z,100041.03
2022-09-06T16:33:53.773Z,100040.41
2022-09-06T16:36:21.669Z,100028.91
2022-09-06T16:38:48.736Z,100034.22
2022-09-06T16:41:21.160Z,100021.28
2022-09-06T16:43:52.525Z,100039.25
2022-09-06T16:46:20.895Z,100019.97
2022-09-06T16:48:55.886Z,100032.78
2022-09-06T16:51:24.570Z,100022.56
2022-09-06T16:53:52.064Z,100034.84
2022-09-06T16:56:21.437Z,100029.66
2022-09-06T16:58:54.320Z,100031.72
2022-09-06T17:01:21.507Z,100014.06
2022-09-06T17:03:48.070Z,100009.91
2022-09-06T17:06:14.553Z,100018.59
2022-09-06T17:08:41.024Z,100024.03
2022-09-06T17:11:14.665Z,100024.44
2022-09-06T17:13:42.169Z,100027.84
2022-09-06T17:16:27.426Z,100030.69
2022-09-06T17:18:54.206Z,100022.50
2022-09-06T17:21:22.342Z,100027.94
2022-09-06T17:23:49.909Z,100033.84
2022-09-06T17:26:21.089Z,100016.13
2022-09-06T17:28:49.307Z,100036.66
2022-09-06T17:31:19.020Z,100009.22
2022-09-06T17:33:48.351Z,100021.00
2022-09-06T17:36:18.166Z,100019.38
2022-09-06T17:38:51.060Z,100013.31
2022-09-06T17:41:28.208Z,100017.78
2022-09-06T17:43:55.310Z,100014.16
2022-09-06T17:46:27.906Z,100017.00
2022-09-06T17:48:56.128Z,100010.84
2022-09-06T17:51:23.116Z,100006.84
2022-09-06T17:53:49.573Z,100005.88
2022-09-06T17:56:17.803Z,100002.38
2022-09-06T17:58:52.876Z,100008.28
2022-09-06T18:01:19.855Z,99998.81
2022-09-06T18:03:47.093Z,100004.22
2022-09-06T18:06:15.717Z,99982.88
2022-09-06T18:08:43.889Z,99995.28
2022-09-06T18:11:22.563Z,99995.75
2022-09-06T18:13:58.895Z,100004.47
2022-09-06T18:16:26.555Z,100002.19
2022-09-06T18:18:56.059Z,99996.38
2022-09-06T18:21:23.674Z,100002.72
2022-09-06T18:23:50.873Z,99996.91
2022-09-06T18:26:18.044Z,100011.81
2022-09-06T18:28:44.832Z,100020.19
2022-09-06T18:31:16.322Z,100002.88
2022-09-06T18:33:43.684Z,100024.78
2022-09-06T18:36:12.992Z,99995.47
2022-09-06T18:38:40.376Z,100005.19
2022-09-06T18:41:08.604Z,100013.63
2022-09-06T18:43:40.349Z,100018.81
2022-09-06T18:46:09.873Z,100018.00
2022-09-06T18:48:37.377Z,100009.06
2022-09-06T18:51:14.984Z,99999.88
2022-09-06T18:53:44.820Z,100020.00
2022-09-06T18:56:13.545Z,100021.97
2022-09-06T18:58:41.660Z,100027.81
2022-09-06T19:01:14.085Z,100018.50
2022-09-06T19:03:42.023Z,100032.09
2022-09-06T19:06:18.082Z,100044.34
2022-09-06T19:08:46.655Z,100047.69
2022-09-06T19:11:17.119Z,100057.81
2022-09-06T19:13:45.587Z,100036.47
2022-09-06T19:16:13.927Z,100026.34
2022-09-06T19:18:41.055Z,99998.91
2022-09-06T19:21:16.915Z,100012.50
2022-09-06T19:23:48.420Z,100018.19
2022-09-06T19:26:20.063Z,100016.34
2022-09-06T19:28:51.830Z,100012.16
2022-09-06T19:31:19.181Z,100004.75
2022-09-06T19:33:48.073Z,100001.78
2022-09-06T19:36:15.781Z,99996.91
2022-09-06T19:39:01.907Z,99984.50
2022-09-06T19:41:31.032Z,100000.88
2022-09-06T19:43:58.851Z,99994.38
2022-09-06T19:46:26.777Z,99988.97
2022-09-06T19:48:55.854Z,99989.31
2022-09-06T19:51:23.307Z,99973.28
2022-09-06T19:53:57.369Z,99986.38
2022-09-06T19:56:26.457Z,99969.00
2022-09-06T19:59:00.876Z,99984.22
2022-09-06T20:01:29.550Z,99980.97
2022-09-06T20:03:56.314Z,99968.94
2022-09-06T20:06:22.708Z,99978.53
2022-09-06T20:08:51.599Z,99973.13
2022-09-06T20:11:19.662Z,99978.63
2022-09-06T20:13:46.386Z,99963.44
2022-09-06T20:16:13.814Z,99946.69
2022-09-06T20:18:40.499Z,99974.69
2022-09-06T20:21:07.496Z,99985.16
2022-09-06T20:23:34.909Z,99992.84
2022-09-06T20:26:02.766Z,99990.72
2022-09-06T20:28:29.584Z,99990.72
2022-09-06T20:31:07.709Z,99997.03
2022-09-06T20:33:34.933Z,99987.56
2022-09-06T20:36:04.333Z,100011.63
2022-09-06T20:38:32.347Z,100018.16
2022-09-06T20:41:07.565Z,100024.97
2022-09-06T20:43:36.475Z,100041.38
2022-09-06T20:46:14.393Z,100038.97
2022-09-06T20:48:44.955Z,100037.88
2022-09-06T20:51:15.500Z,100036.31
2022-09-06T20:53:42.554Z,100048.59
2022-09-06T20:56:17.245Z,100046.47
2022-09-06T20:58:57.404Z,100045.44
2022-09-06T21:01:25.696Z,100022.38
2022-09-06T21:03:54.553Z,100028.41
2022-09-06T21:06:22.465Z,100019.72
2022-09-06T21:08:49.699Z,100006.41
2022-09-06T21:11:16.588Z,100005.28
2022-09-06T21:13:43.666Z,99999.31
2022-09-06T21:16:10.326Z,99987.91
2022-09-06T21:18:36.792Z,100016.22
2022-09-06T21:21:06.636Z,100007.81
2022-09-06T21:23:35.054Z,100003.25
2022-09-06T21:26:06.969Z,99988.81
2022-09-06T21:28:35.705Z,99997.59
2022-09-06T21:31:05.893Z,100020.50
2022-09-06T21:33:33.165Z,100012.88
2022-09-06T21:36:06.852Z,100010.44
2022-09-06T21:38:34.760Z,100015.91
2022-09-06T21:41:01.906Z,100003.13
2022-09-06T21:43:28.466Z,99987.84
2022-09-06T21:45:54.997Z,99982.44
2022-09-06T21:48:21.494Z,99981.06
2022-09-06T21:50:48.367Z,99977.81
2022-09-06T21:53:15.393Z,99966.97
2022-09-06T21:55:42.033Z,99963.97
2022-09-06T21:58:08.717Z,99950.06
2022-09-06T22:00:35.532Z,99944.34
2022-09-06T22:03:03.105Z,99947.91
2022-09-06T22:05:29.524Z,99937.31
2022-09-06T22:07:55.921Z,99937.84
2022-09-06T22:10:25.988Z,99912.56
2022-09-06T22:12:52.922Z,99922.03
2022-09-06T22:15:21.491Z,99883.13
2022-09-06T22:17:48.620Z,99897.78
2022-09-06T22:20:15.130Z,99890.44
2022-09-06T22:22:43.885Z,99880.63
2022-09-06T22:25:10.232Z,99867.28
2022-09-06T22:27:37.199Z,99849.28
2022-09-06T22:30:04.373Z,99830.53
2022-09-06T22:32:30.773Z,99842.47
2022-09-06T22:34:57.136Z,99838.66
2022-09-06T22:37:23.490Z,99829.16
2022-09-06T22:39:50.621Z,99819.34
2022-09-06T22:42:17.056Z,99840.31
2022-09-06T22:44:43.442Z,99846.03
2022-09-06T22:47:09.858Z,99854.47
2022-09-06T22:49:36.241Z,99859.66
2022-09-06T22:52:02.705Z,99862.66
2022-09-06T22:54:29.054Z,99863.22
2022-09-06T22:56:55.492Z,99862.69
2022-09-06T22:59:21.899Z,99870.03
2022-09-06T23:01:48.244Z,99872.50
2022-09-06T23:04:14.620Z,99863.53
2022-09-06T23:06:41.106Z,99873.59
2022-09-06T23:09:07.509Z,99870.63
2022-09-06T23:11:33.990Z,99908.19
2022-09-06T23:14:00.701Z,99923.72
2022-09-06T23:16:28.031Z,99929.97
2022-09-06T23:18:55.068Z,99954.75
2022-09-06T23:21:24.709Z,99995.28
2022-09-06T23:23:52.667Z,100105.47
2022-09-06T23:26:22.896Z,100125.06
2022-09-06T23:28:56.734Z,100138.69
2022-09-06T23:31:28.555Z,100150.09
2022-09-06T23:33:57.142Z,100158.31
2022-09-06T23:36:24.247Z,100144.72
2022-09-06T23:38:50.753Z,100179.28
2022-09-06T23:41:17.620Z,100186.38
2022-09-06T23:43:44.686Z,100186.09
2022-09-06T23:46:13.232Z,100178.69
2022-09-06T23:48:39.660Z,100177.72
2022-09-06T23:51:06.835Z,100173.16
2022-09-06T23:53:33.334Z,100192.09
2022-09-06T23:55:59.734Z,100189.22
2022-09-06T23:58:26.533Z,100194.13
