createdAt,value
2023-03-06T00:00:17.480Z,61.54
2023-03-06T00:04:17.147Z,61.40
2023-03-06T00:08:05.331Z,61.52
2023-03-06T00:11:48.501Z,61.54
2023-03-06T00:15:24.464Z,61.70
2023-03-06T00:19:12.714Z,61.76
2023-03-06T00:22:56.508Z,61.96
2023-03-06T00:26:44.580Z,62.03
2023-03-06T00:30:35.668Z,61.88
2023-03-06T00:34:23.428Z,62.00
2023-03-06T00:38:11.498Z,62.07
2023-03-06T00:41:54.545Z,62.16
2023-03-06T00:45:22.673Z,62.14
2023-03-06T00:48:23.304Z,62.16
2023-03-06T00:50:53.382Z,62.28
2023-03-06T00:53:21.377Z,62.12
2023-03-06T00:56:30.461Z,61.91
2023-03-06T01:00:00.923Z,62.07
2023-03-06T01:03:49.427Z,62.29
2023-03-06T01:07:17.816Z,62.34
2023-03-06T01:11:05.766Z,62.24
2023-03-06T01:14:34.595Z,62.33
2023-03-06T01:18:10.417Z,62.63
2023-03-06T01:21:59.000Z,62.27
2023-03-06T01:25:47.924Z,62.63
2023-03-06T01:28:16.492Z,62.50
2023-03-06T01:30:44.601Z,62.46
2023-03-06T01:34:13.208Z,62.19
2023-03-06T01:37:58.134Z,62.35
2023-03-06T01:41:34.021Z,62.43
2023-03-06T01:45:31.900Z,62.58
2023-03-06T01:49:20.660Z,62.69
2023-03-06T01:53:09.431Z,62.84
2023-03-06T01:56:57.895Z,62.87
2023-03-06T02:00:47.176Z,62.92
2023-03-06T02:04:36.890Z,63.15
2023-03-06T02:08:26.196Z,63.29
2023-03-06T02:12:14.591Z,63.47
2023-03-06T02:16:03.543Z,63.35
2023-03-06T02:19:19.392Z,63.32
2023-03-06T02:23:09.686Z,63.20
2023-03-06T02:26:40.557Z,62.85
2023-03-06T02:30:13.739Z,62.99
2023-03-06T02:34:02.440Z,63.17
2023-03-06T02:37:50.313Z,63.39
2023-03-06T02:41:38.966Z,63.68
2023-03-06T02:44:29.584Z,63.71
2023-03-06T02:46:57.755Z,63.72
2023-03-06T02:50:25.978Z,63.52
2023-03-06T02:53:23.075Z,63.59
2023-03-06T02:57:12.137Z,63.54
2023-03-06T03:01:00.720Z,63.52
2023-03-06T03:04:33.718Z,63.51
2023-03-06T03:08:22.431Z,63.57
2023-03-06T03:11:54.690Z,63.58
2023-03-06T03:15:25.396Z,63.61
2023-03-06T03:18:53.962Z,63.54
2023-03-06T03:22:22.509Z,63.60
2023-03-06T03:26:11.893Z,63.60
2023-03-06T03:30:00.096Z,63.82
2023-03-06T03:33:49.116Z,63.80
2023-03-06T03:36:18.650Z,63.86
2023-03-06T03:38:47.691Z,63.41
2023-03-06T03:42:16.229Z,63.12
2023-03-06T03:46:05.611Z,63.33
2023-03-06T03:49:53.813Z,63.35
2023-03-06T03:53:23.284Z,63.54
2023-03-06T03:57:12.159Z,63.72
2023-03-06T04:01:00.763Z,63.51
2023-03-06T04:04:18.669Z,63.43
2023-03-06T04:07:47.837Z,63.25
2023-03-06T04:11:36.334Z,63.32
2023-03-06T04:14:56.021Z,63.41
2023-03-06T04:18:44.708Z,63.55
2023-03-06T04:22:32.908Z,63.72
2023-03-06T04:26:05.866Z,63.79
2023-03-06T04:29:19.091Z,63.62
2023-03-06T04:32:51.899Z,63.80
2023-03-06T04:36:40.627Z,63.90
2023-03-06T04:40:29.285Z,63.82
2023-03-06T04:44:17.786Z,63.67
2023-03-06T04:47:53.229Z,63.77
2023-03-06T04:51:40.942Z,63.89
2023-03-06T04:55:10.167Z,63.77
2023-03-06T04:58:58.462Z,63.57
2023-03-06T05:02:34.380Z,63.46
2023-03-06T05:05:52.934Z,63.36
2023-03-06T05:09:29.664Z,63.52
2023-03-06T05:11:58.544Z,63.79
2023-03-06T05:14:29.950Z,63.65
2023-03-06T05:16:59.074Z,63.54
2023-03-06T05:19:27.234Z,63.57
2023-03-06T05:21:55.459Z,63.50
2023-03-06T05:24:23.557Z,63.57
2023-03-06T05:27:33.969Z,63.58
2023-03-06T05:30:38.898Z,63.85
2023-03-06T05:33:06.917Z,64.10
2023-03-06T05:35:35.126Z,64.17
2023-03-06T05:38:42.258Z,64.06
2023-03-06T05:41:31.223Z,64.17
2023-03-06T05:44:45.266Z,64.45
2023-03-06T05:47:31.878Z,64.32
2023-03-06T05:50:09.126Z,64.49
2023-03-06T05:53:03.060Z,64.32
2023-03-06T05:56:33.133Z,64.39
2023-03-06T05:59:21.956Z,64.46
2023-03-06T06:01:49.972Z,64.56
2023-03-06T06:04:17.943Z,64.42
2023-03-06T06:06:46.086Z,64.31
2023-03-06T06:09:57.650Z,64.33
2023-03-06T06:13:04.115Z,64.27
2023-03-06T06:16:09.973Z,64.55
2023-03-06T06:19:08.922Z,64.40
2023-03-06T06:21:40.833Z,64.65
2023-03-06T06:24:08.991Z,64.50
2023-03-06T06:26:36.998Z,64.54
2023-03-06T06:29:05.475Z,64.37
2023-03-06T06:31:33.653Z,64.43
2023-03-06T06:34:01.799Z,64.54
2023-03-06T06:36:29.926Z,64.42
2023-03-06T06:38:58.255Z,64.47
2023-03-06T06:41:42.633Z,64.36
2023-03-06T06:44:16.325Z,64.14
2023-03-06T06:49:34.641Z,63.64
2023-03-06T06:53:03.022Z,63.48
2023-03-06T06:56:31.073Z,63.38
2023-03-06T07:00:07.260Z,63.22
2023-03-06T07:03:50.816Z,63.16
2023-03-06T07:07:08.176Z,62.95
2023-03-06T07:10:17.674Z,62.83
2023-03-06T07:13:17.456Z,62.08
2023-03-06T07:16:08.558Z,61.69
2023-03-06T07:18:53.517Z,60.83
2023-03-06T07:21:21.738Z,60.75
2023-03-06T07:23:49.880Z,60.78
2023-03-06T07:26:17.953Z,60.49
2023-03-06T07:28:55.115Z,60.21
2023-03-06T07:31:44.493Z,60.22
2023-03-06T07:34:55.161Z,59.69
2023-03-06T07:37:28.662Z,59.47
2023-03-06T07:39:56.771Z,59.29
2023-03-06T07:43:16.883Z,59.08
2023-03-06T07:46:40.479Z,58.88
2023-03-06T07:49:09.032Z,58.58
2023-03-06T07:51:41.657Z,58.44
2023-03-06T07:54:47.039Z,58.48
2023-03-06T07:57:15.560Z,58.52
2023-03-06T07:59:43.573Z,58.18
2023-03-06T08:02:12.429Z,57.85
2023-03-06T08:04:40.588Z,58.08
2023-03-06T08:07:09.379Z,57.37
2023-03-06T08:09:37.519Z,56.86
2023-03-06T08:12:06.015Z,56.85
2023-03-06T08:14:35.274Z,56.44
2023-03-06T08:17:03.505Z,55.98
2023-03-06T08:19:31.788Z,55.58
2023-03-06T08:21:59.969Z,54.04
2023-03-06T08:24:28.296Z,53.31
2023-03-06T08:26:56.498Z,52.76
2023-03-06T08:29:24.806Z,52.44
2023-03-06T08:31:53.446Z,51.81
2023-03-06T08:34:24.729Z,51.61
2023-03-06T08:36:53.679Z,50.93
2023-03-06T08:39:23.850Z,51.22
2023-03-06T08:41:51.994Z,51.32
2023-03-06T08:44:26.413Z,51.04
2023-03-06T08:46:54.659Z,50.53
2023-03-06T08:49:22.910Z,49.71
2023-03-06T08:51:51.082Z,49.71
2023-03-06T08:54:19.296Z,48.60
2023-03-06T08:56:47.699Z,48.59
2023-03-06T08:59:15.697Z,47.41
2023-03-06T09:01:45.351Z,46.23
2023-03-06T09:04:14.127Z,46.45
2023-03-06T09:06:43.437Z,46.26
2023-03-06T09:09:13.589Z,45.45
2023-03-06T09:11:41.819Z,45.18
2023-03-06T09:14:09.727Z,45.17
2023-03-06T09:16:37.806Z,45.23
2023-03-06T09:19:05.959Z,44.99
2023-03-06T09:21:34.071Z,44.26
2023-03-06T09:24:02.360Z,43.40
2023-03-06T09:26:45.119Z,42.14
2023-03-06T09:29:16.527Z,40.91
2023-03-06T09:31:45.929Z,40.86
2023-03-06T09:34:14.883Z,40.35
2023-03-06T09:36:55.838Z,40.17
2023-03-06T09:39:26.563Z,39.85
2023-03-06T09:41:57.423Z,39.32
2023-03-06T09:44:58.939Z,38.60
2023-03-06T09:47:43.429Z,37.52
2023-03-06T09:50:26.880Z,36.02
2023-03-06T09:53:20.874Z,34.83
2023-03-06T09:55:58.395Z,34.58
2023-03-06T09:58:29.964Z,34.31
2023-03-06T10:01:04.607Z,34.66
2023-03-06T10:03:45.271Z,34.34
2023-03-06T10:06:56.813Z,32.96
2023-03-06T10:09:47.078Z,32.94
2023-03-06T10:12:24.938Z,32.84
2023-03-06T10:15:04.668Z,33.36
2023-03-06T10:17:41.971Z,33.48
2023-03-06T10:20:28.006Z,33.27
2023-03-06T10:23:15.099Z,33.28
2023-03-06T10:26:01.758Z,33.78
2023-03-06T10:29:04.527Z,34.44
2023-03-06T10:31:34.726Z,34.35
2023-03-06T10:34:05.831Z,33.32
2023-03-06T10:36:33.844Z,33.48
2023-03-06T10:39:14.218Z,32.91
2023-03-06T10:41:44.111Z,32.95
2023-03-06T10:44:12.632Z,32.67
2023-03-06T10:46:43.519Z,33.15
2023-03-06T10:49:28.803Z,32.96
2023-03-06T10:52:05.751Z,32.40
2023-03-06T10:54:37.930Z,32.89
2023-03-06T10:57:26.299Z,33.50
2023-03-06T11:00:06.567Z,33.54
2023-03-06T11:02:38.684Z,33.67
2023-03-06T11:05:19.500Z,34.28
2023-03-06T11:07:59.607Z,35.08
2023-03-06T11:10:29.449Z,35.80
2023-03-06T11:13:07.899Z,35.99
2023-03-06T11:15:36.380Z,36.00
2023-03-06T11:18:28.641Z,35.34
2023-03-06T11:20:57.279Z,34.15
2023-03-06T11:23:46.789Z,34.07
2023-03-06T11:26:17.908Z,33.98
2023-03-06T11:29:02.864Z,34.45
2023-03-06T11:31:43.145Z,35.08
2023-03-06T11:34:41.931Z,35.42
2023-03-06T11:37:29.028Z,35.49
2023-03-06T11:40:10.394Z,34.71
2023-03-06T11:43:03.196Z,34.44
2023-03-06T11:46:05.333Z,34.85
2023-03-06T11:48:46.340Z,35.33
2023-03-06T11:51:21.527Z,35.49
2023-03-06T11:53:49.646Z,35.69
2023-03-06T11:56:33.018Z,35.83
2023-03-06T11:59:22.980Z,36.50
2023-03-06T12:01:58.150Z,37.14
2023-03-06T12:04:52.672Z,37.60
2023-03-06T12:07:36.223Z,37.96
2023-03-06T12:10:18.238Z,37.83
2023-03-06T12:13:06.118Z,38.08
2023-03-06T12:16:02.452Z,38.47
2023-03-06T12:18:37.386Z,39.09
2023-03-06T12:21:34.467Z,38.84
2023-03-06T12:24:18.005Z,38.61
2023-03-06T12:26:55.268Z,38.53
2023-03-06T12:29:38.320Z,38.35
2023-03-06T12:32:25.282Z,38.45
2023-03-06T12:34:59.555Z,38.93
2023-03-06T12:37:53.321Z,38.71
2023-03-06T12:40:44.378Z,38.89
2023-03-06T12:43:43.592Z,39.11
2023-03-06T12:46:21.848Z,38.93
2023-03-06T12:49:09.232Z,38.89
2023-03-06T12:51:39.946Z,38.81
2023-03-06T12:54:14.172Z,38.18
2023-03-06T12:56:43.590Z,38.51
2023-03-06T13:00:14.904Z,38.24
2023-03-06T13:02:52.455Z,37.74
2023-03-06T13:05:32.584Z,37.61
2023-03-06T13:08:18.573Z,37.80
2023-03-06T13:11:10.796Z,37.87
2023-03-06T13:13:44.493Z,38.40
2023-03-06T13:16:18.920Z,38.91
2023-03-06T13:19:02.120Z,39.73
2023-03-06T13:21:42.500Z,40.15
2023-03-06T13:24:33.870Z,40.46
2023-03-06T13:27:02.995Z,40.74
2023-03-06T13:29:37.376Z,41.09
2023-03-06T13:32:07.861Z,41.08
2023-03-06T13:34:47.175Z,41.01
2023-03-06T13:37:23.132Z,41.02
2023-03-06T13:39:54.366Z,41.26
2023-03-06T13:42:45.574Z,41.07
2023-03-06T13:45:30.321Z,41.00
2023-03-06T13:50:48.716Z,40.82
2023-03-06T13:53:38.247Z,40.96
2023-03-06T13:56:28.095Z,40.91
2023-03-06T13:59:20.300Z,40.65
2023-03-06T14:02:23.973Z,40.79
2023-03-06T14:04:56.768Z,40.75
2023-03-06T14:07:28.120Z,40.59
2023-03-06T14:10:15.518Z,40.79
2023-03-06T14:12:52.523Z,40.98
2023-03-06T14:15:24.612Z,41.36
2023-03-06T14:18:45.062Z,41.42
2023-03-06T14:21:16.092Z,40.97
2023-03-06T14:23:46.135Z,41.02
2023-03-06T14:26:22.219Z,40.78
2023-03-06T14:28:52.955Z,40.86
2023-03-06T14:31:24.155Z,41.09
2023-03-06T14:34:06.959Z,41.17
2023-03-06T14:36:44.030Z,41.06
2023-03-06T14:39:21.761Z,41.76
2023-03-06T14:41:49.876Z,44.99
2023-03-06T14:44:26.613Z,47.56
2023-03-06T14:46:57.407Z,50.41
2023-03-06T14:49:26.955Z,52.58
2023-03-06T14:52:00.594Z,54.25
2023-03-06T14:54:32.172Z,55.51
2023-03-06T14:57:11.976Z,55.85
2023-03-06T14:59:49.029Z,56.64
2023-03-06T15:02:22.903Z,56.71
2023-03-06T15:05:00.326Z,56.26
2023-03-06T15:07:32.722Z,56.53
2023-03-06T15:10:01.195Z,56.59
2023-03-06T15:12:35.590Z,56.54
2023-03-06T15:15:12.842Z,56.51
2023-03-06T15:17:43.172Z,56.68
2023-03-06T15:20:30.073Z,56.84
2023-03-06T15:22:58.130Z,56.89
2023-03-06T15:25:30.242Z,56.48
2023-03-06T15:28:01.065Z,56.63
2023-03-06T15:30:34.444Z,56.58
2023-03-06T15:33:11.427Z,56.71
2023-03-06T15:35:39.744Z,57.06
2023-03-06T15:38:24.805Z,56.96
2023-03-06T15:40:58.905Z,56.91
2023-03-06T15:43:31.696Z,56.51
2023-03-06T15:46:01.353Z,56.67
2023-03-06T15:48:29.470Z,56.77
2023-03-06T15:50:57.678Z,56.72
2023-03-06T15:53:25.589Z,56.85
2023-03-06T15:55:53.777Z,57.00
2023-03-06T15:58:24.976Z,57.09
2023-03-06T16:00:53.307Z,57.42
2023-03-06T16:03:21.663Z,57.58
2023-03-06T16:05:49.929Z,57.36
2023-03-06T16:08:18.094Z,57.57
2023-03-06T16:10:48.084Z,57.45
2023-03-06T16:13:22.520Z,57.46
2023-03-06T16:15:50.864Z,57.45
2023-03-06T16:18:18.894Z,57.37
2023-03-06T16:20:47.265Z,57.44
2023-03-06T16:23:16.601Z,57.28
2023-03-06T16:25:48.913Z,57.46
2023-03-06T16:28:17.097Z,57.36
2023-03-06T16:30:45.885Z,57.25
2023-03-06T16:33:14.552Z,57.36
2023-03-06T16:35:44.563Z,57.50
2023-03-06T16:38:12.897Z,57.59
2023-03-06T16:40:43.702Z,57.57
2023-03-06T16:43:13.620Z,57.55
2023-03-06T16:45:42.636Z,57.48
2023-03-06T16:48:15.877Z,57.50
2023-03-06T16:50:44.430Z,57.43
2023-03-06T16:53:12.503Z,57.42
2023-03-06T16:55:40.593Z,57.36
2023-03-06T16:58:08.883Z,57.41
2023-03-06T17:00:37.089Z,57.59
2023-03-06T17:03:05.152Z,57.49
2023-03-06T17:05:34.895Z,57.41
2023-03-06T17:08:03.744Z,57.44
2023-03-06T17:10:32.137Z,57.29
2023-03-06T17:13:00.449Z,57.24
2023-03-06T17:15:28.416Z,57.36
2023-03-06T17:17:57.918Z,57.13
2023-03-06T17:20:26.373Z,57.22
2023-03-06T17:22:55.189Z,57.50
2023-03-06T17:25:23.867Z,57.69
2023-03-06T17:27:51.879Z,57.80
2023-03-06T17:30:20.008Z,58.29
2023-03-06T17:32:48.956Z,58.88
2023-03-06T17:35:54.239Z,59.95
2023-03-06T17:38:23.493Z,60.57
2023-03-06T17:40:51.770Z,60.86
2023-03-06T17:43:21.237Z,61.56
2023-03-06T17:45:49.736Z,61.76
2023-03-06T17:48:17.710Z,61.83
2023-03-06T17:50:54.064Z,62.11
2023-03-06T17:53:23.255Z,62.19
2023-03-06T17:55:56.609Z,62.64
2023-03-06T17:58:26.562Z,62.89
2023-03-06T18:00:54.751Z,63.33
2023-03-06T18:03:23.049Z,63.67
2023-03-06T18:06:02.420Z,63.57
2023-03-06T18:08:31.085Z,63.63
2023-03-06T18:11:00.245Z,64.05
2023-03-06T18:13:28.175Z,64.07
2023-03-06T18:15:57.926Z,64.21
2023-03-06T18:18:28.390Z,64.22
2023-03-06T18:20:56.675Z,64.18
2023-03-06T18:23:26.852Z,64.18
2023-03-06T18:26:14.923Z,64.15
2023-03-06T18:28:46.407Z,64.21
2023-03-06T18:31:20.761Z,64.20
2023-03-06T18:33:49.660Z,64.18
2023-03-06T18:36:18.751Z,64.07
2023-03-06T18:38:48.297Z,64.17
2023-03-06T18:41:17.772Z,64.11
2023-03-06T18:43:50.922Z,63.74
2023-03-06T18:46:18.971Z,64.50
2023-03-06T18:48:47.019Z,64.23
2023-03-06T18:51:15.519Z,64.72
2023-03-06T18:53:44.220Z,64.99
2023-03-06T18:56:31.064Z,65.57
2023-03-06T18:59:07.027Z,65.72
2023-03-06T19:01:35.717Z,65.67
2023-03-06T19:04:04.829Z,65.84
2023-03-06T19:07:17.586Z,65.88
2023-03-06T19:09:48.611Z,66.13
2023-03-06T19:12:17.602Z,65.95
2023-03-06T19:14:45.637Z,66.13
2023-03-06T19:17:13.835Z,66.01
2023-03-06T19:19:41.959Z,65.91
2023-03-06T19:22:10.272Z,65.90
2023-03-06T19:24:38.310Z,65.89
2023-03-06T19:27:06.324Z,65.90
2023-03-06T19:29:34.342Z,66.24
2023-03-06T19:32:02.460Z,66.24
2023-03-06T19:34:30.580Z,66.10
2023-03-06T19:36:58.592Z,66.24
2023-03-06T19:39:26.811Z,66.07
2023-03-06T19:41:54.824Z,66.11
2023-03-06T19:44:23.495Z,65.97
2023-03-06T19:46:51.404Z,65.92
2023-03-06T19:49:21.974Z,65.91
2023-03-06T19:51:49.923Z,65.88
2023-03-06T19:54:18.400Z,65.63
2023-03-06T19:56:46.604Z,65.60
2023-03-06T19:59:14.757Z,65.50
2023-03-06T20:01:42.856Z,65.36
2023-03-06T20:04:11.069Z,65.47
2023-03-06T20:06:39.230Z,65.26
2023-03-06T20:09:08.819Z,65.05
2023-03-06T20:11:37.916Z,65.09
2023-03-06T20:14:07.619Z,65.00
2023-03-06T20:16:36.188Z,64.87
2023-03-06T20:19:04.959Z,64.72
2023-03-06T20:21:37.605Z,64.63
2023-03-06T20:24:07.699Z,64.49
2023-03-06T20:26:37.820Z,64.23
2023-03-06T20:29:05.921Z,64.15
2023-03-06T20:31:34.034Z,64.07
2023-03-06T20:34:03.724Z,63.95
2023-03-06T20:36:36.194Z,63.75
2023-03-06T20:39:09.125Z,63.65
2023-03-06T20:41:37.904Z,63.63
2023-03-06T20:44:08.127Z,63.57
2023-03-06T20:46:36.371Z,63.30
2023-03-06T20:49:05.067Z,63.16
2023-03-06T20:51:36.419Z,63.26
2023-03-06T20:54:05.199Z,63.27
2023-03-06T20:56:35.752Z,63.23
2023-03-06T20:59:04.023Z,63.24
2023-03-06T21:01:35.644Z,63.04
2023-03-06T21:04:04.724Z,63.11
2023-03-06T21:06:33.469Z,63.18
2023-03-06T21:09:02.781Z,63.16
2023-03-06T21:11:31.119Z,63.19
2023-03-06T21:13:59.043Z,63.19
2023-03-06T21:16:27.854Z,63.32
2023-03-06T21:18:57.821Z,63.46
2023-03-06T21:21:29.402Z,63.71
2023-03-06T21:23:57.922Z,63.68
2023-03-06T21:26:28.294Z,63.92
2023-03-06T21:29:24.540Z,63.97
2023-03-06T21:33:05.629Z,64.13
2023-03-06T21:35:49.897Z,64.32
2023-03-06T21:38:38.454Z,64.12
2023-03-06T21:41:46.730Z,64.18
2023-03-06T21:44:35.077Z,64.06
2023-03-06T21:47:03.157Z,63.96
2023-03-06T21:49:42.716Z,63.81
2023-03-06T21:52:10.923Z,63.47
2023-03-06T21:54:38.957Z,63.35
2023-03-06T21:57:06.907Z,63.12
2023-03-06T21:59:57.589Z,63.06
2023-03-06T22:02:47.555Z,63.08
2023-03-06T22:06:17.699Z,63.12
2023-03-06T22:09:27.768Z,63.05
2023-03-06T22:11:59.574Z,63.26
2023-03-06T22:14:29.498Z,63.16
2023-03-06T22:16:57.616Z,63.01
2023-03-06T22:19:25.713Z,63.10
2023-03-06T22:22:33.666Z,62.97
2023-03-06T22:25:01.802Z,63.00
2023-03-06T22:27:30.254Z,63.01
2023-03-06T22:29:58.575Z,62.89
2023-03-06T22:32:26.770Z,63.11
2023-03-06T22:35:39.767Z,63.16
2023-03-06T22:38:16.893Z,63.28
2023-03-06T22:41:01.891Z,63.17
2023-03-06T22:43:31.665Z,63.22
2023-03-06T22:46:12.195Z,63.21
2023-03-06T22:48:41.055Z,63.03
2023-03-06T22:51:17.168Z,62.98
2023-03-06T22:53:46.737Z,63.03
2023-03-06T22:56:17.433Z,63.03
2023-03-06T22:58:46.503Z,63.28
2023-03-06T23:01:20.008Z,63.19
2023-03-06T23:03:51.011Z,63.24
2023-03-06T23:06:24.639Z,63.33
2023-03-06T23:09:07.081Z,63.23
2023-03-06T23:12:13.749Z,63.40
2023-03-06T23:15:07.545Z,63.33
2023-03-06T23:18:36.357Z,63.39
2023-03-06T23:21:41.365Z,63.62
2023-03-06T23:24:28.867Z,63.54
2023-03-06T23:26:56.921Z,63.46
2023-03-06T23:29:25.026Z,63.43
2023-03-06T23:32:28.838Z,63.39
2023-03-06T23:35:01.374Z,63.47
2023-03-06T23:37:29.856Z,63.63
2023-03-06T23:39:58.086Z,63.49
2023-03-06T23:42:35.618Z,63.45
2023-03-06T23:45:25.147Z,63.51
2023-03-06T23:47:53.652Z,63.30
2023-03-06T23:50:23.266Z,63.34
2023-03-06T23:53:24.105Z,63.31
2023-03-06T23:55:53.398Z,63.30
2023-03-06T23:58:21.850Z,63.19
