createdAt,value
2018-10-16T20:32:57.990Z,50.97
2018-10-16T20:35:27.293Z,44.77
2018-10-16T20:37:56.577Z,44.10
2018-10-16T20:40:25.872Z,39.23
2018-10-16T20:42:55.222Z,39.47
2018-10-16T20:45:24.441Z,33.57
2018-10-16T20:47:53.836Z,33.50
2018-10-16T20:50:23.080Z,30.00
2018-10-16T20:52:52.353Z,30.63
2018-10-16T20:55:21.534Z,29.33
2018-10-16T20:57:50.791Z,28.97
2018-10-16T21:00:20.028Z,26.50
2018-10-16T21:02:49.433Z,26.90
2018-10-16T21:05:18.984Z,25.03
2018-10-16T21:07:47.939Z,26.33
2018-10-16T21:10:17.246Z,25.57
2018-10-16T21:12:46.534Z,25.77
2018-10-16T21:15:15.809Z,25.60
2018-10-16T21:17:45.141Z,25.07
2018-10-16T21:20:14.305Z,25.83
2018-10-16T21:22:43.504Z,24.37
2018-10-16T21:25:13.073Z,23.17
2018-10-16T21:27:42.156Z,22.37
2018-10-16T21:30:11.408Z,22.83
2018-10-16T21:32:40.624Z,22.83
2018-10-16T21:35:09.951Z,21.10
2018-10-16T21:37:39.140Z,21.53
2018-10-16T21:40:09.042Z,20.47
2018-10-16T21:42:38.814Z,20.63
2018-10-16T21:45:08.260Z,19.93
2018-10-16T21:47:37.417Z,19.73
2018-10-16T21:50:06.828Z,19.17
2018-10-16T21:52:36.084Z,19.83
2018-10-16T21:55:05.577Z,18.73
2018-10-16T21:57:34.798Z,19.83
2018-10-16T22:00:06.409Z,19.30
2018-10-16T22:02:40.885Z,19.73
2018-10-16T22:05:10.191Z,18.27
2018-10-16T22:07:39.401Z,19.40
2018-10-16T22:10:08.446Z,20.47
2018-10-16T22:12:37.529Z,21.50
2018-10-16T22:15:06.763Z,22.97
2018-10-16T22:17:35.923Z,23.80
2018-10-16T22:20:05.360Z,25.37
2018-10-16T22:22:34.666Z,25.10
2018-10-16T22:25:04.015Z,25.60
2018-10-16T22:27:33.116Z,24.90
2018-10-16T22:30:02.440Z,25.13
2018-10-16T22:32:31.812Z,25.27
2018-10-16T22:35:01.179Z,27.10
2018-10-16T22:37:30.305Z,25.23
2018-10-16T22:39:59.572Z,25.57
2018-10-16T22:42:28.730Z,26.00
2018-10-16T22:44:58.315Z,25.50
2018-10-16T22:47:27.425Z,25.90
2018-10-16T22:49:56.646Z,25.17
2018-10-16T22:52:26.332Z,24.47
2018-10-16T22:54:55.642Z,27.50
2018-10-16T22:57:24.867Z,26.67
2018-10-16T22:59:54.116Z,24.77
2018-10-16T23:02:23.414Z,24.73
2018-10-16T23:04:52.709Z,23.73
2018-10-16T23:07:22.090Z,23.90
2018-10-16T23:09:51.436Z,25.53
2018-10-16T23:12:20.727Z,25.87
2018-10-16T23:14:49.853Z,25.20
2018-10-16T23:17:19.106Z,25.20
2018-10-16T23:19:48.212Z,25.40
2018-10-16T23:22:17.414Z,25.10
2018-10-16T23:24:46.535Z,24.30
2018-10-16T23:27:15.706Z,25.70
2018-10-16T23:29:44.887Z,24.63
2018-10-16T23:32:14.073Z,24.77
2018-10-16T23:34:43.219Z,23.90
2018-10-16T23:37:12.548Z,23.87
2018-10-16T23:39:41.730Z,24.53
2018-10-16T23:42:10.874Z,25.03
2018-10-16T23:44:40.310Z,24.43
2018-10-16T23:47:09.645Z,25.33
2018-10-16T23:49:38.800Z,23.80
2018-10-16T23:52:07.916Z,24.17
2018-10-16T23:54:37.099Z,24.47
2018-10-16T23:57:06.296Z,24.40
2018-10-16T23:59:35.501Z,24.90
