createdAt,value
2019-04-30T00:00:13.162Z,17.16
2019-04-30T00:02:52.115Z,17.03
2019-04-30T00:05:19.902Z,17.42
2019-04-30T00:07:50.894Z,17.44
2019-04-30T00:10:17.262Z,17.44
2019-04-30T00:12:45.339Z,17.49
2019-04-30T00:15:16.198Z,17.41
2019-04-30T00:17:42.596Z,17.52
2019-04-30T00:20:10.375Z,16.94
2019-04-30T00:22:45.463Z,17.51
2019-04-30T00:25:07.869Z,17.47
2019-04-30T00:27:35.724Z,17.57
2019-04-30T00:30:08.809Z,17.62
2019-04-30T00:32:37.211Z,17.58
2019-04-30T00:35:03.991Z,17.46
2019-04-30T00:37:32.041Z,17.03
2019-04-30T00:39:59.801Z,17.34
2019-04-30T00:42:28.680Z,17.54
2019-04-30T00:44:59.685Z,17.69
2019-04-30T00:47:26.319Z,17.81
2019-04-30T00:49:57.530Z,17.67
2019-04-30T00:52:25.197Z,17.65
2019-04-30T00:54:55.232Z,17.16
2019-04-30T00:57:22.761Z,17.51
2019-04-30T00:59:50.530Z,17.46
2019-04-30T01:02:42.880Z,17.46
2019-04-30T01:05:12.862Z,17.46
2019-04-30T01:07:47.972Z,17.62
2019-04-30T01:10:12.034Z,17.05
2019-04-30T01:12:44.962Z,17.34
2019-04-30T01:15:13.078Z,17.19
2019-04-30T01:17:40.703Z,16.97
2019-04-30T01:20:09.404Z,16.85
2019-04-30T01:22:38.870Z,16.86
2019-04-30T01:25:12.166Z,16.90
2019-04-30T01:27:45.778Z,16.77
2019-04-30T01:30:13.353Z,16.76
2019-04-30T01:32:39.478Z,16.85
2019-04-30T01:35:08.872Z,16.89
2019-04-30T01:37:38.578Z,17.31
2019-04-30T01:40:10.631Z,17.59
2019-04-30T01:42:36.009Z,17.56
2019-04-30T01:45:03.785Z,17.25
2019-04-30T01:47:31.543Z,17.23
2019-04-30T01:50:01.018Z,16.68
2019-04-30T01:52:49.354Z,16.73
2019-04-30T01:55:19.678Z,16.60
2019-04-30T01:57:56.454Z,16.84
2019-04-30T02:00:30.300Z,16.85
2019-04-30T02:02:59.238Z,17.16
2019-04-30T02:05:28.715Z,17.14
2019-04-30T02:07:58.404Z,17.06
2019-04-30T02:10:28.403Z,17.13
2019-04-30T02:12:56.049Z,17.15
2019-04-30T02:15:23.799Z,17.08
2019-04-30T02:17:51.585Z,16.92
2019-04-30T02:20:19.511Z,16.92
2019-04-30T02:22:48.614Z,17.13
2019-04-30T02:25:16.583Z,17.19
2019-04-30T02:27:44.512Z,17.03
2019-04-30T02:30:12.275Z,16.87
2019-04-30T02:32:40.094Z,16.66
2019-04-30T02:35:30.018Z,16.64
2019-04-30T02:38:16.502Z,16.75
2019-04-30T02:40:44.446Z,16.18
2019-04-30T02:43:12.239Z,16.69
2019-04-30T02:45:40.237Z,16.69
2019-04-30T02:48:11.388Z,16.68
2019-04-30T02:50:39.293Z,16.76
2019-04-30T02:53:09.778Z,16.61
2019-04-30T02:55:42.528Z,16.37
2019-04-30T02:58:10.315Z,16.61
2019-04-30T03:00:39.423Z,16.51
2019-04-30T03:03:10.080Z,16.44
2019-04-30T03:05:39.113Z,16.42
2019-04-30T03:08:06.451Z,16.25
2019-04-30T03:10:34.206Z,16.46
2019-04-30T03:13:01.958Z,16.46
2019-04-30T03:15:30.074Z,16.35
2019-04-30T03:18:09.904Z,16.43
2019-04-30T03:20:49.707Z,16.48
2019-04-30T03:23:19.523Z,16.35
2019-04-30T03:25:49.994Z,16.43
2019-04-30T03:28:19.942Z,15.94
2019-04-30T03:30:52.028Z,16.23
2019-04-30T03:33:16.038Z,16.30
2019-04-30T03:35:48.280Z,16.31
2019-04-30T03:38:13.533Z,16.23
2019-04-30T03:40:41.386Z,16.15
2019-04-30T03:43:11.315Z,16.16
2019-04-30T03:45:40.242Z,16.16
2019-04-30T03:48:10.161Z,15.99
2019-04-30T03:50:50.304Z,16.00
2019-04-30T03:53:10.226Z,15.88
2019-04-30T03:55:36.925Z,15.64
2019-04-30T03:58:04.679Z,15.60
2019-04-30T04:00:46.555Z,15.76
2019-04-30T04:03:13.265Z,15.55
2019-04-30T04:05:45.857Z,15.86
2019-04-30T04:08:39.560Z,15.92
2019-04-30T04:11:15.154Z,15.97
2019-04-30T04:13:42.975Z,15.94
2019-04-30T04:16:10.749Z,16.04
2019-04-30T04:18:40.238Z,16.03
2019-04-30T04:21:15.991Z,16.06
2019-04-30T04:23:39.940Z,15.99
2019-04-30T04:26:09.245Z,15.83
2019-04-30T04:28:36.622Z,15.84
2019-04-30T04:31:04.500Z,15.33
2019-04-30T04:33:32.244Z,14.92
2019-04-30T04:36:00.001Z,15.31
2019-04-30T04:38:30.197Z,15.54
2019-04-30T04:40:59.928Z,15.44
2019-04-30T04:43:26.935Z,15.26
2019-04-30T04:45:54.702Z,15.62
2019-04-30T04:48:23.130Z,15.55
2019-04-30T04:50:51.345Z,15.82
2019-04-30T04:53:19.612Z,16.07
2019-04-30T04:55:49.969Z,16.02
2019-04-30T04:58:21.176Z,16.03
2019-04-30T05:00:49.277Z,15.78
2019-04-30T05:03:29.884Z,15.96
2019-04-30T05:06:01.803Z,16.10
2019-04-30T05:08:28.469Z,15.80
2019-04-30T05:10:56.300Z,15.64
2019-04-30T05:13:24.218Z,15.91
2019-04-30T05:15:52.038Z,16.21
2019-04-30T05:18:22.511Z,14.77
2019-04-30T05:20:49.347Z,14.33
2019-04-30T05:23:17.230Z,13.75
2019-04-30T05:25:45.014Z,15.32
2019-04-30T05:28:13.059Z,15.38
2019-04-30T05:30:40.789Z,15.57
2019-04-30T05:33:08.946Z,15.26
2019-04-30T05:35:38.885Z,15.66
2019-04-30T05:38:09.325Z,16.04
2019-04-30T05:40:39.900Z,16.51
2019-04-30T05:43:08.728Z,16.52
2019-04-30T05:45:44.194Z,16.08
2019-04-30T05:48:12.020Z,16.51
2019-04-30T05:50:40.041Z,17.02
2019-04-30T05:53:08.992Z,16.77
2019-04-30T05:55:36.958Z,16.76
2019-04-30T05:58:04.836Z,17.10
2019-04-30T06:00:32.772Z,17.17
2019-04-30T06:03:00.755Z,17.18
2019-04-30T06:05:28.643Z,17.02
2019-04-30T06:07:56.469Z,17.33
2019-04-30T06:10:36.852Z,17.41
2019-04-30T06:13:11.642Z,17.53
2019-04-30T06:16:04.312Z,17.58
2019-04-30T06:18:32.085Z,17.45
2019-04-30T06:20:59.958Z,17.24
2019-04-30T06:23:29.322Z,17.56
2019-04-30T06:26:06.838Z,17.02
2019-04-30T06:28:29.200Z,16.68
2019-04-30T06:30:59.132Z,17.18
2019-04-30T06:33:28.972Z,17.40
2019-04-30T06:35:56.537Z,17.43
2019-04-30T06:38:24.320Z,17.60
2019-04-30T06:40:52.104Z,17.74
2019-04-30T06:43:20.002Z,17.94
2019-04-30T06:45:48.874Z,17.77
2019-04-30T06:48:19.751Z,17.84
2019-04-30T06:50:49.102Z,17.63
2019-04-30T06:53:16.838Z,17.85
2019-04-30T06:55:44.640Z,17.60
2019-04-30T06:58:15.471Z,17.43
2019-04-30T07:00:42.030Z,17.40
2019-04-30T07:03:10.116Z,17.38
2019-04-30T07:05:38.925Z,17.47
2019-04-30T07:08:36.086Z,17.58
2019-04-30T07:11:12.186Z,17.58
2019-04-30T07:13:42.172Z,17.81
2019-04-30T07:16:10.993Z,17.80
2019-04-30T07:18:38.897Z,17.60
2019-04-30T07:21:08.608Z,17.71
2019-04-30T07:23:36.147Z,17.80
2019-04-30T07:26:05.415Z,17.73
2019-04-30T07:28:46.569Z,18.09
2019-04-30T07:31:11.649Z,17.82
2019-04-30T07:33:32.256Z,17.81
2019-04-30T07:36:01.748Z,17.95
2019-04-30T07:38:29.827Z,17.80
2019-04-30T07:40:59.143Z,17.79
2019-04-30T07:43:28.846Z,17.93
2019-04-30T07:45:59.687Z,18.21
2019-04-30T07:48:26.679Z,18.01
2019-04-30T07:50:54.606Z,18.28
2019-04-30T07:53:22.387Z,18.15
2019-04-30T07:55:52.344Z,17.88
2019-04-30T07:58:20.641Z,17.92
2019-04-30T08:00:56.047Z,17.89
2019-04-30T08:03:31.432Z,18.14
2019-04-30T08:06:01.768Z,18.18
2019-04-30T08:08:30.472Z,18.31
2019-04-30T08:10:59.191Z,17.65
2019-04-30T08:13:31.959Z,18.07
2019-04-30T08:15:59.676Z,18.36
2019-04-30T08:18:29.445Z,18.13
2019-04-30T08:20:59.035Z,17.97
2019-04-30T08:23:34.978Z,18.13
2019-04-30T08:26:01.709Z,18.20
2019-04-30T08:28:30.450Z,18.78
2019-04-30T08:30:58.952Z,18.04
2019-04-30T08:33:29.074Z,18.11
2019-04-30T08:35:56.508Z,18.01
2019-04-30T08:38:24.288Z,18.15
2019-04-30T08:40:56.116Z,17.66
2019-04-30T08:43:21.710Z,17.66
2019-04-30T08:45:49.572Z,17.76
2019-04-30T08:48:18.988Z,17.96
2019-04-30T08:50:49.146Z,17.80
2019-04-30T08:53:26.616Z,17.81
2019-04-30T08:55:46.002Z,18.04
2019-04-30T08:58:15.199Z,18.10
2019-04-30T09:00:43.487Z,17.75
2019-04-30T09:03:11.422Z,17.72
2019-04-30T09:06:04.846Z,18.05
2019-04-30T09:08:32.958Z,18.09
2019-04-30T09:11:00.756Z,18.00
2019-04-30T09:13:28.745Z,17.47
2019-04-30T09:15:56.682Z,18.16
2019-04-30T09:18:24.527Z,18.17
2019-04-30T09:20:52.281Z,17.96
2019-04-30T09:23:20.073Z,17.52
2019-04-30T09:26:23.698Z,17.50
2019-04-30T09:28:51.482Z,18.12
2019-04-30T09:31:19.752Z,18.13
2019-04-30T09:33:49.270Z,18.21
2019-04-30T09:36:20.533Z,18.14
2019-04-30T09:38:48.494Z,18.12
2019-04-30T09:41:16.196Z,18.22
2019-04-30T09:43:54.579Z,17.94
2019-04-30T09:46:26.729Z,17.85
2019-04-30T09:48:51.885Z,18.16
2019-04-30T09:51:21.242Z,18.45
2019-04-30T09:54:04.362Z,18.53
2019-04-30T09:56:34.306Z,17.85
2019-04-30T09:59:03.331Z,18.36
2019-04-30T10:01:38.735Z,18.59
2019-04-30T10:04:19.955Z,17.99
2019-04-30T10:06:49.888Z,18.44
2019-04-30T10:09:17.114Z,18.46
2019-04-30T10:12:09.675Z,18.63
2019-04-30T10:14:40.779Z,18.70
2019-04-30T10:20:19.078Z,18.82
2019-04-30T10:22:46.863Z,18.85
2019-04-30T10:25:14.634Z,18.62
2019-04-30T10:27:42.504Z,18.79
2019-04-30T10:30:10.497Z,19.02
2019-04-30T10:32:38.413Z,19.03
2019-04-30T10:35:06.327Z,19.05
2019-04-30T10:37:34.078Z,18.93
2019-04-30T10:40:01.916Z,19.09
2019-04-30T10:42:31.070Z,19.19
2019-04-30T10:45:02.939Z,19.18
2019-04-30T10:47:32.663Z,19.40
2019-04-30T10:50:17.748Z,19.28
2019-04-30T10:52:45.737Z,19.20
2019-04-30T10:55:13.765Z,19.14
2019-04-30T10:57:41.559Z,18.76
2019-04-30T11:00:10.419Z,19.23
2019-04-30T11:02:38.714Z,19.32
2019-04-30T11:05:06.717Z,19.28
2019-04-30T11:07:34.473Z,19.23
2019-04-30T11:10:03.966Z,19.46
2019-04-30T11:12:33.125Z,19.40
2019-04-30T11:15:02.421Z,19.40
2019-04-30T11:17:33.247Z,19.40
2019-04-30T11:20:01.551Z,19.51
2019-04-30T11:22:33.193Z,19.54
2019-04-30T11:25:02.785Z,19.52
2019-04-30T11:27:31.518Z,19.05
2019-04-30T11:30:03.525Z,18.91
2019-04-30T11:32:29.390Z,19.17
2019-04-30T11:34:57.423Z,19.63
2019-04-30T11:37:25.185Z,19.75
2019-04-30T11:39:52.957Z,19.75
2019-04-30T11:42:20.735Z,19.91
2019-04-30T11:44:54.147Z,19.81
2019-04-30T11:47:25.992Z,19.77
2019-04-30T11:49:54.000Z,19.85
2019-04-30T11:52:21.867Z,19.95
2019-04-30T11:54:54.191Z,19.95
2019-04-30T11:57:19.238Z,19.86
2019-04-30T11:59:46.998Z,19.96
2019-04-30T12:02:22.561Z,19.92
2019-04-30T12:04:50.343Z,19.95
2019-04-30T12:07:33.845Z,20.05
2019-04-30T12:10:14.556Z,20.06
2019-04-30T12:12:42.306Z,20.16
2019-04-30T12:15:10.086Z,20.10
2019-04-30T12:17:38.013Z,20.36
2019-04-30T12:20:05.825Z,20.40
2019-04-30T12:22:33.592Z,20.36
2019-04-30T12:25:04.909Z,20.31
2019-04-30T12:27:30.936Z,20.43
2019-04-30T12:29:59.469Z,20.44
2019-04-30T12:32:29.689Z,20.43
2019-04-30T12:34:56.915Z,20.48
2019-04-30T12:37:24.737Z,20.48
2019-04-30T12:40:05.545Z,20.69
2019-04-30T12:42:28.700Z,20.68
2019-04-30T12:44:56.699Z,20.67
2019-04-30T12:47:25.595Z,20.85
2019-04-30T12:50:00.865Z,20.72
2019-04-30T12:52:33.301Z,20.83
2019-04-30T12:55:15.666Z,20.95
2019-04-30T12:57:42.462Z,21.11
2019-04-30T13:00:10.423Z,20.91
2019-04-30T13:02:38.177Z,21.08
2019-04-30T13:05:20.707Z,21.16
2019-04-30T13:07:51.027Z,21.08
2019-04-30T13:10:19.663Z,21.24
2019-04-30T13:12:48.253Z,21.33
2019-04-30T13:15:16.470Z,21.29
2019-04-30T13:17:44.353Z,21.35
2019-04-30T13:20:18.561Z,21.54
2019-04-30T13:22:44.095Z,21.35
2019-04-30T13:25:11.113Z,21.33
2019-04-30T13:27:42.249Z,21.44
2019-04-30T13:30:29.825Z,21.44
2019-04-30T13:33:05.141Z,21.35
2019-04-30T13:35:33.045Z,21.51
2019-04-30T13:38:09.152Z,21.11
2019-04-30T13:40:49.702Z,21.61
2019-04-30T13:43:18.256Z,21.67
2019-04-30T13:45:46.196Z,21.77
2019-04-30T13:48:26.109Z,21.77
2019-04-30T13:51:04.474Z,21.72
2019-04-30T13:53:32.427Z,21.74
2019-04-30T13:56:00.824Z,21.77
2019-04-30T13:58:28.806Z,21.86
2019-04-30T14:00:56.724Z,21.85
2019-04-30T14:03:33.941Z,21.86
2019-04-30T14:06:01.882Z,21.34
2019-04-30T14:08:34.049Z,21.94
2019-04-30T14:11:02.253Z,21.96
2019-04-30T14:13:35.010Z,21.94
2019-04-30T14:16:03.074Z,21.95
2019-04-30T14:18:34.053Z,22.02
2019-04-30T14:21:01.058Z,22.11
2019-04-30T14:23:28.885Z,22.20
2019-04-30T14:25:57.048Z,22.22
2019-04-30T14:28:25.514Z,22.32
2019-04-30T14:30:53.419Z,22.36
2019-04-30T14:33:26.272Z,22.34
2019-04-30T14:35:50.721Z,22.34
2019-04-30T14:38:19.114Z,22.37
2019-04-30T14:40:47.523Z,22.40
2019-04-30T14:43:44.857Z,22.47
2019-04-30T14:46:32.577Z,22.45
2019-04-30T14:49:29.839Z,22.54
2019-04-30T14:51:59.534Z,22.57
2019-04-30T14:54:37.057Z,22.57
2019-04-30T14:57:26.661Z,22.60
2019-04-30T15:00:19.174Z,22.63
2019-04-30T15:02:51.242Z,22.50
2019-04-30T15:05:19.601Z,22.59
2019-04-30T15:07:47.464Z,22.60
2019-04-30T15:10:15.226Z,22.68
2019-04-30T15:12:42.976Z,22.70
2019-04-30T15:15:10.724Z,22.71
2019-04-30T15:17:39.180Z,22.77
2019-04-30T15:20:08.826Z,22.72
2019-04-30T15:22:38.990Z,22.72
2019-04-30T15:25:06.995Z,22.72
2019-04-30T15:27:34.724Z,22.80
2019-04-30T15:30:03.293Z,22.79
2019-04-30T15:32:31.134Z,22.81
2019-04-30T15:35:05.428Z,22.87
2019-04-30T15:37:48.671Z,22.89
2019-04-30T15:40:16.702Z,22.34
2019-04-30T15:42:46.429Z,22.89
2019-04-30T15:45:16.176Z,22.91
2019-04-30T15:47:43.996Z,22.91
2019-04-30T15:50:11.800Z,22.87
2019-04-30T15:52:39.633Z,22.90
2019-04-30T15:55:09.052Z,22.86
2019-04-30T15:57:54.509Z,22.85
2019-04-30T16:00:22.459Z,22.87
2019-04-30T16:02:57.464Z,22.90
2019-04-30T16:05:32.444Z,22.90
2019-04-30T16:08:16.038Z,22.92
2019-04-30T16:11:08.226Z,22.94
2019-04-30T16:14:18.586Z,22.94
2019-04-30T16:16:53.769Z,22.87
2019-04-30T16:19:28.699Z,22.93
2019-04-30T16:22:03.244Z,22.96
2019-04-30T16:24:38.756Z,22.97
2019-04-30T16:27:06.739Z,22.97
2019-04-30T16:29:34.587Z,22.97
2019-04-30T16:32:02.385Z,22.91
2019-04-30T16:34:30.554Z,22.98
2019-04-30T16:36:59.003Z,22.98
2019-04-30T16:39:28.719Z,22.90
2019-04-30T16:41:56.460Z,22.92
2019-04-30T16:44:24.266Z,22.87
2019-04-30T16:46:59.656Z,22.88
2019-04-30T16:50:09.639Z,22.86
2019-04-30T16:52:39.681Z,22.89
2019-04-30T16:55:59.512Z,22.86
2019-04-30T16:58:29.081Z,22.84
2019-04-30T17:01:08.902Z,22.71
2019-04-30T17:03:50.500Z,22.31
2019-04-30T17:06:19.754Z,22.52
2019-04-30T17:08:54.187Z,22.18
2019-04-30T17:11:39.806Z,22.51
2019-04-30T17:14:10.543Z,22.27
2019-04-30T17:16:39.138Z,22.56
2019-04-30T17:19:08.987Z,22.47
2019-04-30T17:21:44.027Z,22.15
2019-04-30T17:24:14.033Z,21.85
2019-04-30T17:29:09.594Z,22.30
2019-04-30T17:31:37.745Z,22.37
2019-04-30T17:34:05.626Z,22.37
2019-04-30T17:36:33.438Z,22.38
2019-04-30T17:39:01.263Z,22.15
2019-04-30T17:41:29.915Z,22.56
2019-04-30T17:43:58.975Z,22.53
2019-04-30T17:46:28.518Z,22.54
2019-04-30T17:48:56.415Z,22.56
2019-04-30T17:51:24.208Z,22.56
2019-04-30T17:54:13.159Z,22.52
2019-04-30T17:56:41.027Z,22.50
2019-04-30T17:59:08.901Z,22.52
2019-04-30T18:01:39.938Z,22.51
2019-04-30T18:04:06.339Z,22.51
2019-04-30T18:06:34.082Z,22.49
2019-04-30T18:09:01.941Z,22.50
2019-04-30T18:11:30.118Z,22.36
2019-04-30T18:13:58.995Z,22.36
2019-04-30T18:16:28.679Z,22.33
2019-04-30T18:21:45.831Z,22.23
2019-04-30T18:24:31.352Z,22.14
2019-04-30T18:27:03.322Z,22.05
2019-04-30T18:29:31.119Z,22.03
2019-04-30T18:31:59.891Z,22.13
2019-04-30T18:34:29.213Z,22.08
2019-04-30T18:36:59.216Z,21.84
2019-04-30T18:39:31.713Z,21.82
2019-04-30T18:42:02.687Z,21.99
2019-04-30T18:44:30.467Z,21.86
2019-04-30T18:46:59.062Z,21.79
2019-04-30T18:49:28.622Z,21.76
2019-04-30T18:51:59.044Z,21.65
2019-04-30T18:54:28.918Z,21.75
2019-04-30T18:56:56.452Z,21.64
2019-04-30T18:59:24.230Z,21.57
2019-04-30T19:01:52.262Z,21.78
2019-04-30T19:04:20.096Z,21.66
2019-04-30T19:06:47.951Z,21.54
2019-04-30T19:09:35.121Z,21.68
2019-04-30T19:12:21.011Z,21.31
2019-04-30T19:15:10.695Z,21.46
2019-04-30T19:17:56.278Z,21.48
2019-04-30T19:20:30.957Z,21.46
2019-04-30T19:22:58.763Z,21.52
2019-04-30T19:25:28.861Z,21.39
2019-04-30T19:28:09.059Z,21.16
2019-04-30T19:30:26.403Z,21.03
2019-04-30T19:32:54.235Z,21.39
2019-04-30T19:35:22.225Z,21.26
2019-04-30T19:37:59.266Z,21.15
2019-04-30T19:40:28.634Z,20.91
2019-04-30T19:43:24.001Z,20.96
2019-04-30T19:45:52.327Z,20.68
2019-04-30T19:48:20.110Z,21.18
2019-04-30T19:50:48.853Z,21.09
2019-04-30T19:53:19.934Z,20.88
2019-04-30T19:55:46.174Z,21.05
2019-04-30T19:58:26.202Z,21.07
2019-04-30T20:00:44.344Z,21.14
2019-04-30T20:03:12.139Z,21.11
2019-04-30T20:05:39.931Z,21.10
2019-04-30T20:08:20.246Z,20.89
2019-04-30T20:10:49.602Z,20.64
2019-04-30T20:13:30.574Z,20.80
2019-04-30T20:15:49.274Z,20.94
2019-04-30T20:18:16.458Z,20.86
2019-04-30T20:20:47.177Z,20.83
2019-04-30T20:23:14.937Z,20.73
2019-04-30T20:25:42.801Z,20.85
2019-04-30T20:28:12.217Z,20.57
2019-04-30T20:30:40.193Z,20.35
2019-04-30T20:33:09.095Z,20.94
2019-04-30T20:35:36.927Z,20.78
2019-04-30T20:38:26.941Z,20.39
2019-04-30T20:41:00.306Z,20.23
2019-04-30T20:43:24.310Z,20.00
2019-04-30T20:45:52.199Z,20.13
2019-04-30T20:48:20.183Z,20.60
2019-04-30T20:50:47.940Z,20.47
2019-04-30T20:53:15.934Z,20.34
2019-04-30T20:55:43.674Z,20.34
2019-04-30T20:58:11.606Z,19.99
2019-04-30T21:00:39.419Z,20.22
2019-04-30T21:03:07.147Z,20.42
2019-04-30T21:05:35.325Z,20.46
2019-04-30T21:08:11.882Z,20.53
2019-04-30T21:10:39.767Z,20.23
2019-04-30T21:13:10.943Z,20.02
2019-04-30T21:15:36.971Z,19.97
2019-04-30T21:18:04.831Z,20.28
2019-04-30T21:20:32.696Z,20.20
2019-04-30T21:23:00.448Z,20.17
2019-04-30T21:25:29.197Z,20.14
2019-04-30T21:27:57.149Z,20.45
2019-04-30T21:30:24.946Z,20.13
2019-04-30T21:33:10.650Z,20.32
2019-04-30T21:35:52.655Z,19.98
2019-04-30T21:38:20.543Z,20.29
2019-04-30T21:40:49.217Z,20.06
2019-04-30T21:43:17.031Z,20.08
2019-04-30T21:45:44.767Z,20.04
2019-04-30T21:48:12.522Z,20.15
2019-04-30T21:50:40.242Z,20.29
2019-04-30T21:53:09.718Z,20.11
2019-04-30T21:55:39.609Z,19.90
2019-04-30T21:58:06.903Z,19.98
2019-04-30T22:01:05.615Z,19.91
2019-04-30T22:03:33.332Z,19.70
2019-04-30T22:06:01.122Z,19.99
2019-04-30T22:08:28.868Z,19.69
2019-04-30T22:10:58.175Z,19.46
2019-04-30T22:13:26.431Z,19.42
2019-04-30T22:15:54.178Z,19.43
2019-04-30T22:18:21.911Z,19.69
2019-04-30T22:20:49.872Z,19.27
2019-04-30T22:23:17.882Z,19.43
2019-04-30T22:25:45.596Z,19.33
2019-04-30T22:28:13.574Z,19.16
2019-04-30T22:30:41.360Z,18.89
2019-04-30T22:33:10.830Z,19.05
2019-04-30T22:36:03.672Z,19.46
2019-04-30T22:38:35.283Z,19.51
2019-04-30T22:41:03.067Z,19.49
2019-04-30T22:43:30.805Z,19.57
2019-04-30T22:46:03.578Z,19.25
2019-04-30T22:48:31.282Z,19.35
2019-04-30T22:50:59.007Z,18.80
2019-04-30T22:53:26.783Z,19.09
2019-04-30T22:55:55.596Z,19.55
2019-04-30T22:58:25.054Z,18.92
2019-04-30T23:01:18.815Z,18.98
2019-04-30T23:03:46.946Z,19.16
2019-04-30T23:06:14.676Z,18.43
2019-04-30T23:08:42.403Z,19.24
2019-04-30T23:11:10.190Z,19.27
2019-04-30T23:13:37.997Z,19.25
2019-04-30T23:16:05.835Z,18.98
2019-04-30T23:18:33.588Z,19.25
2019-04-30T23:21:01.351Z,19.55
2019-04-30T23:23:29.157Z,19.20
2019-04-30T23:25:56.936Z,19.21
2019-04-30T23:28:26.378Z,19.30
2019-04-30T23:30:54.120Z,19.07
2019-04-30T23:33:21.852Z,19.09
2019-04-30T23:35:49.562Z,19.29
2019-04-30T23:38:17.271Z,18.89
2019-04-30T23:40:46.070Z,19.06
2019-04-30T23:43:13.805Z,19.29
2019-04-30T23:45:41.518Z,19.45
2019-04-30T23:48:09.227Z,19.68
2019-04-30T23:50:36.990Z,19.28
2019-04-30T23:53:04.723Z,19.49
2019-04-30T23:55:32.439Z,19.27
2019-04-30T23:58:00.164Z,19.48
