createdAt,value
2023-04-21T00:01:54.451Z,5.90
2023-04-21T00:04:46.153Z,6.10
2023-04-21T00:07:35.809Z,5.90
2023-04-21T00:10:22.796Z,5.90
2023-04-21T00:13:12.464Z,5.70
2023-04-21T00:16:02.664Z,5.60
2023-04-21T00:18:51.925Z,5.80
2023-04-21T00:21:44.678Z,5.60
2023-04-21T00:24:35.021Z,5.30
2023-04-21T00:27:22.002Z,4.90
2023-04-21T00:30:18.698Z,5.00
2023-04-21T00:33:08.406Z,4.90
2023-04-21T00:35:56.925Z,5.20
2023-04-21T00:38:52.716Z,5.20
2023-04-21T00:41:44.618Z,4.80
2023-04-21T00:44:35.912Z,5.10
2023-04-21T00:47:27.162Z,5.00
2023-04-21T00:50:14.363Z,5.20
2023-04-21T00:53:02.621Z,5.50
2023-04-21T00:55:51.015Z,5.40
2023-04-21T00:58:44.779Z,5.40
2023-04-21T01:01:37.752Z,5.50
2023-04-21T01:04:24.874Z,5.70
2023-04-21T01:07:14.476Z,6.00
2023-04-21T01:10:06.661Z,5.80
2023-04-21T01:13:23.542Z,5.60
2023-04-21T01:16:14.595Z,5.70
2023-04-21T01:19:03.372Z,5.90
2023-04-21T01:21:50.393Z,6.00
2023-04-21T01:24:40.208Z,5.70
2023-04-21T01:27:27.237Z,5.70
2023-04-21T01:30:16.172Z,5.80
2023-04-21T01:33:05.267Z,5.70
2023-04-21T01:35:52.391Z,6.20
2023-04-21T01:38:52.056Z,6.10
2023-04-21T01:41:39.000Z,5.90
2023-04-21T01:44:28.720Z,6.00
2023-04-21T01:47:24.360Z,5.80
2023-04-21T01:50:18.565Z,5.60
2023-04-21T01:53:06.957Z,5.60
2023-04-21T01:55:53.990Z,5.50
2023-04-21T01:58:40.887Z,5.10
2023-04-21T02:01:27.758Z,5.10
2023-04-21T02:04:14.654Z,5.10
2023-04-21T02:07:01.918Z,5.00
2023-04-21T02:09:48.709Z,5.00
2023-04-21T02:12:35.533Z,5.00
2023-04-21T02:15:22.352Z,5.20
2023-04-21T02:18:09.227Z,5.20
2023-04-21T02:20:56.653Z,5.20
2023-04-21T02:23:43.483Z,5.10
2023-04-21T02:26:30.354Z,5.00
2023-04-21T02:29:17.515Z,5.10
2023-04-21T02:32:17.920Z,5.10
2023-04-21T02:35:11.413Z,4.90
2023-04-21T02:37:58.209Z,4.90
2023-04-21T02:40:44.973Z,4.90
2023-04-21T02:43:31.781Z,4.90
2023-04-21T02:46:18.660Z,4.70
2023-04-21T02:49:05.658Z,4.60
2023-04-21T02:51:52.523Z,4.60
2023-04-21T02:54:39.367Z,4.80
2023-04-21T02:57:26.186Z,4.90
2023-04-21T03:00:13.995Z,5.00
2023-04-21T03:03:00.962Z,5.10
2023-04-21T03:05:47.894Z,5.10
2023-04-21T03:08:34.710Z,5.20
2023-04-21T03:11:21.544Z,5.20
2023-04-21T03:14:08.325Z,5.20
2023-04-21T03:16:55.302Z,5.10
2023-04-21T03:19:42.213Z,5.10
2023-04-21T03:22:29.076Z,5.10
2023-04-21T03:25:16.174Z,5.10
2023-04-21T03:28:03.116Z,5.10
2023-04-21T03:30:50.020Z,5.10
2023-04-21T03:33:36.830Z,5.10
2023-04-21T03:36:23.663Z,5.10
2023-04-21T03:39:19.824Z,5.10
2023-04-21T03:42:07.465Z,5.10
2023-04-21T03:44:54.256Z,5.00
2023-04-21T03:47:41.117Z,5.10
2023-04-21T03:50:28.004Z,5.30
2023-04-21T03:53:14.976Z,5.20
2023-04-21T03:56:01.795Z,5.30
2023-04-21T03:58:49.578Z,5.20
2023-04-21T04:01:36.447Z,5.10
2023-04-21T04:04:23.414Z,5.10
2023-04-21T04:07:10.331Z,5.20
2023-04-21T04:09:57.172Z,5.20
2023-04-21T04:12:44.044Z,5.10
2023-04-21T04:15:30.872Z,5.10
2023-04-21T04:18:17.684Z,5.20
2023-04-21T04:21:08.006Z,5.30
2023-04-21T04:23:54.956Z,5.20
2023-04-21T04:26:41.808Z,5.20
2023-04-21T04:29:29.104Z,5.10
2023-04-21T04:32:15.951Z,5.10
2023-04-21T04:35:02.820Z,5.00
2023-04-21T04:37:50.098Z,5.00
2023-04-21T04:40:36.916Z,5.00
2023-04-21T04:43:25.493Z,5.00
2023-04-21T04:46:13.605Z,5.10
2023-04-21T04:49:01.771Z,5.10
2023-04-21T04:51:48.616Z,5.10
2023-04-21T04:54:36.341Z,5.10
2023-04-21T04:57:23.227Z,5.10
2023-04-21T05:00:11.564Z,5.20
2023-04-21T05:02:58.705Z,5.20
2023-04-21T05:05:46.338Z,5.10
2023-04-21T05:08:33.644Z,5.00
2023-04-21T05:11:20.472Z,5.00
2023-04-21T05:14:07.297Z,5.00
2023-04-21T05:16:54.195Z,5.10
2023-04-21T05:19:41.042Z,5.10
2023-04-21T05:22:27.833Z,5.10
2023-04-21T05:25:15.823Z,5.20
2023-04-21T05:28:02.736Z,5.20
2023-04-21T05:30:49.512Z,5.20
2023-04-21T05:33:36.311Z,5.20
2023-04-21T05:36:25.011Z,5.20
2023-04-21T05:39:11.844Z,5.20
2023-04-21T05:41:58.644Z,5.30
2023-04-21T05:44:45.474Z,5.30
2023-04-21T05:47:32.302Z,5.10
2023-04-21T05:50:19.253Z,5.10
2023-04-21T05:53:06.200Z,5.10
2023-04-21T05:55:52.995Z,5.10
2023-04-21T05:58:39.828Z,5.00
2023-04-21T06:01:26.649Z,4.90
2023-04-21T06:04:13.894Z,4.90
2023-04-21T06:07:09.175Z,5.00
2023-04-21T06:09:57.787Z,5.10
2023-04-21T06:12:44.740Z,5.10
2023-04-21T06:15:31.607Z,5.20
2023-04-21T06:18:18.493Z,5.10
2023-04-21T06:21:05.663Z,5.20
2023-04-21T06:23:52.483Z,5.20
2023-04-21T06:26:39.312Z,5.30
2023-04-21T06:29:26.100Z,5.40
2023-04-21T06:32:13.322Z,5.40
2023-04-21T06:35:00.292Z,5.50
2023-04-21T06:37:47.131Z,5.50
2023-04-21T06:40:34.449Z,5.60
2023-04-21T06:43:21.203Z,5.70
2023-04-21T06:46:08.092Z,5.80
2023-04-21T06:48:54.931Z,5.90
2023-04-21T06:51:42.234Z,6.00
2023-04-21T06:54:29.059Z,6.10
2023-04-21T06:57:17.335Z,6.20
2023-04-21T07:00:05.951Z,6.40
2023-04-21T07:02:53.011Z,6.50
2023-04-21T07:05:39.946Z,6.60
2023-04-21T07:08:27.078Z,6.60
2023-04-21T07:11:13.886Z,6.60
2023-04-21T07:14:02.504Z,6.70
2023-04-21T07:16:49.359Z,6.80
2023-04-21T07:19:37.018Z,6.90
2023-04-21T07:22:23.832Z,7.00
2023-04-21T07:25:12.593Z,7.10
2023-04-21T07:27:59.495Z,7.10
2023-04-21T07:30:46.486Z,7.10
2023-04-21T07:33:33.598Z,7.20
2023-04-21T07:36:20.872Z,7.30
2023-04-21T07:39:07.924Z,7.40
2023-04-21T07:41:55.894Z,7.50
2023-04-21T07:44:42.770Z,7.60
2023-04-21T07:47:29.895Z,7.60
2023-04-21T07:50:16.844Z,7.70
2023-04-21T07:53:03.824Z,7.70
2023-04-21T07:55:50.659Z,7.70
2023-04-21T07:58:37.519Z,7.70
2023-04-21T08:01:24.314Z,7.70
2023-04-21T08:04:11.248Z,7.80
2023-04-21T08:06:58.798Z,7.90
2023-04-21T08:09:46.015Z,8.00
2023-04-21T08:12:32.883Z,8.10
2023-04-21T08:15:19.944Z,8.10
2023-04-21T08:18:07.005Z,8.20
2023-04-21T08:20:55.777Z,8.20
2023-04-21T08:23:42.582Z,8.30
2023-04-21T08:26:30.345Z,8.50
2023-04-21T08:29:17.144Z,8.60
2023-04-21T08:32:04.125Z,8.70
2023-04-21T08:34:52.729Z,8.80
2023-04-21T08:37:40.152Z,8.90
2023-04-21T08:40:33.957Z,9.00
2023-04-21T08:43:20.985Z,9.20
2023-04-21T08:46:09.180Z,9.20
2023-04-21T08:48:59.014Z,9.20
2023-04-21T08:51:47.683Z,9.40
2023-04-21T08:54:36.600Z,9.60
2023-04-21T08:57:23.383Z,9.80
2023-04-21T09:00:10.635Z,10.10
2023-04-21T09:03:01.822Z,10.30
2023-04-21T09:05:59.125Z,10.30
2023-04-21T09:08:56.157Z,10.30
2023-04-21T09:11:43.165Z,10.40
2023-04-21T09:14:33.425Z,10.40
2023-04-21T09:17:23.431Z,10.30
2023-04-21T09:20:19.258Z,10.40
2023-04-21T09:23:06.795Z,10.40
2023-04-21T09:25:54.603Z,10.50
2023-04-21T09:28:43.004Z,10.60
2023-04-21T09:31:35.056Z,10.60
2023-04-21T09:34:26.647Z,10.70
2023-04-21T09:37:16.529Z,10.80
2023-04-21T09:40:05.583Z,10.90
2023-04-21T09:42:52.642Z,11.00
2023-04-21T09:45:40.869Z,11.20
2023-04-21T09:48:32.211Z,11.20
2023-04-21T09:51:30.879Z,11.20
2023-04-21T09:54:29.677Z,11.20
2023-04-21T09:57:24.893Z,11.30
2023-04-21T10:00:13.599Z,11.40
2023-04-21T10:03:05.496Z,11.50
2023-04-21T10:05:52.603Z,11.70
2023-04-21T10:08:39.828Z,11.90
2023-04-21T10:11:26.854Z,12.10
2023-04-21T10:14:13.807Z,12.20
2023-04-21T10:17:09.041Z,12.30
2023-04-21T10:19:57.563Z,12.40
2023-04-21T10:22:44.408Z,12.70
2023-04-21T10:25:32.714Z,12.80
2023-04-21T10:28:19.593Z,12.90
2023-04-21T10:31:31.122Z,13.00
2023-04-21T10:34:23.002Z,13.20
2023-04-21T10:37:12.869Z,13.20
2023-04-21T10:39:59.684Z,13.30
2023-04-21T10:42:46.573Z,13.40
2023-04-21T10:45:33.373Z,13.50
2023-04-21T10:48:22.734Z,13.60
2023-04-21T10:51:11.232Z,13.80
2023-04-21T10:53:58.072Z,13.90
2023-04-21T10:56:46.088Z,13.90
2023-04-21T10:59:35.869Z,14.00
2023-04-21T11:02:22.871Z,14.10
2023-04-21T11:05:11.190Z,14.50
2023-04-21T11:08:05.902Z,14.80
2023-04-21T11:10:56.283Z,15.10
2023-04-21T11:13:43.035Z,15.40
2023-04-21T11:16:30.949Z,15.60
2023-04-21T11:19:17.863Z,15.60
2023-04-21T11:22:04.980Z,15.80
2023-04-21T11:24:55.379Z,16.70
2023-04-21T11:27:42.230Z,18.70
2023-04-21T11:30:35.864Z,22.30
2023-04-21T11:33:22.839Z,25.50
2023-04-21T11:36:09.827Z,28.80
2023-04-21T11:38:56.611Z,31.00
2023-04-21T11:41:45.224Z,33.20
2023-04-21T11:44:41.392Z,35.10
2023-04-21T11:47:28.948Z,35.60
2023-04-21T11:50:34.880Z,37.20
2023-04-21T11:53:21.682Z,40.50
2023-04-21T11:56:10.907Z,42.40
2023-04-21T11:58:57.785Z,43.50
2023-04-21T12:01:48.781Z,41.50
2023-04-21T12:04:36.160Z,42.10
2023-04-21T12:07:23.401Z,41.80
2023-04-21T12:10:12.847Z,42.20
2023-04-21T12:12:59.734Z,44.30
2023-04-21T12:15:46.549Z,44.80
2023-04-21T12:18:36.080Z,43.80
2023-04-21T12:21:30.454Z,42.50
2023-04-21T12:24:17.370Z,42.30
2023-04-21T12:27:04.873Z,37.40
2023-04-21T12:29:51.652Z,32.90
2023-04-21T12:32:38.473Z,28.20
2023-04-21T12:35:26.004Z,24.40
2023-04-21T12:38:12.916Z,22.50
2023-04-21T12:40:59.925Z,21.40
2023-04-21T12:43:46.796Z,20.20
2023-04-21T12:46:33.721Z,19.10
2023-04-21T12:49:20.759Z,18.50
2023-04-21T12:52:07.761Z,17.90
2023-04-21T12:54:54.513Z,17.40
2023-04-21T12:57:41.430Z,16.90
2023-04-21T13:00:28.683Z,16.90
2023-04-21T13:03:15.700Z,16.80
2023-04-21T13:06:02.658Z,16.70
2023-04-21T13:08:49.492Z,16.70
2023-04-21T13:11:36.381Z,16.50
2023-04-21T13:14:23.408Z,16.40
2023-04-21T13:17:11.265Z,16.40
2023-04-21T13:19:58.201Z,16.60
2023-04-21T13:22:45.492Z,16.50
2023-04-21T13:25:32.869Z,16.40
2023-04-21T13:28:20.379Z,16.00
2023-04-21T13:31:07.453Z,16.10
2023-04-21T13:33:54.502Z,16.30
2023-04-21T13:36:41.856Z,16.50
2023-04-21T13:39:29.031Z,16.60
2023-04-21T13:42:16.099Z,16.50
2023-04-21T13:45:03.714Z,16.50
2023-04-21T13:47:53.214Z,16.50
2023-04-21T13:50:40.084Z,16.60
2023-04-21T13:53:26.978Z,16.70
2023-04-21T13:56:14.183Z,16.80
2023-04-21T13:59:01.098Z,16.80
2023-04-21T14:01:48.011Z,16.80
2023-04-21T14:04:35.223Z,16.60
2023-04-21T14:07:23.454Z,16.40
2023-04-21T14:10:14.593Z,16.50
2023-04-21T14:13:01.482Z,16.90
2023-04-21T14:15:48.346Z,17.20
2023-04-21T14:18:35.188Z,17.30
2023-04-21T14:21:22.099Z,17.30
2023-04-21T14:24:09.163Z,17.20
2023-04-21T14:26:56.402Z,17.00
2023-04-21T14:29:46.238Z,16.70
2023-04-21T14:32:33.170Z,16.50
2023-04-21T14:35:20.048Z,16.40
2023-04-21T14:38:06.913Z,16.50
2023-04-21T14:40:54.754Z,16.40
2023-04-21T14:43:41.870Z,16.20
2023-04-21T14:46:29.182Z,16.10
2023-04-21T14:49:16.260Z,16.10
2023-04-21T14:52:03.827Z,16.00
2023-04-21T14:54:50.664Z,16.20
2023-04-21T14:57:37.534Z,16.10
2023-04-21T15:00:25.810Z,15.70
2023-04-21T15:03:15.530Z,15.60
2023-04-21T15:06:02.606Z,15.40
2023-04-21T15:08:49.376Z,15.40
2023-04-21T15:11:36.387Z,15.30
2023-04-21T15:14:23.272Z,15.30
2023-04-21T15:17:10.155Z,15.10
2023-04-21T15:19:57.201Z,14.90
2023-04-21T15:22:44.179Z,14.80
2023-04-21T15:25:31.033Z,14.70
2023-04-21T15:28:17.865Z,14.70
2023-04-21T15:31:04.767Z,14.60
2023-04-21T15:33:51.721Z,14.60
2023-04-21T15:36:38.498Z,14.60
2023-04-21T15:39:25.302Z,14.70
2023-04-21T15:42:12.181Z,14.80
2023-04-21T15:44:59.125Z,14.70
2023-04-21T15:47:46.061Z,14.60
2023-04-21T15:50:33.004Z,14.50
2023-04-21T15:53:20.486Z,14.40
2023-04-21T15:56:07.540Z,14.40
2023-04-21T15:58:54.307Z,14.30
2023-04-21T16:01:41.218Z,14.40
2023-04-21T16:04:28.447Z,14.50
2023-04-21T16:07:15.429Z,14.50
2023-04-21T16:10:02.274Z,14.50
2023-04-21T16:12:50.968Z,14.50
2023-04-21T16:15:37.857Z,14.50
2023-04-21T16:18:24.888Z,14.40
2023-04-21T16:21:11.868Z,14.30
2023-04-21T16:23:58.762Z,14.20
2023-04-21T16:26:45.601Z,14.10
2023-04-21T16:29:32.513Z,14.10
2023-04-21T16:32:19.394Z,14.10
2023-04-21T16:35:08.232Z,14.00
2023-04-21T16:37:56.071Z,14.00
2023-04-21T16:40:42.940Z,13.90
2023-04-21T16:43:29.833Z,13.80
2023-04-21T16:46:17.307Z,13.80
2023-04-21T16:49:04.177Z,13.70
2023-04-21T16:51:51.018Z,13.70
2023-04-21T16:54:38.087Z,13.70
2023-04-21T16:57:25.398Z,13.70
2023-04-21T17:00:13.030Z,13.60
2023-04-21T17:02:59.989Z,13.60
2023-04-21T17:05:46.993Z,13.60
2023-04-21T17:08:33.813Z,13.60
2023-04-21T17:11:20.877Z,13.60
2023-04-21T17:14:07.712Z,13.50
2023-04-21T17:16:55.516Z,13.50
2023-04-21T17:19:42.302Z,13.40
2023-04-21T17:22:29.100Z,13.30
2023-04-21T17:25:15.950Z,13.20
2023-04-21T17:28:03.084Z,13.20
2023-04-21T17:30:51.744Z,13.20
2023-04-21T17:33:42.452Z,13.20
2023-04-21T17:36:30.105Z,13.10
2023-04-21T17:39:16.955Z,13.10
2023-04-21T17:42:04.010Z,13.10
2023-04-21T17:44:51.019Z,13.20
2023-04-21T17:47:37.862Z,13.10
2023-04-21T17:50:27.421Z,13.10
2023-04-21T17:53:14.252Z,13.10
2023-04-21T17:56:01.614Z,13.00
2023-04-21T17:58:48.515Z,13.00
2023-04-21T18:01:35.516Z,13.00
2023-04-21T18:04:24.369Z,12.90
2023-04-21T18:07:11.302Z,12.80
2023-04-21T18:09:58.198Z,12.70
2023-04-21T18:12:45.054Z,12.60
2023-04-21T18:15:32.374Z,12.60
2023-04-21T18:18:19.210Z,12.60
2023-04-21T18:21:06.227Z,12.50
2023-04-21T18:23:53.053Z,12.30
2023-04-21T18:26:40.184Z,12.20
2023-04-21T18:29:27.041Z,12.10
2023-04-21T18:32:13.863Z,12.10
2023-04-21T18:35:01.540Z,12.00
2023-04-21T18:37:48.430Z,12.00
2023-04-21T18:40:37.129Z,12.00
2023-04-21T18:43:24.455Z,12.00
2023-04-21T18:46:11.459Z,12.00
2023-04-21T18:48:58.312Z,12.00
2023-04-21T18:51:45.210Z,12.00
2023-04-21T18:54:32.089Z,12.00
2023-04-21T18:57:18.894Z,11.90
2023-04-21T19:00:07.379Z,11.90
2023-04-21T19:02:54.496Z,11.80
2023-04-21T19:05:41.782Z,11.80
2023-04-21T19:08:41.270Z,11.70
2023-04-21T19:11:29.845Z,11.70
2023-04-21T19:14:16.679Z,11.70
2023-04-21T19:17:03.636Z,11.60
2023-04-21T19:19:51.106Z,11.60
2023-04-21T19:22:37.977Z,11.60
2023-04-21T19:25:24.806Z,11.50
2023-04-21T19:28:11.674Z,11.50
2023-04-21T19:30:58.513Z,11.40
2023-04-21T19:33:45.513Z,11.40
2023-04-21T19:36:32.851Z,11.40
2023-04-21T19:39:19.940Z,11.30
2023-04-21T19:42:06.746Z,11.40
2023-04-21T19:44:53.711Z,11.40
2023-04-21T19:47:40.517Z,11.30
2023-04-21T19:50:27.474Z,11.30
2023-04-21T19:53:15.013Z,11.20
2023-04-21T19:56:01.941Z,11.10
2023-04-21T19:58:48.762Z,11.00
2023-04-21T20:01:36.136Z,11.00
2023-04-21T20:04:23.103Z,11.00
2023-04-21T20:07:10.036Z,11.10
2023-04-21T20:09:56.828Z,11.10
2023-04-21T20:12:43.676Z,11.10
2023-04-21T20:15:30.543Z,11.10
2023-04-21T20:18:17.417Z,11.10
2023-04-21T20:21:04.732Z,11.10
2023-04-21T20:23:51.623Z,11.10
2023-04-21T20:26:38.440Z,11.10
2023-04-21T20:29:25.487Z,11.10
2023-04-21T20:32:12.387Z,11.10
2023-04-21T20:34:59.734Z,11.00
2023-04-21T20:37:47.289Z,11.00
2023-04-21T20:40:37.393Z,11.00
2023-04-21T20:43:24.197Z,11.00
2023-04-21T20:46:11.700Z,11.00
2023-04-21T20:48:58.557Z,10.90
2023-04-21T20:51:45.553Z,10.90
2023-04-21T20:54:34.692Z,10.90
2023-04-21T20:57:21.843Z,10.90
2023-04-21T21:00:12.372Z,10.90
2023-04-21T21:02:59.754Z,10.90
2023-04-21T21:05:46.784Z,10.80
2023-04-21T21:08:34.704Z,10.80
2023-04-21T21:11:21.597Z,10.80
2023-04-21T21:14:08.399Z,10.80
2023-04-21T21:16:56.369Z,10.70
2023-04-21T21:19:43.730Z,10.70
2023-04-21T21:22:30.542Z,10.60
2023-04-21T21:25:17.486Z,10.60
2023-04-21T21:28:04.427Z,10.40
2023-04-21T21:30:51.295Z,10.40
2023-04-21T21:33:38.099Z,10.30
2023-04-21T21:36:24.945Z,10.20
2023-04-21T21:39:11.791Z,10.20
2023-04-21T21:41:58.712Z,10.10
2023-04-21T21:44:45.652Z,10.10
2023-04-21T21:47:36.031Z,10.10
2023-04-21T21:50:25.226Z,10.10
2023-04-21T21:53:12.233Z,10.20
2023-04-21T21:56:00.202Z,10.20
2023-04-21T21:58:47.293Z,10.20
2023-04-21T22:01:34.202Z,10.20
2023-04-21T22:04:21.193Z,10.20
2023-04-21T22:07:08.077Z,10.20
2023-04-21T22:09:54.964Z,10.10
2023-04-21T22:12:42.373Z,10.10
2023-04-21T22:15:29.208Z,10.10
2023-04-21T22:18:18.678Z,10.10
2023-04-21T22:21:05.655Z,10.10
2023-04-21T22:23:52.444Z,10.10
2023-04-21T22:26:39.308Z,10.00
2023-04-21T22:29:26.248Z,9.90
2023-04-21T22:32:13.096Z,9.80
2023-04-21T22:35:00.481Z,9.80
2023-04-21T22:37:47.341Z,9.70
2023-04-21T22:40:34.319Z,9.60
2023-04-21T22:43:21.208Z,9.50
2023-04-21T22:46:08.285Z,9.60
2023-04-21T22:48:57.173Z,9.60
2023-04-21T22:51:44.504Z,9.60
2023-04-21T22:54:31.429Z,9.60
2023-04-21T22:57:18.366Z,9.70
2023-04-21T23:00:08.178Z,9.70
2023-04-21T23:02:55.215Z,9.80
2023-04-21T23:05:42.167Z,9.70
2023-04-21T23:08:28.993Z,9.70
2023-04-21T23:11:16.056Z,9.60
2023-04-21T23:14:02.860Z,9.60
2023-04-21T23:16:49.735Z,9.50
2023-04-21T23:19:36.805Z,9.50
2023-04-21T23:22:26.030Z,9.40
2023-04-21T23:25:13.137Z,9.30
2023-04-21T23:27:59.971Z,9.30
2023-04-21T23:30:46.757Z,9.20
2023-04-21T23:33:33.626Z,9.20
2023-04-21T23:36:20.481Z,9.20
2023-04-21T23:39:07.425Z,9.20
2023-04-21T23:41:54.498Z,9.20
2023-04-21T23:44:41.534Z,9.20
2023-04-21T23:47:28.436Z,9.20
2023-04-21T23:50:15.371Z,9.20
2023-04-21T23:53:02.284Z,9.20
2023-04-21T23:55:49.113Z,9.10
2023-04-21T23:58:35.889Z,9.20
