createdAt,value
2022-10-02T00:04:41.984Z,72.90
2022-10-02T00:09:56.731Z,73.00
2022-10-02T00:15:06.788Z,73.10
2022-10-02T00:20:16.453Z,73.10
2022-10-02T00:25:19.870Z,72.80
2022-10-02T00:30:23.400Z,73.00
2022-10-02T00:35:57.111Z,72.90
2022-10-02T00:41:31.318Z,73.00
2022-10-02T00:46:41.898Z,73.00
2022-10-02T00:52:00.828Z,73.20
2022-10-02T00:57:14.248Z,73.30
2022-10-02T01:02:36.264Z,73.50
2022-10-02T01:07:42.892Z,73.20
2022-10-02T01:12:46.375Z,73.40
2022-10-02T01:17:53.406Z,73.00
2022-10-02T01:23:09.196Z,73.20
2022-10-02T01:28:13.179Z,73.20
2022-10-02T01:33:17.138Z,73.10
2022-10-02T01:38:23.830Z,73.10
2022-10-02T01:43:34.550Z,73.30
2022-10-02T01:48:59.594Z,73.30
2022-10-02T01:54:07.961Z,73.50
2022-10-02T01:59:20.395Z,73.00
2022-10-02T02:04:29.017Z,73.20
2022-10-02T02:09:47.357Z,73.50
2022-10-02T02:15:05.023Z,72.90
2022-10-02T02:20:31.307Z,73.20
2022-10-02T02:25:40.073Z,73.20
2022-10-02T02:30:48.193Z,73.30
2022-10-02T02:36:00.349Z,73.10
2022-10-02T02:41:16.861Z,73.20
2022-10-02T02:46:29.906Z,72.90
2022-10-02T02:51:40.825Z,72.90
2022-10-02T02:56:45.829Z,72.90
2022-10-02T03:01:49.408Z,73.00
2022-10-02T03:06:58.968Z,72.90
2022-10-02T03:12:08.406Z,73.20
2022-10-02T03:17:32.061Z,73.50
2022-10-02T03:22:58.404Z,73.20
2022-10-02T03:28:11.302Z,73.30
2022-10-02T03:33:18.347Z,73.30
2022-10-02T03:38:25.576Z,73.00
2022-10-02T03:43:31.006Z,73.00
2022-10-02T03:48:34.426Z,72.60
2022-10-02T03:53:39.515Z,73.10
2022-10-02T03:58:48.806Z,73.10
2022-10-02T04:04:12.002Z,73.00
2022-10-02T04:09:55.232Z,72.70
2022-10-02T04:15:09.190Z,71.70
2022-10-02T04:20:35.501Z,71.40
2022-10-02T04:25:45.447Z,71.00
2022-10-02T04:30:52.751Z,71.00
2022-10-02T04:36:20.375Z,70.50
2022-10-02T04:41:23.794Z,71.20
2022-10-02T04:46:54.124Z,70.80
2022-10-02T04:52:19.650Z,70.80
2022-10-02T04:57:58.477Z,70.70
2022-10-02T05:03:10.591Z,70.70
2022-10-02T05:08:49.211Z,70.90
2022-10-02T05:14:01.635Z,70.90
2022-10-02T05:19:43.019Z,70.90
2022-10-02T05:25:07.216Z,71.30
2022-10-02T05:30:16.307Z,70.90
2022-10-02T05:35:39.735Z,71.00
2022-10-02T05:41:08.176Z,71.10
2022-10-02T05:46:33.161Z,71.10
2022-10-02T05:52:06.123Z,71.00
2022-10-02T05:57:18.451Z,71.00
2022-10-02T06:02:51.336Z,70.90
2022-10-02T06:08:01.819Z,70.90
2022-10-02T06:13:14.002Z,70.90
2022-10-02T06:18:24.119Z,70.60
2022-10-02T06:23:30.400Z,70.70
2022-10-02T06:28:52.583Z,70.70
2022-10-02T06:34:00.558Z,70.30
2022-10-02T06:39:24.650Z,70.40
2022-10-02T06:50:46.037Z,70.20
2022-10-02T06:56:30.728Z,70.00
2022-10-02T07:02:23.265Z,70.30
2022-10-02T07:13:47.320Z,70.00
2022-10-02T07:19:25.768Z,70.00
2022-10-02T07:25:01.874Z,69.40
2022-10-02T07:30:18.074Z,69.50
2022-10-02T07:35:27.529Z,69.40
2022-10-02T07:41:08.647Z,69.30
2022-10-02T07:46:56.845Z,69.60
2022-10-02T07:52:24.927Z,69.50
2022-10-02T07:57:44.922Z,69.40
2022-10-02T08:03:14.107Z,69.50
2022-10-02T08:08:39.038Z,69.60
2022-10-02T08:14:00.979Z,70.20
2022-10-02T08:19:18.178Z,69.60
2022-10-02T08:24:43.585Z,69.50
2022-10-02T08:29:56.567Z,70.30
2022-10-02T08:35:02.737Z,69.20
2022-10-02T08:40:41.169Z,69.20
2022-10-02T08:46:02.771Z,69.50
2022-10-02T08:51:06.320Z,69.90
2022-10-02T08:56:38.172Z,69.80
2022-10-02T09:01:48.877Z,69.40
2022-10-02T09:07:24.792Z,69.90
2022-10-02T09:13:22.502Z,70.30
2022-10-02T09:18:50.423Z,70.50
2022-10-02T09:24:37.234Z,71.70
2022-10-02T09:30:18.073Z,70.90
2022-10-02T09:35:35.925Z,71.20
2022-10-02T09:41:24.847Z,71.10
2022-10-02T09:46:35.613Z,71.10
2022-10-02T09:51:43.516Z,71.00
2022-10-02T09:57:31.386Z,72.40
2022-10-02T10:03:28.851Z,71.50
2022-10-02T10:09:05.514Z,72.10
2022-10-02T10:14:29.917Z,73.40
2022-10-02T10:19:59.907Z,72.90
2022-10-02T10:25:25.468Z,72.70
2022-10-02T10:31:23.825Z,72.70
2022-10-02T10:37:25.477Z,72.80
2022-10-02T10:43:07.604Z,72.50
2022-10-02T10:48:35.048Z,72.30
2022-10-02T10:54:02.763Z,72.00
2022-10-02T10:59:32.538Z,71.10
2022-10-02T11:05:00.615Z,70.90
2022-10-02T11:10:30.168Z,70.80
2022-10-02T11:16:07.541Z,70.30
2022-10-02T11:21:56.524Z,70.00
2022-10-02T11:27:24.376Z,70.70
2022-10-02T11:33:12.187Z,70.30
2022-10-02T11:38:50.613Z,72.20
2022-10-02T11:44:22.542Z,72.80
2022-10-02T11:49:45.134Z,71.50
2022-10-02T11:55:11.985Z,71.10
2022-10-02T12:00:38.909Z,70.70
2022-10-02T12:06:09.888Z,70.70
2022-10-02T12:11:36.426Z,70.40
2022-10-02T12:17:12.294Z,70.00
2022-10-02T12:22:43.453Z,69.90
2022-10-02T12:27:59.804Z,69.60
2022-10-02T12:33:34.518Z,69.50
2022-10-02T12:39:02.265Z,69.10
2022-10-02T12:44:31.276Z,69.10
2022-10-02T12:50:01.807Z,69.70
2022-10-02T12:55:37.251Z,68.70
2022-10-02T13:01:31.562Z,69.10
2022-10-02T13:07:02.060Z,68.70
2022-10-02T13:12:12.338Z,68.40
2022-10-02T13:17:22.471Z,68.20
2022-10-02T13:22:44.470Z,68.30
2022-10-02T13:28:10.016Z,68.00
2022-10-02T13:33:26.801Z,68.50
2022-10-02T13:39:09.097Z,67.70
2022-10-02T13:44:18.248Z,67.60
2022-10-02T13:50:08.402Z,67.30
2022-10-02T13:55:21.066Z,67.10
2022-10-02T14:00:38.508Z,66.80
2022-10-02T14:06:14.565Z,66.90
2022-10-02T14:11:35.150Z,67.30
2022-10-02T14:16:53.786Z,66.70
2022-10-02T14:22:03.092Z,66.80
2022-10-02T14:27:20.328Z,66.90
2022-10-02T14:32:53.020Z,66.80
2022-10-02T14:38:36.038Z,66.70
2022-10-02T14:44:08.204Z,66.70
2022-10-02T14:49:37.858Z,67.00
2022-10-02T14:54:49.357Z,67.00
2022-10-02T15:00:00.227Z,66.70
2022-10-02T15:05:34.333Z,66.70
2022-10-02T15:10:49.463Z,66.80
2022-10-02T15:16:39.297Z,66.90
2022-10-02T15:21:57.756Z,66.80
2022-10-02T15:27:25.630Z,66.60
2022-10-02T15:32:49.322Z,66.60
2022-10-02T15:37:55.801Z,66.70
2022-10-02T15:43:12.624Z,66.60
2022-10-02T15:48:54.114Z,66.70
2022-10-02T15:54:38.167Z,66.80
2022-10-02T16:00:31.676Z,67.00
2022-10-02T16:06:03.893Z,66.60
2022-10-02T16:11:29.532Z,66.60
2022-10-02T16:16:58.930Z,66.80
2022-10-02T16:22:37.051Z,66.40
2022-10-02T16:28:34.627Z,66.80
2022-10-02T16:33:56.735Z,66.20
2022-10-02T16:39:39.350Z,66.10
2022-10-02T16:45:16.589Z,66.00
2022-10-02T16:50:52.913Z,66.50
2022-10-02T16:56:53.357Z,66.00
2022-10-02T17:02:40.747Z,66.10
2022-10-02T17:08:04.558Z,66.10
2022-10-02T17:13:48.093Z,66.00
2022-10-02T17:19:12.697Z,66.10
2022-10-02T17:24:37.948Z,66.10
2022-10-02T17:30:28.478Z,66.10
2022-10-02T17:36:05.455Z,65.90
2022-10-02T17:43:59.168Z,66.70
2022-10-02T17:49:38.512Z,67.70
2022-10-02T17:55:35.979Z,68.30
2022-10-02T18:01:06.328Z,68.50
2022-10-02T18:06:24.849Z,69.00
2022-10-02T18:11:55.222Z,69.50
2022-10-02T18:17:49.156Z,69.40
2022-10-02T18:23:03.828Z,69.40
2022-10-02T18:28:48.598Z,70.00
2022-10-02T18:34:18.000Z,69.90
2022-10-02T18:40:09.318Z,69.70
2022-10-02T18:46:01.099Z,69.90
2022-10-02T18:51:15.396Z,69.50
2022-10-02T18:56:43.805Z,69.50
2022-10-02T19:02:21.227Z,69.50
2022-10-02T19:07:50.992Z,69.40
2022-10-02T19:13:01.253Z,70.00
2022-10-02T19:18:15.843Z,70.50
2022-10-02T19:23:26.944Z,70.90
2022-10-02T19:28:32.351Z,70.50
2022-10-02T19:33:51.680Z,71.60
2022-10-02T19:39:10.553Z,71.00
2022-10-02T19:44:28.110Z,70.90
2022-10-02T19:49:48.100Z,70.80
2022-10-02T19:54:56.850Z,70.90
2022-10-02T20:00:42.491Z,70.80
2022-10-02T20:05:59.831Z,70.70
2022-10-02T20:11:09.819Z,70.70
2022-10-02T20:16:47.712Z,70.60
2022-10-02T20:22:23.371Z,70.50
2022-10-02T20:27:48.826Z,70.70
2022-10-02T20:33:09.415Z,70.90
2022-10-02T20:38:24.392Z,71.40
2022-10-02T20:44:06.606Z,71.30
2022-10-02T20:49:38.151Z,71.20
2022-10-02T20:54:51.879Z,71.50
2022-10-02T21:00:16.095Z,71.10
2022-10-02T21:05:54.938Z,71.10
2022-10-02T21:11:38.828Z,71.00
2022-10-02T21:17:30.286Z,71.40
2022-10-02T21:23:15.653Z,74.30
2022-10-02T21:28:44.551Z,73.60
2022-10-02T21:34:31.358Z,73.50
2022-10-02T21:40:07.666Z,73.40
2022-10-02T21:45:33.163Z,73.40
2022-10-02T21:51:12.282Z,73.50
2022-10-02T21:56:52.438Z,73.80
2022-10-02T22:02:38.733Z,73.50
2022-10-02T22:08:02.940Z,73.50
2022-10-02T22:13:20.075Z,73.40
2022-10-02T22:18:50.223Z,73.50
2022-10-02T22:24:18.779Z,73.50
2022-10-02T22:29:49.626Z,73.50
2022-10-02T22:35:17.802Z,73.30
2022-10-02T22:40:27.345Z,73.50
2022-10-02T22:45:42.345Z,73.40
2022-10-02T22:50:59.088Z,73.40
2022-10-02T22:56:02.485Z,73.70
2022-10-02T23:01:14.680Z,73.10
2022-10-02T23:06:41.965Z,73.00
2022-10-02T23:11:55.515Z,72.80
2022-10-02T23:17:15.718Z,73.00
2022-10-02T23:22:29.678Z,72.50
2022-10-02T23:27:56.980Z,72.30
2022-10-02T23:33:00.457Z,72.60
2022-10-02T23:38:07.976Z,72.50
2022-10-02T23:43:31.423Z,72.10
2022-10-02T23:48:38.654Z,72.20
2022-10-02T23:53:47.802Z,72.30
2022-10-02T23:59:25.002Z,72.00
