createdAt,value
2022-11-06T00:00:46.274Z,4.65
2022-11-06T00:03:12.629Z,4.63
2022-11-06T00:05:58.799Z,4.61
2022-11-06T00:08:29.576Z,4.65
2022-11-06T00:10:56.063Z,4.63
2022-11-06T00:13:22.633Z,4.65
2022-11-06T00:15:51.850Z,4.60
2022-11-06T00:18:18.399Z,4.60
2022-11-06T00:20:44.788Z,4.54
2022-11-06T00:23:11.367Z,4.55
2022-11-06T00:25:40.116Z,4.46
2022-11-06T00:28:06.586Z,4.46
2022-11-06T00:30:32.947Z,4.41
2022-11-06T00:32:59.301Z,4.37
2022-11-06T00:35:25.636Z,4.40
2022-11-06T00:37:51.967Z,4.41
2022-11-06T00:40:18.312Z,4.42
2022-11-06T00:42:46.940Z,4.44
2022-11-06T00:45:13.253Z,4.49
2022-11-06T00:47:39.716Z,4.46
2022-11-06T00:50:06.429Z,4.51
2022-11-06T00:52:32.765Z,4.43
2022-11-06T00:54:59.147Z,4.43
2022-11-06T00:57:25.611Z,4.44
2022-11-06T00:59:51.960Z,4.47
2022-11-06T01:02:23.328Z,4.42
2022-11-06T01:04:49.784Z,4.32
2022-11-06T01:07:16.090Z,4.41
2022-11-06T01:09:42.433Z,4.42
2022-11-06T01:12:13.694Z,4.48
2022-11-06T01:14:43.377Z,4.48
2022-11-06T01:17:13.602Z,4.47
2022-11-06T01:19:40.257Z,4.45
2022-11-06T01:22:06.550Z,4.50
2022-11-06T01:24:33.009Z,4.48
2022-11-06T01:29:48.359Z,4.36
2022-11-06T01:32:14.652Z,4.47
2022-11-06T01:34:43.481Z,4.42
2022-11-06T01:37:14.246Z,4.39
2022-11-06T01:39:41.352Z,4.43
2022-11-06T01:42:07.638Z,4.33
2022-11-06T01:44:56.898Z,4.48
2022-11-06T01:47:24.815Z,4.47
2022-11-06T01:49:53.241Z,4.41
2022-11-06T01:52:20.786Z,4.33
2022-11-06T01:54:49.286Z,4.32
2022-11-06T01:57:15.615Z,4.31
2022-11-06T01:59:43.805Z,4.31
2022-11-06T02:02:10.545Z,4.30
2022-11-06T02:04:48.321Z,4.27
2022-11-06T02:07:15.448Z,4.53
2022-11-06T02:09:41.743Z,4.57
2022-11-06T02:12:13.473Z,4.45
2022-11-06T02:15:01.159Z,4.40
2022-11-06T02:17:30.530Z,4.38
2022-11-06T02:20:15.647Z,4.41
2022-11-06T02:23:00.903Z,4.36
2022-11-06T02:25:33.438Z,4.28
2022-11-06T02:28:03.675Z,4.34
2022-11-06T02:30:34.668Z,4.25
2022-11-06T02:33:04.640Z,4.33
2022-11-06T02:35:43.172Z,4.30
2022-11-06T02:38:12.213Z,4.37
2022-11-06T02:41:05.140Z,4.34
2022-11-06T02:43:35.924Z,4.22
2022-11-06T02:46:08.257Z,4.17
2022-11-06T02:48:38.348Z,4.14
2022-11-06T02:51:05.639Z,4.15
2022-11-06T02:53:36.473Z,4.09
2022-11-06T02:56:09.455Z,4.13
2022-11-06T02:58:46.152Z,4.07
2022-11-06T03:01:24.215Z,4.04
2022-11-06T03:03:55.811Z,3.97
2022-11-06T03:06:27.169Z,3.91
2022-11-06T03:09:01.390Z,3.90
2022-11-06T03:11:32.631Z,3.88
2022-11-06T03:14:09.051Z,3.80
2022-11-06T03:16:41.513Z,3.79
2022-11-06T03:19:07.814Z,3.72
2022-11-06T03:21:53.131Z,3.64
2022-11-06T03:24:31.071Z,3.64
2022-11-06T03:26:59.356Z,3.59
2022-11-06T03:29:39.313Z,3.62
2022-11-06T03:32:11.126Z,3.53
2022-11-06T03:35:02.396Z,3.51
2022-11-06T03:37:34.286Z,3.48
2022-11-06T03:40:02.485Z,3.51
2022-11-06T03:42:30.372Z,3.58
2022-11-06T03:44:58.452Z,3.46
2022-11-06T03:47:28.283Z,3.55
2022-11-06T03:49:58.599Z,3.52
2022-11-06T03:52:28.786Z,3.48
2022-11-06T03:54:55.117Z,3.53
2022-11-06T03:57:24.865Z,3.47
2022-11-06T03:59:53.553Z,3.44
2022-11-06T04:02:22.587Z,3.47
2022-11-06T04:04:51.539Z,3.34
2022-11-06T04:07:22.399Z,3.35
2022-11-06T04:10:12.784Z,3.52
2022-11-06T04:12:58.209Z,3.37
2022-11-06T04:15:24.930Z,3.29
2022-11-06T04:17:51.356Z,3.31
2022-11-06T04:20:42.005Z,3.23
2022-11-06T04:23:12.527Z,3.19
2022-11-06T04:26:30.007Z,3.17
2022-11-06T04:28:56.272Z,3.14
2022-11-06T04:31:36.754Z,3.09
2022-11-06T04:34:08.789Z,3.03
2022-11-06T04:36:38.083Z,3.01
2022-11-06T04:39:10.270Z,3.03
2022-11-06T04:41:40.917Z,3.01
2022-11-06T04:44:14.396Z,3.10
2022-11-06T04:46:52.595Z,3.02
2022-11-06T04:49:20.232Z,3.08
2022-11-06T04:51:47.105Z,3.01
2022-11-06T04:54:14.351Z,3.04
2022-11-06T04:56:45.680Z,3.07
2022-11-06T04:59:13.993Z,3.01
2022-11-06T05:01:40.379Z,2.96
2022-11-06T05:04:06.767Z,2.91
2022-11-06T05:06:33.092Z,2.89
2022-11-06T05:08:59.572Z,2.81
2022-11-06T05:11:25.848Z,2.74
2022-11-06T05:13:52.220Z,2.77
2022-11-06T05:16:18.573Z,2.69
2022-11-06T05:18:44.890Z,2.68
2022-11-06T05:21:29.957Z,2.61
2022-11-06T05:23:56.336Z,2.57
2022-11-06T05:26:22.684Z,2.57
2022-11-06T05:28:49.406Z,2.54
2022-11-06T05:31:15.720Z,2.49
2022-11-06T05:33:44.494Z,2.49
2022-11-06T05:36:10.816Z,2.51
2022-11-06T05:38:37.127Z,2.49
2022-11-06T05:41:03.470Z,2.56
2022-11-06T05:43:29.851Z,2.50
2022-11-06T05:45:56.294Z,2.53
2022-11-06T05:48:22.624Z,2.55
2022-11-06T05:50:48.976Z,2.54
2022-11-06T05:53:15.747Z,2.56
2022-11-06T05:55:42.161Z,2.57
2022-11-06T05:58:08.476Z,2.59
2022-11-06T06:00:34.801Z,2.62
2022-11-06T06:03:01.728Z,2.67
2022-11-06T06:05:30.436Z,2.68
2022-11-06T06:07:56.769Z,2.67
2022-11-06T06:10:23.050Z,2.68
2022-11-06T06:12:54.324Z,2.65
2022-11-06T06:15:20.645Z,2.66
2022-11-06T06:17:46.938Z,2.66
2022-11-06T06:20:13.646Z,2.62
2022-11-06T06:22:42.639Z,2.59
2022-11-06T06:25:17.345Z,2.64
2022-11-06T06:27:48.677Z,2.68
2022-11-06T06:30:15.097Z,2.68
2022-11-06T06:32:43.528Z,2.67
2022-11-06T06:35:10.071Z,2.71
2022-11-06T06:37:36.522Z,2.70
2022-11-06T06:40:03.048Z,2.79
2022-11-06T06:42:31.353Z,2.93
2022-11-06T06:45:00.320Z,2.86
2022-11-06T06:47:28.965Z,2.90
2022-11-06T06:49:55.358Z,3.02
2022-11-06T06:52:21.671Z,3.11
2022-11-06T06:54:47.995Z,3.19
2022-11-06T06:57:14.303Z,3.21
2022-11-06T06:59:40.572Z,3.30
2022-11-06T07:02:06.873Z,3.25
2022-11-06T07:04:33.225Z,3.30
2022-11-06T07:07:01.694Z,3.55
2022-11-06T07:09:30.720Z,3.68
2022-11-06T07:11:57.357Z,3.67
2022-11-06T07:14:23.679Z,3.83
2022-11-06T07:16:53.718Z,4.01
2022-11-06T07:19:20.601Z,4.02
2022-11-06T07:21:46.941Z,4.05
2022-11-06T07:24:13.222Z,4.06
2022-11-06T07:26:39.619Z,4.22
2022-11-06T07:29:05.959Z,4.28
2022-11-06T07:31:32.246Z,4.35
2022-11-06T07:34:00.745Z,4.47
2022-11-06T07:36:27.100Z,4.57
2022-11-06T07:38:53.387Z,4.67
2022-11-06T07:41:19.896Z,4.70
2022-11-06T07:43:49.028Z,4.73
2022-11-06T07:46:15.317Z,4.78
2022-11-06T07:48:41.674Z,4.81
2022-11-06T07:51:08.868Z,4.83
2022-11-06T07:53:37.636Z,4.93
2022-11-06T07:56:04.328Z,4.90
2022-11-06T07:58:30.897Z,4.89
2022-11-06T08:00:59.859Z,4.90
2022-11-06T08:03:26.717Z,4.95
2022-11-06T08:05:52.996Z,4.95
2022-11-06T08:08:21.722Z,5.00
2022-11-06T08:10:48.105Z,4.99
2022-11-06T08:13:15.837Z,5.05
2022-11-06T08:15:42.492Z,5.14
2022-11-06T08:18:12.261Z,5.17
2022-11-06T08:20:42.259Z,5.21
2022-11-06T08:23:10.745Z,5.27
2022-11-06T08:25:37.586Z,5.30
2022-11-06T08:28:06.042Z,5.30
2022-11-06T08:30:32.390Z,5.32
2022-11-06T08:33:05.876Z,5.44
2022-11-06T08:35:33.729Z,5.45
2022-11-06T08:38:00.038Z,5.57
2022-11-06T08:40:30.552Z,5.69
2022-11-06T08:43:00.843Z,5.70
2022-11-06T08:45:27.628Z,5.84
2022-11-06T08:47:53.950Z,5.88
2022-11-06T08:50:20.232Z,6.01
2022-11-06T08:52:46.878Z,6.07
2022-11-06T08:55:13.186Z,6.12
2022-11-06T08:57:39.452Z,6.16
2022-11-06T09:00:08.459Z,6.23
2022-11-06T09:02:37.183Z,6.22
2022-11-06T09:05:03.541Z,6.23
2022-11-06T09:07:29.906Z,6.26
2022-11-06T09:09:56.226Z,6.31
2022-11-06T09:12:22.539Z,6.36
2022-11-06T09:14:48.869Z,6.39
2022-11-06T09:17:15.239Z,6.47
2022-11-06T09:19:41.529Z,6.52
2022-11-06T09:22:10.634Z,6.61
2022-11-06T09:25:01.385Z,6.71
2022-11-06T09:27:23.271Z,6.79
2022-11-06T09:29:49.659Z,6.83
2022-11-06T09:32:16.127Z,6.96
2022-11-06T09:34:44.950Z,7.07
2022-11-06T09:37:13.465Z,7.10
2022-11-06T09:39:39.771Z,7.29
2022-11-06T09:42:24.724Z,7.41
2022-11-06T09:45:02.336Z,7.52
2022-11-06T09:47:32.905Z,7.65
2022-11-06T09:49:59.358Z,7.70
2022-11-06T09:52:36.170Z,7.80
2022-11-06T09:55:05.031Z,7.91
2022-11-06T09:57:40.227Z,8.06
2022-11-06T10:00:07.506Z,8.15
2022-11-06T10:02:37.986Z,8.38
2022-11-06T10:05:23.155Z,8.61
2022-11-06T10:07:51.688Z,8.71
2022-11-06T10:10:22.270Z,8.85
2022-11-06T10:13:00.081Z,8.88
2022-11-06T10:15:28.832Z,8.88
2022-11-06T10:18:00.886Z,8.93
2022-11-06T10:20:50.578Z,9.02
2022-11-06T10:23:27.347Z,9.08
2022-11-06T10:26:02.206Z,9.06
2022-11-06T10:28:43.610Z,9.12
2022-11-06T10:31:28.731Z,9.10
2022-11-06T10:33:58.041Z,9.11
2022-11-06T10:36:37.569Z,9.10
2022-11-06T10:39:04.864Z,9.17
2022-11-06T10:41:38.238Z,9.24
2022-11-06T10:44:23.235Z,9.29
2022-11-06T10:46:59.049Z,9.27
2022-11-06T10:49:28.347Z,9.32
2022-11-06T10:52:19.283Z,9.27
2022-11-06T10:55:04.338Z,9.28
2022-11-06T10:57:33.532Z,9.32
2022-11-06T11:00:03.777Z,9.34
2022-11-06T11:02:37.552Z,9.40
2022-11-06T11:05:10.633Z,9.41
2022-11-06T11:07:37.046Z,9.36
2022-11-06T11:10:22.035Z,9.44
2022-11-06T11:12:48.721Z,9.35
2022-11-06T11:15:17.677Z,9.38
2022-11-06T11:18:04.017Z,9.49
2022-11-06T11:20:32.054Z,9.52
2022-11-06T11:23:16.896Z,9.55
2022-11-06T11:25:50.370Z,9.55
2022-11-06T11:28:22.896Z,9.70
2022-11-06T11:30:53.743Z,9.70
2022-11-06T11:33:22.332Z,9.73
2022-11-06T11:35:49.670Z,9.84
2022-11-06T11:38:19.584Z,9.77
2022-11-06T11:40:45.978Z,9.90
2022-11-06T11:43:24.431Z,9.84
2022-11-06T11:46:09.186Z,9.97
2022-11-06T11:48:44.569Z,10.04
2022-11-06T11:51:12.191Z,10.09
2022-11-06T11:53:38.669Z,10.13
2022-11-06T11:56:07.423Z,10.14
2022-11-06T11:58:37.805Z,10.26
2022-11-06T12:01:05.533Z,10.20
2022-11-06T12:03:34.185Z,10.13
2022-11-06T12:06:19.174Z,10.26
2022-11-06T12:08:53.697Z,10.26
2022-11-06T12:11:22.240Z,10.35
2022-11-06T12:14:09.804Z,10.40
2022-11-06T12:16:36.467Z,10.48
2022-11-06T12:19:03.251Z,10.53
2022-11-06T12:21:34.676Z,10.52
2022-11-06T12:24:09.395Z,10.56
2022-11-06T12:26:44.501Z,10.57
2022-11-06T12:29:12.904Z,10.57
2022-11-06T12:31:53.393Z,10.64
2022-11-06T12:34:25.634Z,10.62
2022-11-06T12:37:19.790Z,10.63
2022-11-06T12:39:51.999Z,10.65
2022-11-06T12:42:20.848Z,10.64
2022-11-06T12:44:47.770Z,10.75
2022-11-06T12:47:17.169Z,10.72
2022-11-06T12:49:49.651Z,10.73
2022-11-06T12:52:25.110Z,10.75
2022-11-06T12:55:03.785Z,10.82
2022-11-06T12:57:39.057Z,10.85
2022-11-06T13:00:08.567Z,10.82
2022-11-06T13:02:34.880Z,10.86
2022-11-06T13:05:19.773Z,10.83
2022-11-06T13:07:48.821Z,10.78
2022-11-06T13:10:15.201Z,10.78
2022-11-06T13:12:46.246Z,10.73
2022-11-06T13:15:24.612Z,10.74
2022-11-06T13:17:55.612Z,10.71
2022-11-06T13:20:31.019Z,10.73
2022-11-06T13:23:16.411Z,10.73
2022-11-06T13:27:56.927Z,10.76
2022-11-06T13:32:37.208Z,10.76
2022-11-06T13:35:04.197Z,10.74
2022-11-06T13:37:41.139Z,10.70
2022-11-06T13:40:36.117Z,10.68
2022-11-06T13:43:12.978Z,10.71
2022-11-06T13:45:48.240Z,10.69
2022-11-06T13:48:37.482Z,10.73
2022-11-06T13:51:13.899Z,10.73
2022-11-06T13:53:59.951Z,10.71
2022-11-06T13:56:52.145Z,10.70
2022-11-06T13:59:25.753Z,10.65
2022-11-06T14:02:13.010Z,10.59
2022-11-06T14:04:58.584Z,10.59
2022-11-06T14:07:30.181Z,10.60
2022-11-06T14:09:57.048Z,10.61
2022-11-06T14:12:26.820Z,10.60
2022-11-06T14:15:14.725Z,10.57
2022-11-06T14:17:41.328Z,10.58
2022-11-06T14:20:27.739Z,10.58
2022-11-06T14:22:54.183Z,10.58
2022-11-06T14:25:29.786Z,10.58
2022-11-06T14:27:56.217Z,10.61
2022-11-06T14:30:57.715Z,10.66
2022-11-06T14:33:49.254Z,10.67
2022-11-06T14:36:24.632Z,10.68
2022-11-06T14:38:52.197Z,10.76
2022-11-06T14:41:33.615Z,10.75
2022-11-06T14:44:05.666Z,10.69
2022-11-06T14:46:34.879Z,10.68
2022-11-06T14:49:15.724Z,10.63
2022-11-06T14:51:42.361Z,10.58
2022-11-06T14:54:23.225Z,10.56
2022-11-06T14:56:54.343Z,10.55
2022-11-06T14:59:29.728Z,10.46
2022-11-06T15:02:15.152Z,10.35
2022-11-06T15:04:46.466Z,10.34
2022-11-06T15:07:58.718Z,10.27
2022-11-06T15:10:44.614Z,10.28
2022-11-06T15:13:17.109Z,10.26
2022-11-06T15:15:46.246Z,10.22
2022-11-06T15:18:20.651Z,10.21
2022-11-06T15:20:57.799Z,10.18
2022-11-06T15:23:40.326Z,10.18
2022-11-06T15:26:20.818Z,10.17
2022-11-06T15:28:55.542Z,10.10
2022-11-06T15:31:27.072Z,10.04
2022-11-06T15:33:59.624Z,9.96
2022-11-06T15:36:28.073Z,9.97
2022-11-06T15:38:54.707Z,10.03
2022-11-06T15:41:24.653Z,10.08
2022-11-06T15:43:54.910Z,10.09
2022-11-06T15:46:22.964Z,10.07
2022-11-06T15:49:08.096Z,10.01
2022-11-06T15:51:39.384Z,9.98
2022-11-06T15:54:06.949Z,9.88
2022-11-06T15:56:37.210Z,9.80
2022-11-06T15:59:16.990Z,9.93
2022-11-06T16:01:48.698Z,9.96
2022-11-06T16:04:22.867Z,9.91
2022-11-06T16:06:52.069Z,9.92
2022-11-06T16:09:21.676Z,9.85
2022-11-06T16:11:51.371Z,9.92
2022-11-06T16:14:18.952Z,9.88
2022-11-06T16:16:51.649Z,9.99
2022-11-06T16:19:18.367Z,9.98
2022-11-06T16:21:56.401Z,10.01
2022-11-06T16:24:24.700Z,9.91
2022-11-06T16:26:54.220Z,9.86
2022-11-06T16:29:27.331Z,9.87
2022-11-06T16:32:02.474Z,9.87
2022-11-06T16:34:31.981Z,9.87
2022-11-06T16:37:01.376Z,9.88
2022-11-06T16:39:47.694Z,9.85
2022-11-06T16:42:22.028Z,9.85
2022-11-06T16:44:49.614Z,9.81
2022-11-06T16:47:18.771Z,9.78
2022-11-06T16:49:52.859Z,9.74
2022-11-06T16:52:29.147Z,9.74
2022-11-06T16:54:58.328Z,9.70
2022-11-06T16:57:28.712Z,9.67
2022-11-06T16:59:58.663Z,9.64
2022-11-06T17:02:29.177Z,9.63
2022-11-06T17:05:17.536Z,9.61
2022-11-06T17:07:45.706Z,9.61
2022-11-06T17:10:51.661Z,9.56
2022-11-06T17:13:34.429Z,9.57
2022-11-06T17:16:05.605Z,9.56
2022-11-06T17:18:34.909Z,9.53
2022-11-06T17:21:14.242Z,9.48
2022-11-06T17:23:40.781Z,9.45
2022-11-06T17:26:22.483Z,9.43
2022-11-06T17:28:49.070Z,9.40
2022-11-06T17:31:19.683Z,9.38
2022-11-06T17:33:46.615Z,9.37
2022-11-06T17:36:18.091Z,9.36
2022-11-06T17:38:47.797Z,9.33
2022-11-06T17:41:29.569Z,9.30
2022-11-06T17:44:00.134Z,9.28
2022-11-06T17:46:29.829Z,9.25
2022-11-06T17:48:59.038Z,9.21
2022-11-06T17:51:44.684Z,9.16
2022-11-06T17:54:11.166Z,9.14
2022-11-06T17:56:38.516Z,9.08
2022-11-06T17:59:05.353Z,9.03
2022-11-06T18:01:32.273Z,8.98
2022-11-06T18:03:58.868Z,8.94
2022-11-06T18:06:28.632Z,8.89
2022-11-06T18:08:59.999Z,8.85
2022-11-06T18:11:27.614Z,8.83
2022-11-06T18:13:56.136Z,8.84
2022-11-06T18:16:27.535Z,8.88
2022-11-06T18:18:54.538Z,8.88
2022-11-06T18:21:21.345Z,8.91
2022-11-06T18:23:48.063Z,8.88
2022-11-06T18:26:14.666Z,8.88
2022-11-06T18:28:41.189Z,8.89
2022-11-06T18:31:07.747Z,8.90
2022-11-06T18:33:34.181Z,8.89
2022-11-06T18:36:09.035Z,8.89
2022-11-06T18:38:36.401Z,8.90
2022-11-06T18:41:10.672Z,8.92
2022-11-06T18:43:37.104Z,8.90
2022-11-06T18:46:08.068Z,8.90
2022-11-06T18:48:38.071Z,8.91
2022-11-06T18:51:06.813Z,8.90
2022-11-06T18:53:33.404Z,8.92
2022-11-06T18:55:59.995Z,8.92
2022-11-06T18:58:26.575Z,8.94
2022-11-06T19:01:01.456Z,8.95
2022-11-06T19:03:28.452Z,8.97
2022-11-06T19:05:54.953Z,9.00
2022-11-06T19:08:22.215Z,9.05
2022-11-06T19:10:50.852Z,9.03
2022-11-06T19:13:19.653Z,9.03
2022-11-06T19:15:46.218Z,9.00
2022-11-06T19:18:13.386Z,9.02
2022-11-06T19:20:46.277Z,9.02
2022-11-06T19:23:16.736Z,9.03
2022-11-06T19:25:43.446Z,9.00
2022-11-06T19:28:12.943Z,9.01
2022-11-06T19:30:39.884Z,9.03
2022-11-06T19:33:06.391Z,8.98
2022-11-06T19:35:33.123Z,8.99
2022-11-06T19:38:04.241Z,9.01
2022-11-06T19:40:30.605Z,9.01
2022-11-06T19:42:57.986Z,9.02
2022-11-06T19:45:26.240Z,9.02
2022-11-06T19:47:53.215Z,9.04
2022-11-06T19:50:39.161Z,9.04
2022-11-06T19:53:06.305Z,9.04
2022-11-06T19:55:32.732Z,9.02
2022-11-06T19:57:59.140Z,9.01
2022-11-06T20:00:25.609Z,9.02
2022-11-06T20:02:51.983Z,9.00
2022-11-06T20:05:18.394Z,9.00
2022-11-06T20:07:45.135Z,8.99
2022-11-06T20:10:11.643Z,9.02
2022-11-06T20:12:42.991Z,9.01
2022-11-06T20:15:09.758Z,9.06
2022-11-06T20:17:36.287Z,9.07
2022-11-06T20:20:02.769Z,9.07
2022-11-06T20:22:29.209Z,9.05
2022-11-06T20:24:55.722Z,9.10
2022-11-06T20:27:22.213Z,9.08
2022-11-06T20:29:48.793Z,9.15
2022-11-06T20:32:19.048Z,9.10
2022-11-06T20:34:46.099Z,9.07
2022-11-06T20:37:12.866Z,9.05
2022-11-06T20:39:41.417Z,9.03
2022-11-06T20:42:07.886Z,8.99
2022-11-06T20:44:36.580Z,8.99
2022-11-06T20:47:03.452Z,8.99
2022-11-06T20:49:29.901Z,9.02
2022-11-06T20:52:13.357Z,9.04
2022-11-06T20:54:46.420Z,9.04
2022-11-06T20:57:14.849Z,9.07
2022-11-06T20:59:41.328Z,9.07
2022-11-06T21:02:10.770Z,9.09
2022-11-06T21:04:39.709Z,9.09
2022-11-06T21:07:09.302Z,9.13
2022-11-06T21:09:35.813Z,9.17
2022-11-06T21:12:04.799Z,9.22
2022-11-06T21:14:31.635Z,9.23
2022-11-06T21:16:58.361Z,9.27
2022-11-06T21:19:28.063Z,9.38
2022-11-06T21:21:59.323Z,9.37
2022-11-06T21:24:25.772Z,9.35
2022-11-06T21:26:55.128Z,9.36
2022-11-06T21:29:23.240Z,9.41
2022-11-06T21:31:50.663Z,9.38
2022-11-06T21:34:18.981Z,9.36
2022-11-06T21:36:46.697Z,9.35
2022-11-06T21:39:16.493Z,9.34
2022-11-06T21:41:43.603Z,9.34
2022-11-06T21:44:14.240Z,9.34
2022-11-06T21:46:44.245Z,9.37
2022-11-06T21:49:14.112Z,9.36
2022-11-06T21:51:41.782Z,9.39
2022-11-06T21:54:30.435Z,9.38
2022-11-06T21:56:59.197Z,9.37
2022-11-06T21:59:27.977Z,9.41
2022-11-06T22:01:54.688Z,9.44
2022-11-06T22:04:21.350Z,9.44
2022-11-06T22:06:47.774Z,9.37
2022-11-06T22:09:14.328Z,9.32
2022-11-06T22:11:43.571Z,9.29
2022-11-06T22:14:15.966Z,9.35
2022-11-06T22:16:45.345Z,9.41
2022-11-06T22:19:13.481Z,9.52
2022-11-06T22:21:42.880Z,9.52
2022-11-06T22:24:11.823Z,9.60
2022-11-06T22:26:38.224Z,9.59
2022-11-06T22:29:11.128Z,9.58
2022-11-06T22:31:37.633Z,9.61
2022-11-06T22:34:06.589Z,9.57
2022-11-06T22:36:36.316Z,9.54
2022-11-06T22:39:07.756Z,9.52
2022-11-06T22:41:34.569Z,9.62
2022-11-06T22:44:01.833Z,9.62
2022-11-06T22:46:29.308Z,9.69
2022-11-06T22:48:58.646Z,9.68
2022-11-06T22:51:29.299Z,9.78
2022-11-06T22:53:59.438Z,9.79
2022-11-06T22:56:27.835Z,9.78
2022-11-06T22:58:56.499Z,9.81
2022-11-06T23:01:24.705Z,9.81
2022-11-06T23:03:56.334Z,9.84
2022-11-06T23:06:26.238Z,9.84
2022-11-06T23:08:53.202Z,9.87
2022-11-06T23:11:21.271Z,9.87
2022-11-06T23:13:48.499Z,9.86
2022-11-06T23:16:40.850Z,9.90
2022-11-06T23:19:08.246Z,9.89
2022-11-06T23:21:37.304Z,9.89
2022-11-06T23:24:04.631Z,9.86
2022-11-06T23:26:33.752Z,9.84
2022-11-06T23:29:02.294Z,9.85
2022-11-06T23:31:31.113Z,9.84
2022-11-06T23:33:57.801Z,9.86
2022-11-06T23:36:24.285Z,9.87
2022-11-06T23:38:53.272Z,9.85
2022-11-06T23:41:40.807Z,9.85
2022-11-06T23:44:27.190Z,9.90
2022-11-06T23:46:53.704Z,9.90
2022-11-06T23:49:20.266Z,9.91
2022-11-06T23:51:46.923Z,9.92
2022-11-06T23:54:13.428Z,9.91
2022-11-06T23:56:39.902Z,9.92
2022-11-06T23:59:08.622Z,9.95
