createdAt,value
2023-11-06T00:01:15.976Z,99.90
2023-11-06T00:06:18.378Z,99.90
2023-11-06T00:11:21.821Z,99.90
2023-11-06T00:16:28.839Z,99.90
2023-11-06T00:21:32.528Z,99.90
2023-11-06T00:26:36.114Z,99.90
2023-11-06T00:31:41.535Z,99.90
2023-11-06T00:36:43.718Z,99.90
2023-11-06T00:41:46.877Z,99.90
2023-11-06T00:46:48.974Z,99.90
2023-11-06T00:51:51.303Z,99.90
2023-11-06T00:56:54.853Z,99.90
2023-11-06T01:01:57.002Z,99.90
2023-11-06T01:06:58.992Z,99.90
2023-11-06T01:12:03.149Z,99.90
2023-11-06T01:17:05.384Z,99.90
2023-11-06T01:22:07.147Z,99.90
2023-11-06T01:27:10.677Z,99.90
2023-11-06T01:32:12.424Z,99.90
2023-11-06T01:37:14.781Z,99.90
2023-11-06T01:42:18.250Z,99.90
2023-11-06T01:47:20.223Z,99.90
2023-11-06T01:52:23.526Z,99.90
2023-11-06T01:57:28.313Z,99.90
2023-11-06T02:02:31.008Z,99.90
2023-11-06T02:07:33.024Z,99.90
2023-11-06T02:12:36.511Z,99.90
2023-11-06T02:17:38.785Z,99.90
2023-11-06T02:22:43.966Z,99.90
2023-11-06T02:27:48.258Z,99.90
2023-11-06T02:32:50.486Z,99.90
2023-11-06T02:37:53.309Z,99.90
2023-11-06T02:42:57.637Z,99.90
2023-11-06T02:47:59.984Z,99.90
2023-11-06T02:53:02.134Z,99.90
2023-11-06T02:58:05.435Z,99.90
2023-11-06T03:03:07.530Z,99.90
2023-11-06T03:08:09.452Z,99.90
2023-11-06T03:13:13.626Z,99.90
2023-11-06T03:18:15.784Z,99.90
2023-11-06T03:23:19.437Z,99.90
2023-11-06T03:28:23.146Z,99.90
2023-11-06T03:33:24.996Z,99.90
2023-11-06T03:38:27.126Z,99.90
2023-11-06T03:43:32.706Z,99.90
2023-11-06T03:48:35.828Z,99.90
2023-11-06T03:53:37.572Z,99.90
2023-11-06T03:58:41.296Z,99.90
2023-11-06T04:03:43.418Z,99.90
2023-11-06T04:08:46.057Z,99.90
2023-11-06T04:13:49.407Z,99.90
2023-11-06T04:18:51.470Z,99.90
2023-11-06T04:23:53.632Z,99.90
2023-11-06T04:28:57.337Z,99.90
2023-11-06T04:33:59.416Z,99.90
2023-11-06T04:39:01.170Z,99.90
2023-11-06T04:44:05.092Z,99.90
2023-11-06T04:49:06.844Z,99.90
2023-11-06T04:54:08.658Z,99.90
2023-11-06T04:59:12.599Z,99.90
2023-11-06T05:04:14.846Z,99.90
2023-11-06T05:09:17.274Z,99.90
2023-11-06T05:14:20.747Z,99.90
2023-11-06T05:19:23.007Z,99.90
2023-11-06T05:24:25.449Z,99.90
2023-11-06T05:29:29.056Z,99.90
2023-11-06T05:34:30.820Z,99.90
2023-11-06T05:39:33.339Z,99.90
2023-11-06T05:44:36.908Z,99.90
2023-11-06T05:49:39.408Z,99.90
2023-11-06T05:54:41.503Z,99.90
2023-11-06T05:59:44.831Z,99.90
2023-11-06T06:04:46.961Z,99.90
2023-11-06T06:09:51.199Z,99.90
2023-11-06T06:14:57.167Z,99.90
2023-11-06T06:19:59.362Z,99.90
2023-11-06T06:25:01.209Z,99.90
2023-11-06T06:30:05.120Z,99.90
2023-11-06T06:35:07.918Z,99.90
2023-11-06T06:40:11.893Z,99.90
2023-11-06T06:45:15.924Z,99.90
2023-11-06T06:50:18.344Z,99.90
2023-11-06T06:55:32.886Z,99.90
2023-11-06T07:00:37.132Z,99.90
2023-11-06T07:05:40.585Z,99.90
2023-11-06T07:10:42.797Z,99.90
2023-11-06T07:15:47.043Z,99.90
2023-11-06T07:20:48.902Z,99.90
2023-11-06T07:25:50.753Z,99.90
2023-11-06T07:30:54.161Z,99.90
2023-11-06T07:35:56.424Z,99.90
2023-11-06T07:40:58.625Z,99.90
2023-11-06T07:46:03.355Z,99.90
2023-11-06T07:51:06.712Z,99.90
2023-11-06T07:56:10.987Z,99.90
2023-11-06T08:01:15.636Z,99.90
2023-11-06T08:06:18.364Z,99.90
2023-11-06T08:11:22.379Z,99.90
2023-11-06T08:16:25.725Z,99.90
2023-11-06T08:21:28.109Z,99.90
2023-11-06T08:26:31.244Z,99.90
2023-11-06T08:31:34.701Z,99.90
2023-11-06T08:36:36.522Z,99.90
2023-11-06T08:41:38.657Z,99.90
2023-11-06T08:46:42.635Z,99.90
2023-11-06T08:51:44.952Z,99.90
2023-11-06T08:56:46.794Z,99.90
2023-11-06T09:01:53.944Z,99.90
2023-11-06T09:06:56.154Z,99.90
2023-11-06T09:11:58.579Z,99.90
2023-11-06T09:17:04.765Z,99.90
2023-11-06T09:22:07.372Z,99.90
2023-11-06T09:27:09.222Z,99.90
2023-11-06T09:32:12.675Z,99.90
2023-11-06T09:37:14.617Z,99.90
2023-11-06T09:42:16.465Z,99.90
2023-11-06T09:47:19.807Z,99.90
2023-11-06T09:52:22.032Z,99.90
2023-11-06T09:57:25.110Z,99.90
2023-11-06T10:02:29.194Z,99.90
2023-11-06T10:07:41.420Z,99.90
2023-11-06T10:12:43.462Z,99.90
2023-11-06T10:17:46.970Z,99.90
2023-11-06T10:22:56.862Z,99.90
2023-11-06T10:28:00.023Z,99.90
2023-11-06T10:33:15.075Z,99.90
2023-11-06T10:38:31.589Z,99.90
2023-11-06T10:43:40.638Z,99.90
2023-11-06T10:48:57.400Z,99.90
2023-11-06T10:54:03.385Z,99.90
2023-11-06T10:59:06.153Z,99.90
2023-11-06T11:04:12.048Z,99.90
2023-11-06T11:09:16.773Z,99.90
2023-11-06T11:14:19.273Z,99.90
2023-11-06T11:19:28.958Z,99.90
2023-11-06T11:24:51.254Z,99.90
2023-11-06T11:30:12.389Z,99.90
2023-11-06T11:35:51.507Z,99.90
2023-11-06T11:41:11.978Z,96.70
2023-11-06T11:47:05.549Z,98.00
2023-11-06T11:52:11.029Z,96.80
2023-11-06T11:57:13.615Z,93.90
2023-11-06T12:02:29.934Z,94.90
2023-11-06T12:07:43.733Z,95.00
2023-11-06T12:12:46.493Z,94.00
2023-11-06T12:17:48.883Z,94.30
2023-11-06T12:22:53.150Z,95.60
2023-11-06T12:27:55.782Z,93.30
2023-11-06T12:32:58.283Z,89.00
2023-11-06T12:38:02.294Z,90.10
2023-11-06T12:43:04.527Z,88.40
2023-11-06T12:48:23.200Z,86.50
2023-11-06T12:53:27.331Z,89.80
2023-11-06T12:58:32.022Z,90.60
2023-11-06T13:03:35.484Z,90.80
2023-11-06T13:08:39.317Z,90.30
2023-11-06T13:13:41.692Z,91.90
2023-11-06T13:18:47.516Z,91.10
2023-11-06T13:23:56.040Z,90.00
2023-11-06T13:28:58.463Z,88.70
2023-11-06T13:34:00.472Z,90.20
2023-11-06T13:39:06.688Z,93.60
2023-11-06T13:44:12.337Z,95.40
2023-11-06T13:49:15.437Z,94.50
2023-11-06T13:54:27.154Z,95.20
2023-11-06T13:59:32.483Z,94.50
2023-11-06T14:04:38.837Z,94.00
2023-11-06T14:09:48.052Z,92.70
2023-11-06T14:14:51.634Z,90.00
2023-11-06T14:19:53.925Z,90.10
2023-11-06T14:24:57.913Z,87.30
2023-11-06T14:30:00.234Z,84.20
2023-11-06T14:35:04.661Z,85.90
2023-11-06T14:40:19.740Z,86.20
2023-11-06T14:45:22.655Z,91.10
2023-11-06T14:50:26.817Z,91.90
2023-11-06T14:55:31.768Z,93.90
2023-11-06T15:00:34.081Z,96.00
2023-11-06T15:05:36.371Z,96.80
2023-11-06T15:10:40.027Z,99.60
2023-11-06T15:15:42.465Z,99.90
2023-11-06T15:20:45.472Z,99.90
2023-11-06T15:25:48.882Z,99.90
2023-11-06T15:30:50.802Z,99.90
2023-11-06T15:35:52.988Z,99.90
2023-11-06T15:40:57.928Z,99.90
2023-11-06T15:46:03.493Z,99.90
2023-11-06T15:51:09.949Z,99.90
2023-11-06T15:56:13.605Z,99.90
2023-11-06T16:01:19.892Z,99.90
2023-11-06T16:06:23.008Z,99.90
2023-11-06T16:11:29.440Z,99.90
2023-11-06T16:16:31.694Z,99.90
2023-11-06T16:21:34.514Z,99.90
2023-11-06T16:26:38.252Z,99.90
2023-11-06T16:31:45.044Z,99.90
2023-11-06T16:36:48.815Z,99.90
2023-11-06T16:41:52.305Z,99.90
2023-11-06T16:46:54.411Z,99.90
2023-11-06T16:51:56.178Z,99.90
2023-11-06T16:57:00.501Z,99.90
2023-11-06T17:02:02.924Z,99.90
2023-11-06T17:07:05.371Z,99.90
2023-11-06T17:12:09.524Z,99.90
2023-11-06T17:17:15.260Z,99.90
2023-11-06T17:22:19.036Z,99.90
2023-11-06T17:27:23.365Z,99.90
2023-11-06T17:32:26.629Z,99.90
2023-11-06T17:37:30.018Z,99.90
2023-11-06T17:42:35.710Z,99.90
2023-11-06T17:47:40.762Z,99.90
2023-11-06T17:52:44.714Z,99.90
2023-11-06T17:57:51.216Z,99.90
2023-11-06T18:02:56.448Z,99.90
2023-11-06T18:08:03.041Z,99.90
2023-11-06T18:13:10.647Z,99.90
2023-11-06T18:18:16.191Z,99.90
2023-11-06T18:23:21.832Z,99.90
2023-11-06T18:28:29.118Z,99.90
2023-11-06T18:33:36.090Z,99.90
2023-11-06T18:38:45.650Z,99.90
2023-11-06T18:43:52.895Z,99.90
2023-11-06T18:48:58.398Z,99.90
2023-11-06T18:54:03.543Z,99.90
2023-11-06T18:59:11.046Z,99.90
2023-11-06T19:04:16.404Z,99.90
2023-11-06T19:09:21.082Z,99.90
2023-11-06T19:14:28.166Z,99.90
2023-11-06T19:19:34.241Z,99.90
2023-11-06T19:24:41.013Z,99.90
2023-11-06T19:29:47.889Z,99.90
2023-11-06T19:34:55.985Z,99.90
2023-11-06T19:40:12.814Z,99.90
2023-11-06T19:45:19.930Z,99.90
2023-11-06T19:50:25.825Z,99.90
2023-11-06T19:55:31.400Z,99.90
2023-11-06T20:00:40.723Z,99.90
2023-11-06T20:05:47.256Z,99.90
2023-11-06T20:10:55.127Z,99.90
2023-11-06T20:16:03.590Z,99.90
2023-11-06T20:21:11.098Z,99.90
2023-11-06T20:26:17.337Z,99.90
2023-11-06T20:31:24.808Z,99.90
2023-11-06T20:36:30.133Z,99.90
2023-11-06T20:41:35.431Z,99.90
2023-11-06T20:46:41.626Z,99.90
2023-11-06T20:51:48.061Z,99.90
2023-11-06T20:56:54.937Z,99.90
2023-11-06T21:02:04.245Z,99.90
2023-11-06T21:07:07.206Z,99.90
2023-11-06T21:12:12.485Z,99.90
2023-11-06T21:17:16.529Z,99.90
2023-11-06T21:22:19.059Z,99.90
2023-11-06T21:27:21.572Z,99.90
2023-11-06T21:32:25.677Z,99.90
2023-11-06T21:37:28.431Z,99.90
2023-11-06T21:42:31.291Z,99.90
2023-11-06T21:47:36.576Z,99.90
2023-11-06T21:52:38.820Z,99.90
2023-11-06T21:57:41.199Z,99.90
2023-11-06T22:02:45.166Z,99.90
2023-11-06T22:07:52.988Z,99.90
2023-11-06T22:12:56.674Z,99.90
2023-11-06T22:18:02.353Z,99.90
2023-11-06T22:23:05.545Z,99.90
2023-11-06T22:28:07.797Z,99.90
2023-11-06T22:33:11.789Z,99.90
2023-11-06T22:38:14.477Z,99.90
2023-11-06T22:43:16.434Z,99.90
2023-11-06T22:48:19.925Z,99.90
2023-11-06T22:53:22.181Z,99.90
2023-11-06T22:58:24.197Z,99.90
2023-11-06T23:03:28.065Z,99.90
2023-11-06T23:08:30.710Z,99.90
2023-11-06T23:13:33.248Z,99.90
2023-11-06T23:18:37.004Z,99.90
2023-11-06T23:23:39.233Z,99.90
2023-11-06T23:28:41.482Z,99.90
2023-11-06T23:33:44.786Z,99.90
2023-11-06T23:38:46.784Z,99.90
2023-11-06T23:43:49.182Z,99.90
2023-11-06T23:48:52.498Z,99.90
2023-11-06T23:53:54.825Z,99.90
2023-11-06T23:58:57.560Z,99.90
