createdAt,value
2018-06-04T00:02:26.006Z,71.70
2018-06-04T00:04:54.682Z,71.20
2018-06-04T00:07:23.382Z,71.20
2018-06-04T00:09:52.289Z,71.50
2018-06-04T00:12:21.181Z,71.30
2018-06-04T00:14:50.031Z,71.40
2018-06-04T00:17:18.900Z,72.30
2018-06-04T00:19:47.823Z,71.60
2018-06-04T00:22:16.608Z,71.40
2018-06-04T00:24:45.447Z,72.00
2018-06-04T00:27:14.278Z,73.00
2018-06-04T00:29:43.141Z,72.20
2018-06-04T00:32:12.168Z,72.50
2018-06-04T00:34:41.076Z,72.90
2018-06-04T00:37:10.041Z,72.20
2018-06-04T00:39:38.824Z,72.10
2018-06-04T00:42:07.640Z,71.90
2018-06-04T00:44:36.440Z,72.30
2018-06-04T00:47:05.289Z,72.10
2018-06-04T00:49:34.139Z,71.70
2018-06-04T00:52:02.981Z,72.80
2018-06-04T00:54:31.790Z,72.40
2018-06-04T00:57:00.705Z,72.60
2018-06-04T01:01:58.601Z,74.50
2018-06-04T01:04:27.430Z,73.80
2018-06-04T01:06:56.342Z,74.40
2018-06-04T01:09:25.375Z,74.80
2018-06-04T01:11:54.223Z,74.60
2018-06-04T01:14:23.260Z,74.80
2018-06-04T01:16:52.076Z,74.00
2018-06-04T01:19:21.008Z,73.70
2018-06-04T01:21:49.869Z,73.90
2018-06-04T01:24:18.681Z,73.80
2018-06-04T01:26:47.541Z,73.60
2018-06-04T01:29:16.805Z,72.80
2018-06-04T01:31:45.520Z,73.80
2018-06-04T01:34:14.507Z,73.60
2018-06-04T01:36:43.371Z,73.80
2018-06-04T01:41:40.496Z,74.70
2018-06-04T01:44:09.376Z,74.50
2018-06-04T01:46:38.226Z,74.60
2018-06-04T01:49:06.963Z,74.10
2018-06-04T01:51:35.866Z,73.80
2018-06-04T01:54:04.834Z,74.40
2018-06-04T01:56:33.667Z,74.10
2018-06-04T01:59:02.321Z,73.70
2018-06-04T02:01:30.982Z,73.90
2018-06-04T02:03:59.647Z,73.80
2018-06-04T02:06:28.315Z,73.80
2018-06-04T02:08:57.007Z,74.00
2018-06-04T02:11:25.756Z,74.10
2018-06-04T02:13:54.458Z,74.00
2018-06-04T02:16:23.214Z,74.60
2018-06-04T02:18:51.996Z,74.30
2018-06-04T02:21:20.608Z,74.20
2018-06-04T02:23:49.290Z,74.20
2018-06-04T02:26:17.980Z,74.20
2018-06-04T02:28:46.637Z,73.80
2018-06-04T02:31:15.344Z,74.20
2018-06-04T02:33:44.154Z,74.20
2018-06-04T02:36:12.902Z,74.20
2018-06-04T02:38:41.604Z,74.60
2018-06-04T02:41:10.328Z,74.80
2018-06-04T02:43:38.977Z,74.60
2018-06-04T02:46:07.849Z,74.00
2018-06-04T02:48:36.450Z,74.20
2018-06-04T02:51:05.147Z,74.00
2018-06-04T02:53:33.890Z,74.10
2018-06-04T02:56:02.722Z,74.00
2018-06-04T02:58:31.384Z,75.50
2018-06-04T03:00:59.997Z,74.50
2018-06-04T03:03:29.754Z,75.40
2018-06-04T03:05:58.399Z,75.70
2018-06-04T03:08:27.080Z,76.20
2018-06-04T03:10:55.709Z,75.70
2018-06-04T03:13:24.342Z,75.70
2018-06-04T03:15:52.993Z,75.70
2018-06-04T03:18:21.703Z,75.30
2018-06-04T03:20:50.517Z,75.50
2018-06-04T03:23:19.232Z,76.00
2018-06-04T03:25:47.998Z,76.00
2018-06-04T03:28:16.768Z,75.50
2018-06-04T03:30:45.481Z,75.20
2018-06-04T03:33:14.248Z,75.60
2018-06-04T03:35:42.851Z,75.10
2018-06-04T03:38:11.472Z,75.00
2018-06-04T03:40:40.125Z,74.80
2018-06-04T03:43:08.768Z,75.00
2018-06-04T03:45:37.499Z,75.20
2018-06-04T03:48:06.144Z,75.20
2018-06-04T03:50:34.802Z,75.00
2018-06-04T03:53:03.454Z,75.30
2018-06-04T03:55:32.135Z,74.80
2018-06-04T03:58:00.819Z,75.30
2018-06-04T04:00:29.456Z,74.80
2018-06-04T04:02:58.233Z,75.20
2018-06-04T04:05:27.286Z,74.60
2018-06-04T04:07:55.978Z,74.70
2018-06-04T04:10:24.612Z,74.60
2018-06-04T04:12:53.220Z,74.80
2018-06-04T04:15:22.757Z,74.70
2018-06-04T04:17:56.392Z,74.70
2018-06-04T04:20:30.147Z,74.80
2018-06-04T04:22:58.788Z,74.80
2018-06-04T04:25:28.446Z,74.50
2018-06-04T04:27:57.354Z,75.00
2018-06-04T04:30:26.016Z,74.60
2018-06-04T04:32:54.779Z,74.60
2018-06-04T04:35:23.566Z,74.80
2018-06-04T04:37:52.272Z,75.40
2018-06-04T04:40:20.851Z,74.90
2018-06-04T04:42:49.755Z,75.20
2018-06-04T04:45:18.490Z,75.40
2018-06-04T04:47:47.191Z,76.40
2018-06-04T04:50:15.827Z,76.30
2018-06-04T04:52:44.491Z,75.90
2018-06-04T04:55:13.253Z,76.40
2018-06-04T04:57:42.082Z,76.80
2018-06-04T05:00:11.185Z,76.60
2018-06-04T05:02:39.824Z,76.90
2018-06-04T05:05:08.468Z,76.90
2018-06-04T05:07:37.105Z,77.70
2018-06-04T05:10:05.818Z,77.80
2018-06-04T05:12:34.468Z,77.50
2018-06-04T05:15:03.123Z,77.80
2018-06-04T05:17:31.774Z,79.10
2018-06-04T05:20:00.507Z,78.40
2018-06-04T05:22:29.153Z,78.60
2018-06-04T05:24:57.763Z,77.70
2018-06-04T05:27:26.416Z,77.50
2018-06-04T05:29:55.007Z,77.40
2018-06-04T05:32:23.755Z,78.30
2018-06-04T05:34:52.492Z,77.30
2018-06-04T05:37:21.133Z,78.40
2018-06-04T05:39:49.918Z,79.30
2018-06-04T05:42:18.598Z,79.70
2018-06-04T05:44:47.238Z,79.30
2018-06-04T05:47:15.845Z,80.00
2018-06-04T05:49:44.480Z,79.80
2018-06-04T05:52:13.133Z,79.10
2018-06-04T05:54:41.822Z,79.80
2018-06-04T05:57:10.476Z,79.50
2018-06-04T05:59:39.116Z,79.70
2018-06-04T06:02:07.927Z,79.90
2018-06-04T06:04:36.537Z,80.30
2018-06-04T06:07:05.147Z,80.30
2018-06-04T06:09:33.768Z,79.30
2018-06-04T06:12:02.497Z,80.10
2018-06-04T06:14:31.101Z,79.90
2018-06-04T06:16:59.727Z,80.60
2018-06-04T06:19:28.334Z,79.40
2018-06-04T06:22:02.369Z,80.20
2018-06-04T06:24:31.109Z,80.70
2018-06-04T06:26:59.726Z,79.90
2018-06-04T06:29:28.347Z,80.00
2018-06-04T06:31:57.005Z,79.70
2018-06-04T06:34:25.633Z,79.20
2018-06-04T06:36:54.229Z,79.10
2018-06-04T06:39:22.885Z,80.00
2018-06-04T06:41:51.491Z,79.80
2018-06-04T06:44:20.548Z,79.10
2018-06-04T06:46:49.163Z,79.00
2018-06-04T06:49:17.850Z,79.20
2018-06-04T06:51:46.492Z,78.90
2018-06-04T06:54:15.297Z,78.90
2018-06-04T06:56:43.977Z,79.20
2018-06-04T06:59:12.569Z,78.50
2018-06-04T07:04:09.332Z,78.40
2018-06-04T07:11:35.885Z,77.20
2018-06-04T07:14:04.763Z,77.40
2018-06-04T07:16:33.485Z,77.90
2018-06-04T07:19:02.107Z,77.60
2018-06-04T07:21:30.838Z,77.80
2018-06-04T07:23:59.403Z,77.80
2018-06-04T07:26:28.032Z,77.70
2018-06-04T07:28:56.668Z,77.40
2018-06-04T07:31:25.293Z,77.10
2018-06-04T07:33:53.910Z,77.10
2018-06-04T07:36:22.512Z,76.90
2018-06-04T07:38:51.240Z,77.20
2018-06-04T07:41:19.875Z,77.10
2018-06-04T07:43:48.480Z,77.20
2018-06-04T07:46:17.066Z,76.70
2018-06-04T07:48:45.684Z,76.30
2018-06-04T07:51:14.414Z,75.80
2018-06-04T07:53:43.036Z,75.30
2018-06-04T07:56:11.627Z,74.50
2018-06-04T07:58:40.247Z,75.30
2018-06-04T08:01:08.916Z,75.30
2018-06-04T08:03:37.562Z,74.90
2018-06-04T08:06:06.215Z,75.10
2018-06-04T08:08:34.811Z,74.90
2018-06-04T08:11:03.423Z,74.80
2018-06-04T08:13:32.141Z,74.70
2018-06-04T08:16:00.753Z,74.20
2018-06-04T08:18:29.364Z,74.60
2018-06-04T08:20:58.225Z,74.60
2018-06-04T08:23:26.865Z,74.20
2018-06-04T08:25:55.499Z,73.90
2018-06-04T08:28:24.488Z,73.70
2018-06-04T08:30:53.253Z,73.60
2018-06-04T08:33:21.910Z,73.40
2018-06-04T08:35:51.024Z,72.80
2018-06-04T08:38:19.719Z,72.30
2018-06-04T08:40:48.337Z,72.10
2018-06-04T08:43:17.068Z,71.80
2018-06-04T08:45:45.770Z,71.90
2018-06-04T08:48:14.359Z,72.10
2018-06-04T08:50:43.012Z,72.10
2018-06-04T08:53:11.605Z,71.50
2018-06-04T08:55:40.243Z,71.50
2018-06-04T08:58:09.316Z,71.20
2018-06-04T09:00:37.915Z,71.10
2018-06-04T09:03:06.665Z,71.10
2018-06-04T09:05:35.319Z,71.20
2018-06-04T09:08:03.988Z,71.50
2018-06-04T09:10:32.779Z,70.60
2018-06-04T09:13:01.407Z,71.20
2018-06-04T09:15:30.053Z,71.00
2018-06-04T09:17:58.884Z,72.10
2018-06-04T09:20:27.539Z,71.00
2018-06-04T09:22:56.152Z,71.40
2018-06-04T09:25:24.845Z,70.50
2018-06-04T09:27:53.507Z,70.90
2018-06-04T09:30:22.171Z,71.00
2018-06-04T09:32:50.874Z,70.30
2018-06-04T09:35:19.595Z,70.30
2018-06-04T09:37:48.288Z,70.80
2018-06-04T09:42:44.974Z,70.50
2018-06-04T09:45:13.547Z,70.50
2018-06-04T09:47:42.609Z,70.70
2018-06-04T09:50:11.212Z,70.70
2018-06-04T09:52:39.921Z,70.90
2018-06-04T09:55:08.770Z,70.40
2018-06-04T09:57:37.361Z,70.00
2018-06-04T10:00:06.066Z,70.30
2018-06-04T10:02:34.662Z,69.70
2018-06-04T10:05:03.330Z,70.10
2018-06-04T10:07:31.919Z,70.00
2018-06-04T10:10:00.519Z,70.00
2018-06-04T10:12:29.272Z,69.40
2018-06-04T10:14:57.901Z,70.00
2018-06-04T10:17:26.541Z,69.20
2018-06-04T10:19:55.233Z,69.10
2018-06-04T10:22:23.944Z,68.80
2018-06-04T10:24:52.562Z,68.10
2018-06-04T10:27:21.228Z,68.60
2018-06-04T10:29:49.867Z,68.60
2018-06-04T10:32:18.493Z,68.90
2018-06-04T10:34:47.149Z,68.50
2018-06-04T10:37:15.831Z,68.60
2018-06-04T10:39:44.455Z,68.80
2018-06-04T10:42:13.055Z,69.00
2018-06-04T10:44:41.684Z,68.20
2018-06-04T10:47:10.320Z,68.30
2018-06-04T10:49:38.943Z,68.20
2018-06-04T10:52:07.520Z,68.00
2018-06-04T10:54:36.238Z,68.00
2018-06-04T10:57:04.877Z,67.70
2018-06-04T10:59:33.529Z,67.80
2018-06-04T11:02:02.180Z,67.00
2018-06-04T11:04:30.802Z,66.70
2018-06-04T11:06:59.549Z,66.80
2018-06-04T11:09:28.083Z,66.70
2018-06-04T11:11:56.721Z,66.70
2018-06-04T11:14:25.354Z,66.40
2018-06-04T11:16:54.180Z,66.70
2018-06-04T11:19:22.828Z,66.40
2018-06-04T11:21:51.567Z,66.20
2018-06-04T11:24:20.184Z,66.10
2018-06-04T11:26:48.941Z,66.50
2018-06-04T11:29:17.573Z,66.70
2018-06-04T11:31:46.171Z,66.10
2018-06-04T11:34:14.795Z,66.30
2018-06-04T11:36:43.390Z,65.90
2018-06-04T11:39:12.041Z,65.70
2018-06-04T11:41:40.633Z,65.40
2018-06-04T11:44:09.253Z,65.10
2018-06-04T11:46:37.875Z,65.30
2018-06-04T11:49:06.502Z,65.90
2018-06-04T11:51:35.123Z,66.70
2018-06-04T11:54:03.803Z,66.20
2018-06-04T11:56:32.534Z,66.90
2018-06-04T11:59:01.331Z,66.10
2018-06-04T12:01:30.276Z,65.30
2018-06-04T12:03:59.048Z,65.00
2018-06-04T12:06:27.919Z,65.20
2018-06-04T12:08:56.512Z,65.10
2018-06-04T12:11:25.176Z,65.10
2018-06-04T12:13:53.766Z,64.90
2018-06-04T12:16:22.378Z,64.70
2018-06-04T12:18:51.045Z,64.30
2018-06-04T12:21:19.675Z,64.40
2018-06-04T12:23:48.460Z,64.00
2018-06-04T12:26:17.093Z,64.10
2018-06-04T12:28:47.031Z,64.50
2018-06-04T12:31:15.825Z,63.90
2018-06-04T12:36:12.494Z,63.50
2018-06-04T12:38:41.174Z,63.20
2018-06-04T12:41:09.950Z,63.00
2018-06-04T12:43:38.555Z,63.00
2018-06-04T12:46:07.224Z,62.90
2018-06-04T12:48:35.814Z,63.00
2018-06-04T12:51:04.402Z,62.90
2018-06-04T12:56:01.061Z,63.20
2018-06-04T12:58:29.667Z,62.40
2018-06-04T13:00:59.398Z,62.10
2018-06-04T13:03:28.064Z,63.30
2018-06-04T13:05:56.833Z,63.50
2018-06-04T13:08:25.482Z,63.50
2018-06-04T13:10:54.085Z,63.00
2018-06-04T13:13:22.692Z,62.70
2018-06-04T13:15:51.769Z,63.10
2018-06-04T13:20:48.655Z,63.30
2018-06-04T13:23:17.220Z,63.60
2018-06-04T13:25:46.053Z,63.40
2018-06-04T13:28:14.672Z,63.30
2018-06-04T13:30:43.273Z,63.80
2018-06-04T13:33:11.874Z,63.20
2018-06-04T13:35:40.457Z,63.60
2018-06-04T13:38:09.091Z,64.10
2018-06-04T13:40:37.692Z,63.10
2018-06-04T13:43:06.298Z,62.90
2018-06-04T13:45:35.146Z,62.70
2018-06-04T13:48:03.814Z,62.40
2018-06-04T13:50:32.408Z,62.60
2018-06-04T13:53:01.154Z,63.30
2018-06-04T13:55:29.777Z,64.50
2018-06-04T13:57:58.391Z,63.70
2018-06-04T14:00:26.993Z,63.40
2018-06-04T14:05:24.206Z,63.40
2018-06-04T14:07:52.814Z,63.20
2018-06-04T14:10:21.425Z,63.50
2018-06-04T14:12:50.449Z,64.00
2018-06-04T14:15:19.061Z,64.10
2018-06-04T14:17:47.654Z,64.10
2018-06-04T14:20:16.394Z,64.00
2018-06-04T14:25:13.042Z,64.70
2018-06-04T14:27:41.654Z,64.10
2018-06-04T14:30:10.408Z,64.40
2018-06-04T14:32:38.980Z,64.50
2018-06-04T14:35:07.596Z,64.30
2018-06-04T14:37:36.362Z,64.20
2018-06-04T14:40:05.000Z,63.60
2018-06-04T14:42:33.637Z,62.90
2018-06-04T14:45:02.381Z,63.30
2018-06-04T14:47:31.115Z,63.60
2018-06-04T14:49:59.747Z,63.80
2018-06-04T14:52:28.503Z,64.00
2018-06-04T14:54:57.220Z,63.30
2018-06-04T14:57:25.895Z,62.80
2018-06-04T14:59:54.466Z,63.10
2018-06-04T15:02:24.455Z,63.50
2018-06-04T15:04:53.056Z,63.30
2018-06-04T15:07:21.700Z,63.50
2018-06-04T15:09:52.483Z,63.20
2018-06-04T15:12:21.198Z,63.90
2018-06-04T15:14:49.839Z,64.30
2018-06-04T15:17:19.868Z,63.80
2018-06-04T15:19:48.943Z,63.10
2018-06-04T15:22:17.640Z,63.20
2018-06-04T15:24:46.273Z,63.60
2018-06-04T15:27:15.009Z,63.40
2018-06-04T15:29:43.796Z,63.90
2018-06-04T15:32:12.413Z,63.10
2018-06-04T15:34:41.050Z,62.90
2018-06-04T15:37:09.845Z,63.50
2018-06-04T15:39:38.556Z,63.40
2018-06-04T15:42:07.157Z,63.00
2018-06-04T15:44:37.007Z,63.20
2018-06-04T15:47:05.642Z,63.40
2018-06-04T15:49:34.259Z,63.50
2018-06-04T15:52:02.853Z,63.20
2018-06-04T15:54:31.524Z,63.10
2018-06-04T15:57:00.134Z,63.10
2018-06-04T15:59:28.736Z,63.40
2018-06-04T16:01:57.380Z,63.30
2018-06-04T16:04:25.987Z,63.80
2018-06-04T16:06:54.807Z,64.40
2018-06-04T16:09:23.398Z,64.30
2018-06-04T16:11:52.260Z,64.40
2018-06-04T16:14:20.918Z,64.70
2018-06-04T16:16:49.538Z,64.50
2018-06-04T16:19:18.253Z,64.40
2018-06-04T16:24:14.865Z,64.50
2018-06-04T16:26:43.781Z,64.90
2018-06-04T16:29:12.381Z,65.40
2018-06-04T16:31:41.022Z,65.80
2018-06-04T16:34:09.824Z,66.80
2018-06-04T16:36:38.669Z,67.00
2018-06-04T16:39:09.349Z,66.60
2018-06-04T16:41:38.143Z,66.70
2018-06-04T16:44:06.757Z,67.00
2018-06-04T16:46:35.405Z,67.40
2018-06-04T16:49:03.990Z,66.80
2018-06-04T16:51:32.581Z,66.80
2018-06-04T16:54:01.189Z,67.30
2018-06-04T16:56:29.781Z,67.30
2018-06-04T16:58:58.395Z,67.30
2018-06-04T17:01:26.987Z,68.20
2018-06-04T17:03:55.582Z,68.50
2018-06-04T17:06:24.237Z,67.70
2018-06-04T17:08:52.949Z,67.70
2018-06-04T17:11:21.542Z,67.30
2018-06-04T17:13:50.186Z,67.40
2018-06-04T17:16:18.871Z,67.70
2018-06-04T17:18:47.582Z,67.70
2018-06-04T17:21:18.530Z,68.20
2018-06-04T17:23:47.182Z,68.20
2018-06-04T17:26:15.759Z,67.80
2018-06-04T17:28:44.440Z,68.70
2018-06-04T17:31:14.339Z,69.60
2018-06-04T17:33:43.131Z,69.30
2018-06-04T17:36:11.765Z,68.60
2018-06-04T17:38:40.457Z,69.20
2018-06-04T17:41:10.332Z,68.50
2018-06-04T17:46:07.411Z,68.50
2018-06-04T17:48:36.233Z,68.80
2018-06-04T17:51:04.902Z,69.10
2018-06-04T17:53:33.622Z,69.00
2018-06-04T17:56:02.326Z,70.30
2018-06-04T17:58:31.016Z,69.90
2018-06-04T18:00:59.936Z,69.40
2018-06-04T18:03:28.975Z,70.00
2018-06-04T18:05:57.684Z,70.20
2018-06-04T18:08:27.664Z,69.90
2018-06-04T18:10:58.432Z,70.40
2018-06-04T18:13:27.152Z,70.60
2018-06-04T18:15:55.925Z,70.50
2018-06-04T18:18:24.617Z,70.80
2018-06-04T18:23:21.515Z,70.60
2018-06-04T18:25:50.241Z,70.80
2018-06-04T18:28:18.886Z,70.40
2018-06-04T18:30:47.772Z,70.20
2018-06-04T18:33:16.451Z,69.70
2018-06-04T18:35:45.231Z,69.80
2018-06-04T18:38:14.085Z,70.00
2018-06-04T18:40:42.983Z,69.70
2018-06-04T18:43:13.303Z,69.80
2018-06-04T18:45:42.088Z,69.40
2018-06-04T18:48:10.755Z,69.70
2018-06-04T18:50:39.364Z,70.00
2018-06-04T18:53:09.119Z,69.70
2018-06-04T18:55:37.979Z,69.70
2018-06-04T18:58:06.740Z,70.30
2018-06-04T19:00:36.378Z,70.30
2018-06-04T19:03:05.231Z,69.90
2018-06-04T19:05:34.123Z,70.20
2018-06-04T19:08:03.132Z,69.90
2018-06-04T19:10:32.423Z,70.20
2018-06-04T19:13:01.859Z,70.00
2018-06-04T19:15:31.268Z,69.70
2018-06-04T19:18:00.048Z,70.80
2018-06-04T19:20:28.776Z,70.90
2018-06-04T19:22:57.418Z,70.70
2018-06-04T19:25:26.028Z,70.30
2018-06-04T19:27:55.219Z,70.40
2018-06-04T19:30:24.000Z,71.00
2018-06-04T19:35:21.062Z,70.50
2018-06-04T19:40:18.130Z,71.10
2018-06-04T19:42:46.864Z,71.10
2018-06-04T19:45:15.550Z,71.80
2018-06-04T19:47:45.288Z,71.90
2018-06-04T19:50:14.048Z,71.80
2018-06-04T19:52:42.748Z,72.40
2018-06-04T19:55:11.627Z,73.00
2018-06-04T19:57:40.295Z,72.00
2018-06-04T20:00:09.040Z,71.70
2018-06-04T20:02:37.783Z,71.60
2018-06-04T20:05:06.803Z,71.40
2018-06-04T20:07:39.111Z,71.80
2018-06-04T20:10:07.778Z,72.50
2018-06-04T20:12:36.485Z,71.80
2018-06-04T20:15:05.405Z,71.40
2018-06-04T20:17:33.995Z,71.90
2018-06-04T20:20:02.696Z,72.60
2018-06-04T20:22:31.425Z,72.90
2018-06-04T20:25:00.069Z,72.20
2018-06-04T20:27:30.168Z,72.10
2018-06-04T20:29:58.925Z,71.50
2018-06-04T20:32:27.508Z,71.30
2018-06-04T20:34:56.171Z,71.50
2018-06-04T20:37:24.951Z,71.30
2018-06-04T20:39:53.681Z,71.40
2018-06-04T20:42:22.306Z,72.00
2018-06-04T20:44:50.952Z,71.90
2018-06-04T20:47:19.773Z,71.90
2018-06-04T20:49:48.345Z,71.60
2018-06-04T20:52:17.022Z,72.10
2018-06-04T20:54:45.686Z,72.10
2018-06-04T20:57:14.390Z,72.10
2018-06-04T20:59:43.009Z,71.80
2018-06-04T21:02:11.746Z,71.90
2018-06-04T21:04:43.112Z,72.20
2018-06-04T21:07:13.889Z,72.10
2018-06-04T21:09:42.761Z,72.00
2018-06-04T21:12:11.543Z,72.10
2018-06-04T21:14:40.201Z,72.90
2018-06-04T21:17:08.814Z,72.70
2018-06-04T21:19:38.735Z,72.40
2018-06-04T21:22:07.730Z,71.90
2018-06-04T21:24:36.329Z,71.90
2018-06-04T21:27:05.007Z,72.00
2018-06-04T21:29:33.591Z,72.10
2018-06-04T21:32:02.573Z,72.30
2018-06-04T21:34:31.382Z,72.50
2018-06-04T21:37:00.147Z,73.00
2018-06-04T21:39:28.796Z,73.70
2018-06-04T21:41:57.582Z,73.30
2018-06-04T21:46:54.322Z,72.50
2018-06-04T21:49:22.928Z,72.30
2018-06-04T21:51:51.500Z,72.20
2018-06-04T21:54:20.570Z,72.10
2018-06-04T21:56:49.222Z,72.30
2018-06-04T21:59:17.842Z,72.50
2018-06-04T22:01:46.532Z,72.60
2018-06-04T22:04:15.181Z,72.70
2018-06-04T22:06:43.854Z,72.80
2018-06-04T22:09:12.623Z,72.90
2018-06-04T22:11:41.300Z,72.90
2018-06-04T22:16:38.220Z,73.10
2018-06-04T22:19:06.959Z,73.20
2018-06-04T22:21:35.549Z,73.00
2018-06-04T22:24:04.173Z,73.00
2018-06-04T22:26:32.789Z,73.70
2018-06-04T22:29:01.394Z,73.00
2018-06-04T22:31:31.399Z,72.90
2018-06-04T22:34:00.105Z,73.60
2018-06-04T22:36:28.905Z,73.90
2018-06-04T22:38:57.639Z,75.50
2018-06-04T22:41:26.435Z,75.70
2018-06-04T22:43:55.205Z,75.50
2018-06-04T22:46:24.029Z,75.00
2018-06-04T22:48:53.046Z,74.50
2018-06-04T22:51:21.840Z,74.60
2018-06-04T22:53:50.608Z,74.60
2018-06-04T22:56:19.663Z,74.20
2018-06-04T22:58:48.458Z,74.20
2018-06-04T23:01:17.406Z,74.10
2018-06-04T23:03:46.002Z,74.50
2018-06-04T23:06:14.603Z,74.60
2018-06-04T23:08:43.194Z,74.40
2018-06-04T23:11:11.806Z,74.60
2018-06-04T23:13:40.414Z,74.40
2018-06-04T23:16:09.025Z,74.80
2018-06-04T23:18:37.633Z,74.70
2018-06-04T23:21:07.370Z,75.00
2018-06-04T23:23:35.983Z,75.10
2018-06-04T23:26:04.673Z,74.80
2018-06-04T23:28:33.272Z,75.30
2018-06-04T23:31:01.944Z,74.90
2018-06-04T23:33:30.573Z,74.50
2018-06-04T23:35:59.174Z,74.80
2018-06-04T23:38:27.839Z,74.80
2018-06-04T23:40:56.437Z,75.10
2018-06-04T23:43:25.034Z,75.50
2018-06-04T23:45:53.626Z,75.10
2018-06-04T23:48:22.266Z,74.80
2018-06-04T23:50:51.051Z,74.70
2018-06-04T23:53:19.676Z,74.90
2018-06-04T23:55:48.305Z,74.60
2018-06-04T23:58:16.939Z,75.40
