createdAt,value
2023-03-21T00:00:23.651Z,7.97
2023-03-21T00:02:50.150Z,7.32
2023-03-21T00:05:16.702Z,7.60
2023-03-21T00:07:43.350Z,6.72
2023-03-21T00:10:16.711Z,8.82
2023-03-21T00:12:46.357Z,9.20
2023-03-21T00:15:13.043Z,8.13
2023-03-21T00:17:40.014Z,8.10
2023-03-21T00:20:15.285Z,8.40
2023-03-21T00:22:42.345Z,10.75
2023-03-21T00:25:10.513Z,7.45
2023-03-21T00:28:05.331Z,10.30
2023-03-21T00:30:24.594Z,9.57
2023-03-21T00:32:56.525Z,6.75
2023-03-21T00:35:58.040Z,11.27
2023-03-21T00:38:16.504Z,10.45
2023-03-21T00:40:48.818Z,8.38
2023-03-21T00:43:17.503Z,9.80
2023-03-21T00:45:44.598Z,12.02
2023-03-21T00:48:11.267Z,9.65
2023-03-21T00:50:38.874Z,12.48
2023-03-21T00:53:06.139Z,11.23
2023-03-21T00:55:32.869Z,8.10
2023-03-21T00:58:02.098Z,9.98
2023-03-21T01:00:29.785Z,9.27
2023-03-21T01:03:17.398Z,10.65
2023-03-21T01:06:03.606Z,8.13
2023-03-21T01:08:41.264Z,10.23
2023-03-21T01:11:17.159Z,8.02
2023-03-21T01:13:53.806Z,8.40
2023-03-21T01:16:25.049Z,9.05
2023-03-21T01:18:52.254Z,11.35
2023-03-21T01:21:18.920Z,15.65
2023-03-21T01:23:46.250Z,6.97
2023-03-21T01:26:13.261Z,9.63
2023-03-21T01:28:40.762Z,8.50
2023-03-21T01:31:07.260Z,8.48
2023-03-21T01:33:34.644Z,9.65
2023-03-21T01:36:12.134Z,12.75
2023-03-21T01:38:40.542Z,10.43
2023-03-21T01:41:18.648Z,10.02
2023-03-21T01:43:46.028Z,10.27
2023-03-21T01:46:27.354Z,12.07
2023-03-21T01:49:12.396Z,10.07
2023-03-21T01:51:42.369Z,10.88
2023-03-21T01:54:11.412Z,10.05
2023-03-21T01:56:39.118Z,10.27
2023-03-21T01:59:19.376Z,9.30
2023-03-21T02:02:20.673Z,8.75
2023-03-21T02:05:05.932Z,7.03
2023-03-21T02:07:35.791Z,17.92
2023-03-21T02:10:10.113Z,25.63
2023-03-21T02:12:39.904Z,26.08
2023-03-21T02:15:09.358Z,24.30
2023-03-21T02:18:03.209Z,36.03
2023-03-21T02:20:40.759Z,32.03
2023-03-21T02:23:18.464Z,29.80
2023-03-21T02:25:44.988Z,21.30
2023-03-21T02:28:16.731Z,20.17
2023-03-21T02:30:56.022Z,16.38
2023-03-21T02:33:36.409Z,13.40
2023-03-21T02:36:15.438Z,16.25
2023-03-21T02:38:49.134Z,13.88
2023-03-21T02:41:19.943Z,13.30
2023-03-21T02:43:54.041Z,15.00
2023-03-21T02:49:10.139Z,6.82
2023-03-21T02:51:38.510Z,8.05
2023-03-21T02:54:28.292Z,12.77
2023-03-21T02:56:58.166Z,8.35
2023-03-21T02:59:26.600Z,7.88
2023-03-21T03:01:56.260Z,9.02
2023-03-21T03:04:26.624Z,9.45
2023-03-21T03:06:53.711Z,11.20
2023-03-21T03:09:39.369Z,11.00
2023-03-21T03:12:16.670Z,9.25
2023-03-21T03:15:12.859Z,9.80
2023-03-21T03:17:41.041Z,6.15
2023-03-21T03:20:16.130Z,7.15
2023-03-21T03:22:48.246Z,11.02
2023-03-21T03:25:29.579Z,10.52
2023-03-21T03:28:04.437Z,7.18
2023-03-21T03:30:41.176Z,6.97
2023-03-21T03:33:10.481Z,12.43
2023-03-21T03:35:37.254Z,10.85
2023-03-21T03:38:06.197Z,11.68
2023-03-21T03:40:45.768Z,8.27
2023-03-21T03:43:28.483Z,10.00
2023-03-21T03:45:58.451Z,7.22
2023-03-21T03:48:27.047Z,9.20
2023-03-21T03:51:02.697Z,8.93
2023-03-21T03:53:52.982Z,7.13
2023-03-21T03:56:20.996Z,8.77
2023-03-21T03:58:48.044Z,7.03
2023-03-21T04:01:18.701Z,8.60
2023-03-21T04:03:50.557Z,8.80
2023-03-21T04:06:19.248Z,7.50
2023-03-21T04:08:46.944Z,8.15
2023-03-21T04:11:15.018Z,5.63
2023-03-21T04:13:46.730Z,6.60
2023-03-21T04:18:48.050Z,6.35
2023-03-21T04:21:17.466Z,6.80
2023-03-21T04:23:45.492Z,9.00
2023-03-21T04:26:12.024Z,6.68
2023-03-21T04:28:44.558Z,9.13
2023-03-21T04:31:33.839Z,6.35
2023-03-21T04:34:10.171Z,7.95
2023-03-21T04:36:39.503Z,7.57
2023-03-21T04:39:12.582Z,7.68
2023-03-21T04:41:40.547Z,6.45
2023-03-21T04:44:07.205Z,8.40
2023-03-21T04:46:34.263Z,5.88
2023-03-21T04:49:01.304Z,11.63
2023-03-21T04:51:27.982Z,9.30
2023-03-21T04:53:57.488Z,8.45
2023-03-21T04:56:32.560Z,7.60
2023-03-21T04:58:59.528Z,7.88
2023-03-21T05:01:30.498Z,5.28
2023-03-21T05:04:01.876Z,8.32
2023-03-21T05:06:31.990Z,10.38
2023-03-21T05:09:01.734Z,5.43
2023-03-21T05:11:32.308Z,8.90
2023-03-21T05:13:59.720Z,7.50
2023-03-21T05:16:30.531Z,8.73
2023-03-21T05:18:59.384Z,8.10
2023-03-21T05:21:29.800Z,9.27
2023-03-21T05:23:58.349Z,11.18
2023-03-21T05:26:25.622Z,8.07
2023-03-21T05:28:59.169Z,7.18
2023-03-21T05:31:26.030Z,8.13
2023-03-21T05:34:03.435Z,9.85
2023-03-21T05:36:30.260Z,8.15
2023-03-21T05:38:56.868Z,10.07
2023-03-21T05:41:23.724Z,7.40
2023-03-21T05:43:50.650Z,8.45
2023-03-21T05:46:17.487Z,9.82
2023-03-21T05:48:44.826Z,8.63
2023-03-21T05:51:14.549Z,8.55
2023-03-21T05:53:41.203Z,4.38
2023-03-21T05:56:08.627Z,8.52
2023-03-21T05:58:47.299Z,6.95
2023-03-21T06:01:14.635Z,7.88
2023-03-21T06:03:46.679Z,6.90
2023-03-21T06:06:17.859Z,4.72
2023-03-21T06:08:53.219Z,7.82
2023-03-21T06:11:23.337Z,8.98
2023-03-21T06:13:53.078Z,6.57
2023-03-21T06:16:22.215Z,8.70
2023-03-21T06:18:48.998Z,9.05
2023-03-21T06:21:30.849Z,10.63
2023-03-21T06:23:57.440Z,9.57
2023-03-21T06:26:24.038Z,6.15
2023-03-21T06:28:53.395Z,7.75
2023-03-21T06:31:22.711Z,8.00
2023-03-21T06:33:51.823Z,8.45
2023-03-21T06:36:18.939Z,6.47
2023-03-21T06:38:48.673Z,10.70
2023-03-21T06:41:17.086Z,11.95
2023-03-21T06:43:53.414Z,8.63
2023-03-21T06:46:20.525Z,7.05
2023-03-21T06:48:47.458Z,9.85
2023-03-21T06:51:15.493Z,7.70
2023-03-21T06:53:54.109Z,9.98
2023-03-21T06:56:29.094Z,10.45
2023-03-21T06:58:56.357Z,10.05
2023-03-21T07:01:43.607Z,9.55
2023-03-21T07:04:10.416Z,13.85
2023-03-21T07:06:38.366Z,7.53
2023-03-21T07:09:05.776Z,9.73
2023-03-21T07:11:33.825Z,12.20
2023-03-21T07:14:01.535Z,10.93
2023-03-21T07:16:28.332Z,9.02
2023-03-21T07:18:56.028Z,9.50
2023-03-21T07:21:22.830Z,11.25
2023-03-21T07:23:50.486Z,11.52
2023-03-21T07:26:20.126Z,10.18
2023-03-21T07:28:48.182Z,14.45
2023-03-21T07:31:16.524Z,12.68
2023-03-21T07:33:43.247Z,9.32
2023-03-21T07:36:13.144Z,9.20
2023-03-21T07:38:40.993Z,10.35
2023-03-21T07:41:07.808Z,10.82
2023-03-21T07:43:35.924Z,10.23
2023-03-21T07:46:08.457Z,11.07
2023-03-21T07:48:35.177Z,10.05
2023-03-21T07:51:03.239Z,11.40
2023-03-21T07:53:29.632Z,11.85
2023-03-21T07:55:57.334Z,12.32
2023-03-21T07:58:24.880Z,10.57
2023-03-21T08:00:52.014Z,10.32
2023-03-21T08:03:18.901Z,11.10
2023-03-21T08:05:45.769Z,10.77
2023-03-21T08:08:12.447Z,9.52
2023-03-21T08:10:38.860Z,10.30
2023-03-21T08:13:06.770Z,8.95
2023-03-21T08:15:33.309Z,9.50
2023-03-21T08:18:00.582Z,9.55
2023-03-21T08:20:27.567Z,8.65
2023-03-21T08:22:54.908Z,10.43
2023-03-21T08:25:22.044Z,12.50
2023-03-21T08:27:49.568Z,7.68
2023-03-21T08:30:17.916Z,10.07
2023-03-21T08:32:44.793Z,14.13
2023-03-21T08:35:15.291Z,9.00
2023-03-21T08:37:42.293Z,10.75
2023-03-21T08:40:13.523Z,9.30
2023-03-21T08:42:41.431Z,10.75
2023-03-21T08:45:09.097Z,11.65
2023-03-21T08:47:35.681Z,10.70
2023-03-21T08:50:06.579Z,9.93
2023-03-21T08:52:33.797Z,12.48
2023-03-21T08:55:02.164Z,10.77
2023-03-21T08:57:29.276Z,10.23
2023-03-21T08:59:56.107Z,9.85
2023-03-21T09:02:22.758Z,10.75
2023-03-21T09:04:49.359Z,9.77
2023-03-21T09:07:18.184Z,10.43
2023-03-21T09:09:47.756Z,9.20
2023-03-21T09:12:17.337Z,12.38
2023-03-21T09:14:43.801Z,7.95
2023-03-21T09:17:10.573Z,9.60
2023-03-21T09:19:38.948Z,11.48
2023-03-21T09:22:05.665Z,14.52
2023-03-21T09:24:32.088Z,8.43
2023-03-21T09:26:58.601Z,10.85
2023-03-21T09:29:24.958Z,8.32
2023-03-21T09:31:53.535Z,10.75
2023-03-21T09:34:20.303Z,10.30
2023-03-21T09:36:56.509Z,9.25
2023-03-21T09:39:24.153Z,12.05
2023-03-21T09:41:50.937Z,8.05
2023-03-21T09:44:24.853Z,8.35
2023-03-21T09:46:58.510Z,9.50
2023-03-21T09:49:31.010Z,12.23
2023-03-21T09:52:03.733Z,8.00
2023-03-21T09:54:33.668Z,9.45
2023-03-21T09:57:04.049Z,8.15
2023-03-21T09:59:40.375Z,9.05
2023-03-21T10:02:36.148Z,5.97
2023-03-21T10:05:09.502Z,8.40
2023-03-21T10:07:40.584Z,8.55
2023-03-21T10:10:15.149Z,10.20
2023-03-21T10:12:42.721Z,8.35
2023-03-21T10:15:14.705Z,11.70
2023-03-21T10:17:45.456Z,10.07
2023-03-21T10:20:17.210Z,8.25
2023-03-21T10:22:47.887Z,10.25
2023-03-21T10:25:19.361Z,10.45
2023-03-21T10:27:47.720Z,9.77
2023-03-21T10:30:22.793Z,10.25
2023-03-21T10:32:49.355Z,12.55
2023-03-21T10:35:16.055Z,11.68
2023-03-21T10:37:43.895Z,9.52
2023-03-21T10:40:16.000Z,11.50
2023-03-21T10:42:44.814Z,8.02
2023-03-21T10:45:16.918Z,12.32
2023-03-21T10:47:44.388Z,14.73
2023-03-21T10:50:16.360Z,11.55
2023-03-21T10:52:55.784Z,11.80
2023-03-21T10:55:26.970Z,14.05
2023-03-21T10:57:55.958Z,18.25
2023-03-21T11:00:25.622Z,16.02
2023-03-21T11:02:53.420Z,16.45
2023-03-21T11:05:23.137Z,12.02
2023-03-21T11:08:00.824Z,12.60
2023-03-21T11:10:29.490Z,15.38
2023-03-21T11:12:56.549Z,15.13
2023-03-21T11:15:33.768Z,14.38
2023-03-21T11:18:12.987Z,13.68
2023-03-21T11:20:43.471Z,11.48
2023-03-21T11:23:11.057Z,11.88
2023-03-21T11:25:39.258Z,17.35
2023-03-21T11:28:07.449Z,14.90
2023-03-21T11:30:33.882Z,10.60
2023-03-21T11:33:04.277Z,12.20
2023-03-21T11:35:36.616Z,16.13
2023-03-21T11:38:03.879Z,14.48
2023-03-21T11:40:34.362Z,13.07
2023-03-21T11:43:02.557Z,9.98
2023-03-21T11:45:30.807Z,11.70
2023-03-21T11:48:04.128Z,9.93
2023-03-21T11:50:34.543Z,11.82
2023-03-21T11:53:20.657Z,9.90
2023-03-21T11:56:02.226Z,12.65
2023-03-21T11:58:36.290Z,10.95
2023-03-21T12:01:21.935Z,12.52
2023-03-21T12:03:56.195Z,10.75
2023-03-21T12:06:26.560Z,10.43
2023-03-21T12:08:53.144Z,12.43
2023-03-21T12:11:23.133Z,11.88
2023-03-21T12:14:04.115Z,11.77
2023-03-21T12:16:31.457Z,12.40
2023-03-21T12:19:01.993Z,10.65
2023-03-21T12:21:43.978Z,9.05
2023-03-21T12:24:22.691Z,12.73
2023-03-21T12:27:01.245Z,11.75
2023-03-21T12:29:33.534Z,11.35
2023-03-21T12:32:08.756Z,10.02
2023-03-21T12:34:43.811Z,12.45
2023-03-21T12:37:32.864Z,13.23
2023-03-21T12:40:17.730Z,14.30
2023-03-21T12:43:04.374Z,13.65
2023-03-21T12:45:46.694Z,14.20
2023-03-21T12:48:32.850Z,10.18
2023-03-21T12:51:01.238Z,11.07
2023-03-21T12:53:31.771Z,10.57
2023-03-21T12:56:00.746Z,13.00
2023-03-21T12:58:28.493Z,13.55
2023-03-21T13:00:57.126Z,13.57
2023-03-21T13:03:39.934Z,12.05
2023-03-21T13:06:09.130Z,12.00
2023-03-21T13:08:42.259Z,12.02
2023-03-21T13:11:11.877Z,11.33
2023-03-21T13:13:43.690Z,9.38
2023-03-21T13:16:20.239Z,9.45
2023-03-21T13:18:55.865Z,11.05
2023-03-21T13:21:34.848Z,13.43
2023-03-21T13:24:03.315Z,10.70
2023-03-21T13:26:38.457Z,11.98
2023-03-21T13:29:23.552Z,15.80
2023-03-21T13:31:53.057Z,11.95
2023-03-21T13:34:24.070Z,13.30
2023-03-21T13:36:51.409Z,13.07
2023-03-21T13:39:21.102Z,11.38
2023-03-21T13:41:49.391Z,13.43
2023-03-21T13:44:23.966Z,15.50
2023-03-21T13:47:13.635Z,12.52
2023-03-21T13:49:40.010Z,14.55
2023-03-21T13:52:09.580Z,20.42
2023-03-21T13:54:39.262Z,12.20
2023-03-21T13:57:06.197Z,14.45
2023-03-21T13:59:40.782Z,17.38
2023-03-21T14:02:13.547Z,17.55
2023-03-21T14:05:00.359Z,14.13
2023-03-21T14:07:33.512Z,15.40
2023-03-21T14:10:02.158Z,19.80
2023-03-21T14:12:40.376Z,22.27
2023-03-21T14:15:20.483Z,18.45
2023-03-21T14:17:54.288Z,21.10
2023-03-21T14:20:23.914Z,19.13
2023-03-21T14:22:50.686Z,19.98
2023-03-21T14:25:19.100Z,18.23
2023-03-21T14:27:50.972Z,20.55
2023-03-21T14:30:23.038Z,18.48
2023-03-21T14:32:49.499Z,21.83
2023-03-21T14:35:16.039Z,21.50
2023-03-21T14:37:45.343Z,22.10
2023-03-21T14:40:24.824Z,22.65
2023-03-21T14:42:51.995Z,23.23
2023-03-21T14:45:21.832Z,21.75
2023-03-21T14:48:10.849Z,18.77
2023-03-21T14:50:51.546Z,19.38
2023-03-21T14:53:25.344Z,12.88
2023-03-21T14:55:58.278Z,13.95
2023-03-21T14:58:25.284Z,15.23
2023-03-21T15:00:52.571Z,16.75
2023-03-21T15:03:20.414Z,14.35
2023-03-21T15:05:48.361Z,15.82
2023-03-21T15:08:16.211Z,18.52
2023-03-21T15:10:42.981Z,14.75
2023-03-21T15:13:18.284Z,15.65
2023-03-21T15:15:45.680Z,16.77
2023-03-21T15:18:14.575Z,14.80
2023-03-21T15:20:41.363Z,13.35
2023-03-21T15:23:16.478Z,17.67
2023-03-21T15:25:43.593Z,12.80
2023-03-21T15:28:13.155Z,12.30
2023-03-21T15:30:47.248Z,15.10
2023-03-21T15:35:46.245Z,19.48
2023-03-21T15:38:22.468Z,12.10
2023-03-21T15:40:49.008Z,14.43
2023-03-21T15:43:16.383Z,16.30
2023-03-21T15:45:47.267Z,16.73
2023-03-21T15:48:14.579Z,13.82
2023-03-21T15:50:49.934Z,13.80
2023-03-21T15:53:19.839Z,17.05
2023-03-21T15:56:02.215Z,16.05
2023-03-21T15:58:36.756Z,14.13
2023-03-21T16:01:08.061Z,16.50
2023-03-21T16:03:40.573Z,14.73
2023-03-21T16:06:14.437Z,15.82
2023-03-21T16:09:02.717Z,12.82
2023-03-21T16:11:37.056Z,16.13
2023-03-21T16:14:04.056Z,15.57
2023-03-21T16:16:31.176Z,15.23
2023-03-21T16:18:58.732Z,17.63
2023-03-21T16:21:26.809Z,17.17
2023-03-21T16:23:53.472Z,16.27
2023-03-21T16:26:24.066Z,17.20
2023-03-21T16:28:51.120Z,18.13
2023-03-21T16:31:28.584Z,19.35
2023-03-21T16:33:55.317Z,16.58
2023-03-21T16:36:25.566Z,20.13
2023-03-21T16:38:53.376Z,19.02
2023-03-21T16:41:20.885Z,25.35
2023-03-21T16:43:47.599Z,22.13
2023-03-21T16:46:18.653Z,19.73
2023-03-21T16:48:46.720Z,20.25
2023-03-21T16:51:17.605Z,18.23
2023-03-21T16:53:45.909Z,17.25
2023-03-21T16:56:38.770Z,24.23
2023-03-21T16:59:06.172Z,22.77
2023-03-21T17:01:33.190Z,30.33
2023-03-21T17:04:00.102Z,23.25
2023-03-21T17:06:28.062Z,24.88
2023-03-21T17:08:55.712Z,24.23
2023-03-21T17:11:23.617Z,24.75
2023-03-21T17:13:51.407Z,25.02
2023-03-21T17:16:20.833Z,24.70
2023-03-21T17:18:47.388Z,22.40
2023-03-21T17:21:15.123Z,24.35
2023-03-21T17:23:43.454Z,26.42
2023-03-21T17:26:12.649Z,25.92
2023-03-21T17:28:39.683Z,23.65
2023-03-21T17:31:14.813Z,26.65
2023-03-21T17:33:42.389Z,23.90
2023-03-21T17:36:13.398Z,24.08
2023-03-21T17:38:39.798Z,24.27
2023-03-21T17:41:06.521Z,25.52
2023-03-21T17:43:32.983Z,26.98
2023-03-21T17:45:59.606Z,22.23
2023-03-21T17:48:26.164Z,22.92
2023-03-21T17:50:52.794Z,26.98
2023-03-21T17:53:19.332Z,21.63
2023-03-21T17:55:45.995Z,26.52
2023-03-21T17:58:13.087Z,27.58
2023-03-21T18:00:39.971Z,28.35
2023-03-21T18:03:07.045Z,28.40
2023-03-21T18:05:33.809Z,29.50
2023-03-21T18:08:15.698Z,29.67
2023-03-21T18:10:43.071Z,31.27
2023-03-21T18:13:09.858Z,29.70
2023-03-21T18:15:38.343Z,35.53
2023-03-21T18:18:05.187Z,29.75
2023-03-21T18:23:22.630Z,28.42
2023-03-21T18:25:49.295Z,32.60
2023-03-21T18:28:19.200Z,31.02
2023-03-21T18:33:36.556Z,32.40
2023-03-21T18:36:07.574Z,30.55
2023-03-21T18:38:34.361Z,35.90
2023-03-21T18:41:00.863Z,35.17
2023-03-21T18:46:15.746Z,31.70
2023-03-21T18:48:42.876Z,42.65
2023-03-21T18:51:29.276Z,37.90
2023-03-21T18:53:58.520Z,33.15
2023-03-21T18:59:13.066Z,39.00
2023-03-21T19:01:39.843Z,31.70
2023-03-21T19:04:20.761Z,32.10
2023-03-21T19:06:50.509Z,32.30
2023-03-21T19:09:18.962Z,30.02
2023-03-21T19:11:45.745Z,34.03
2023-03-21T19:14:15.500Z,36.88
2023-03-21T19:17:32.646Z,37.05
2023-03-21T19:19:29.958Z,36.40
2023-03-21T19:21:56.703Z,35.97
2023-03-21T19:24:28.254Z,35.75
2023-03-21T19:26:55.663Z,44.80
2023-03-21T19:29:22.284Z,42.13
2023-03-21T19:31:51.341Z,42.53
2023-03-21T19:34:18.281Z,44.25
2023-03-21T19:36:46.110Z,41.25
2023-03-21T19:39:21.897Z,40.08
2023-03-21T19:41:48.438Z,36.47
2023-03-21T19:44:14.781Z,35.58
2023-03-21T19:46:41.588Z,42.47
2023-03-21T19:49:08.232Z,35.35
2023-03-21T19:51:34.885Z,39.03
2023-03-21T19:54:03.384Z,41.30
2023-03-21T19:56:31.613Z,39.35
2023-03-21T19:58:58.887Z,38.00
2023-03-21T20:01:25.632Z,37.50
2023-03-21T20:03:52.416Z,40.63
2023-03-21T20:06:19.997Z,42.65
2023-03-21T20:11:33.556Z,48.47
2023-03-21T20:14:02.104Z,47.10
2023-03-21T20:16:34.689Z,47.30
2023-03-21T20:19:01.996Z,46.80
2023-03-21T20:21:34.836Z,47.20
2023-03-21T20:24:03.847Z,47.70
2023-03-21T20:26:31.086Z,52.28
2023-03-21T20:29:25.126Z,43.97
2023-03-21T20:31:45.968Z,50.65
2023-03-21T20:34:13.371Z,49.50
2023-03-21T20:36:41.285Z,47.00
2023-03-21T20:39:09.415Z,44.63
2023-03-21T20:41:36.997Z,52.40
2023-03-21T20:46:50.239Z,44.58
2023-03-21T20:49:16.961Z,50.13
2023-03-21T20:54:30.539Z,49.80
2023-03-21T20:56:58.413Z,49.63
2023-03-21T20:59:27.936Z,53.63
2023-03-21T21:01:58.256Z,53.17
2023-03-21T21:04:44.864Z,54.83
2023-03-21T21:07:17.339Z,64.20
2023-03-21T21:09:45.475Z,58.42
2023-03-21T21:12:12.862Z,58.75
2023-03-21T21:14:42.365Z,55.38
2023-03-21T21:19:56.242Z,58.53
2023-03-21T21:22:22.590Z,58.15
2023-03-21T21:24:49.481Z,53.72
2023-03-21T21:27:16.260Z,61.65
2023-03-21T21:29:43.674Z,53.97
2023-03-21T21:32:10.522Z,58.78
2023-03-21T21:34:37.430Z,58.83
2023-03-21T21:37:03.825Z,60.30
2023-03-21T21:39:36.595Z,54.78
2023-03-21T21:42:03.878Z,67.25
2023-03-21T21:44:30.719Z,64.22
2023-03-21T21:46:59.831Z,60.88
2023-03-21T21:49:27.176Z,63.67
2023-03-21T21:51:56.417Z,67.35
2023-03-21T21:54:24.059Z,66.47
2023-03-21T21:56:54.358Z,60.22
2023-03-21T21:59:22.168Z,65.47
2023-03-21T22:01:51.312Z,57.72
2023-03-21T22:04:19.627Z,71.90
2023-03-21T22:06:47.885Z,61.00
2023-03-21T22:09:16.014Z,54.55
2023-03-21T22:11:42.766Z,61.72
2023-03-21T22:14:09.420Z,55.22
2023-03-21T22:16:36.182Z,61.90
2023-03-21T22:19:02.559Z,59.90
2023-03-21T22:21:29.090Z,75.38
2023-03-21T22:23:56.044Z,62.75
2023-03-21T22:26:22.982Z,72.85
2023-03-21T22:28:49.568Z,67.40
2023-03-21T22:31:16.689Z,60.75
2023-03-21T22:33:43.496Z,61.75
2023-03-21T22:36:10.479Z,64.95
2023-03-21T22:38:38.114Z,64.20
2023-03-21T22:41:05.261Z,67.65
2023-03-21T22:43:35.435Z,76.40
2023-03-21T22:46:05.676Z,75.60
2023-03-21T22:48:32.454Z,73.35
2023-03-21T22:51:00.115Z,75.05
2023-03-21T22:53:26.609Z,70.13
2023-03-21T22:55:53.098Z,65.60
2023-03-21T22:58:19.845Z,58.08
2023-03-21T23:00:49.170Z,55.00
2023-03-21T23:03:17.106Z,62.17
2023-03-21T23:05:44.182Z,58.15
2023-03-21T23:08:11.117Z,62.10
2023-03-21T23:10:39.722Z,59.47
2023-03-21T23:13:06.669Z,70.25
2023-03-21T23:15:33.238Z,72.25
2023-03-21T23:17:59.873Z,67.03
2023-03-21T23:20:26.546Z,75.25
2023-03-21T23:22:52.903Z,76.72
2023-03-21T23:25:20.590Z,72.35
2023-03-21T23:27:47.408Z,83.68
2023-03-21T23:30:23.378Z,75.22
2023-03-21T23:32:50.133Z,63.70
2023-03-21T23:35:16.921Z,66.30
2023-03-21T23:37:52.793Z,66.10
2023-03-21T23:40:20.085Z,73.13
2023-03-21T23:42:46.624Z,71.85
2023-03-21T23:45:13.205Z,69.53
2023-03-21T23:47:39.886Z,73.40
2023-03-21T23:50:09.874Z,65.88
2023-03-21T23:52:37.069Z,62.33
2023-03-21T23:55:04.523Z,74.90
2023-03-21T23:57:31.272Z,73.15
2023-03-21T23:59:57.990Z,61.63
