createdAt,value
2022-12-12T00:01:18.832Z,58.96
2022-12-12T00:03:45.749Z,59.26
2022-12-12T00:06:12.654Z,59.29
2022-12-12T00:08:39.408Z,59.60
2022-12-12T00:11:06.623Z,59.84
2022-12-12T00:13:34.332Z,59.60
2022-12-12T00:16:01.251Z,59.57
2022-12-12T00:18:27.996Z,59.52
2022-12-12T00:20:56.253Z,60.23
2022-12-12T00:23:26.701Z,59.83
2022-12-12T00:25:58.526Z,59.93
2022-12-12T00:28:25.346Z,60.21
2022-12-12T00:30:52.225Z,59.82
2022-12-12T00:33:19.193Z,60.26
2022-12-12T00:35:49.135Z,59.98
2022-12-12T00:38:17.345Z,59.75
2022-12-12T00:40:43.960Z,60.53
2022-12-12T00:43:11.071Z,59.83
2022-12-12T00:45:38.272Z,59.91
2022-12-12T00:48:05.773Z,60.03
2022-12-12T00:50:33.628Z,59.83
2022-12-12T00:53:00.440Z,59.93
2022-12-12T00:55:27.662Z,60.21
2022-12-12T00:57:54.395Z,60.38
2022-12-12T01:00:22.557Z,59.41
2022-12-12T01:02:49.400Z,59.52
2022-12-12T01:05:17.008Z,58.85
2022-12-12T01:07:43.944Z,58.40
2022-12-12T01:10:10.926Z,58.36
2022-12-12T01:12:37.612Z,58.38
2022-12-12T01:15:07.203Z,59.05
2022-12-12T01:17:37.852Z,59.35
2022-12-12T01:20:16.207Z,59.31
2022-12-12T01:22:42.934Z,60.01
2022-12-12T01:25:12.229Z,59.82
2022-12-12T01:27:39.196Z,59.89
2022-12-12T01:30:07.561Z,60.64
2022-12-12T01:32:34.283Z,60.37
2022-12-12T01:35:00.903Z,60.12
2022-12-12T01:37:27.608Z,60.55
2022-12-12T01:39:54.319Z,60.70
2022-12-12T01:42:21.096Z,60.71
2022-12-12T01:44:53.143Z,60.83
2022-12-12T01:47:21.275Z,61.26
2022-12-12T01:49:58.306Z,61.07
2022-12-12T01:52:44.151Z,61.72
2022-12-12T01:55:17.367Z,61.84
2022-12-12T01:57:48.142Z,61.25
2022-12-12T02:00:15.896Z,60.57
2022-12-12T02:02:46.337Z,60.37
2022-12-12T02:05:25.755Z,61.12
2022-12-12T02:07:53.178Z,61.31
2022-12-12T02:10:20.557Z,60.74
2022-12-12T02:12:47.476Z,60.98
2022-12-12T02:15:14.556Z,61.21
2022-12-12T02:18:03.813Z,60.90
2022-12-12T02:20:59.051Z,60.98
2022-12-12T02:24:02.835Z,61.08
2022-12-12T02:26:52.268Z,61.02
2022-12-12T02:29:40.003Z,60.74
2022-12-12T02:32:21.552Z,60.88
2022-12-12T02:35:12.035Z,60.61
2022-12-12T02:37:53.604Z,60.46
2022-12-12T02:40:40.896Z,60.79
2022-12-12T02:43:30.628Z,61.13
2022-12-12T02:46:07.326Z,60.86
2022-12-12T02:48:39.398Z,60.69
2022-12-12T02:51:08.130Z,61.18
2022-12-12T02:53:34.853Z,61.30
2022-12-12T02:56:07.149Z,61.40
2022-12-12T02:58:40.940Z,61.30
2022-12-12T03:01:36.847Z,61.97
2022-12-12T03:04:32.629Z,61.71
2022-12-12T03:07:28.915Z,61.46
2022-12-12T03:10:15.380Z,62.36
2022-12-12T03:13:03.656Z,62.40
2022-12-12T03:16:04.270Z,62.42
2022-12-12T03:18:42.103Z,62.73
2022-12-12T03:21:24.295Z,63.04
2022-12-12T03:23:53.566Z,63.33
2022-12-12T03:26:27.549Z,63.94
2022-12-12T03:29:11.370Z,64.06
2022-12-12T03:31:43.201Z,64.52
2022-12-12T03:34:19.967Z,64.52
2022-12-12T03:36:55.864Z,65.19
2022-12-12T03:39:32.270Z,65.13
2022-12-12T03:42:08.722Z,65.51
2022-12-12T03:44:44.984Z,65.16
2022-12-12T03:47:16.440Z,65.02
2022-12-12T03:49:59.045Z,64.82
2022-12-12T03:52:36.011Z,64.68
2022-12-12T03:55:42.103Z,64.99
2022-12-12T03:58:16.810Z,64.54
2022-12-12T04:00:48.064Z,64.52
2022-12-12T04:03:37.560Z,64.51
2022-12-12T04:06:27.048Z,65.15
2022-12-12T04:09:24.840Z,65.40
2022-12-12T04:12:44.244Z,65.32
2022-12-12T04:15:17.760Z,64.98
2022-12-12T04:17:56.521Z,64.62
2022-12-12T04:20:51.960Z,64.37
2022-12-12T04:23:39.948Z,64.20
2022-12-12T04:26:34.623Z,64.82
2022-12-12T04:29:10.522Z,64.52
2022-12-12T04:31:45.530Z,64.92
2022-12-12T04:34:30.658Z,64.73
2022-12-12T04:36:57.671Z,64.73
2022-12-12T04:39:25.439Z,65.11
2022-12-12T04:41:54.965Z,65.15
2022-12-12T04:44:23.787Z,65.56
2022-12-12T04:46:54.769Z,64.80
2022-12-12T04:49:27.288Z,65.40
2022-12-12T04:51:59.971Z,65.90
2022-12-12T04:54:26.601Z,66.21
2022-12-12T04:56:58.984Z,66.52
2022-12-12T04:59:26.286Z,66.67
2022-12-12T05:02:00.423Z,66.67
2022-12-12T05:04:38.854Z,66.96
2022-12-12T05:07:15.405Z,66.65
2022-12-12T05:09:43.134Z,66.81
2022-12-12T05:12:10.051Z,66.58
2022-12-12T05:14:36.773Z,67.12
2022-12-12T05:17:09.429Z,66.95
2022-12-12T05:19:36.217Z,66.41
2022-12-12T05:22:03.162Z,66.38
2022-12-12T05:24:31.356Z,66.52
2022-12-12T05:27:00.043Z,66.35
2022-12-12T05:29:26.814Z,65.93
2022-12-12T05:31:53.493Z,65.99
2022-12-12T05:34:20.211Z,66.27
2022-12-12T05:36:47.882Z,66.62
2022-12-12T05:39:14.692Z,66.84
2022-12-12T05:41:41.444Z,66.95
2022-12-12T05:44:08.175Z,66.57
2022-12-12T05:46:34.951Z,66.71
2022-12-12T05:49:01.651Z,66.46
2022-12-12T05:51:28.362Z,66.32
2022-12-12T05:53:55.116Z,66.37
2022-12-12T05:56:21.803Z,67.19
2022-12-12T05:58:48.495Z,67.12
2022-12-12T06:01:15.175Z,67.89
2022-12-12T06:03:42.219Z,68.02
2022-12-12T06:06:08.913Z,67.98
2022-12-12T06:08:35.687Z,68.44
2022-12-12T06:11:05.561Z,68.65
2022-12-12T06:13:32.486Z,69.03
2022-12-12T06:15:59.205Z,69.11
2022-12-12T06:18:25.964Z,68.96
2022-12-12T06:21:02.057Z,68.66
2022-12-12T06:23:29.159Z,68.51
2022-12-12T06:25:55.813Z,68.65
2022-12-12T06:28:22.498Z,68.47
2022-12-12T06:30:49.200Z,67.94
2022-12-12T06:33:16.182Z,67.94
2022-12-12T06:35:42.960Z,67.58
2022-12-12T06:38:09.817Z,67.73
2022-12-12T06:40:40.008Z,67.13
2022-12-12T06:43:06.832Z,67.13
2022-12-12T06:45:33.641Z,67.44
2022-12-12T06:48:00.419Z,67.24
2022-12-12T06:50:27.088Z,67.43
2022-12-12T06:52:54.307Z,67.55
2022-12-12T06:55:20.987Z,67.18
2022-12-12T06:57:47.702Z,67.62
2022-12-12T07:00:15.008Z,67.50
2022-12-12T07:02:41.745Z,67.71
2022-12-12T07:05:08.704Z,67.92
2022-12-12T07:07:35.641Z,68.07
2022-12-12T07:10:02.376Z,67.86
2022-12-12T07:12:29.056Z,67.60
2022-12-12T07:14:55.945Z,67.83
2022-12-12T07:17:22.771Z,67.92
2022-12-12T07:19:49.465Z,67.27
2022-12-12T07:22:16.231Z,67.81
2022-12-12T07:24:42.910Z,67.38
2022-12-12T07:27:09.654Z,67.06
2022-12-12T07:29:36.334Z,67.00
2022-12-12T07:32:03.125Z,67.14
2022-12-12T07:34:30.320Z,66.63
2022-12-12T07:37:02.582Z,66.21
2022-12-12T07:39:31.323Z,66.48
2022-12-12T07:41:57.962Z,65.78
2022-12-12T07:44:25.685Z,65.64
2022-12-12T07:46:52.492Z,65.66
2022-12-12T07:49:19.583Z,65.52
2022-12-12T07:51:49.120Z,65.11
2022-12-12T07:54:16.509Z,65.32
2022-12-12T07:56:43.177Z,64.77
2022-12-12T07:59:09.899Z,64.82
2022-12-12T08:01:36.753Z,64.67
2022-12-12T08:04:03.642Z,64.66
2022-12-12T08:06:30.381Z,64.42
2022-12-12T08:08:57.192Z,64.28
2022-12-12T08:11:25.412Z,63.81
2022-12-12T08:13:52.922Z,63.50
2022-12-12T08:16:23.564Z,63.24
2022-12-12T08:18:52.871Z,63.23
2022-12-12T08:21:25.082Z,65.71
2022-12-12T08:23:56.666Z,64.98
2022-12-12T08:26:23.575Z,64.03
2022-12-12T08:28:50.207Z,62.66
2022-12-12T08:31:18.140Z,63.38
2022-12-12T08:33:45.591Z,63.34
2022-12-12T08:36:18.204Z,65.59
2022-12-12T08:38:45.310Z,64.05
2022-12-12T08:41:12.821Z,63.30
2022-12-12T08:43:41.464Z,62.79
2022-12-12T08:46:15.346Z,64.43
2022-12-12T08:48:44.057Z,62.01
2022-12-12T08:51:12.491Z,62.47
2022-12-12T08:53:39.230Z,62.36
2022-12-12T08:56:06.370Z,62.23
2022-12-12T08:58:33.167Z,63.12
2022-12-12T09:00:59.857Z,62.51
2022-12-12T09:03:29.376Z,63.00
2022-12-12T09:05:56.564Z,62.77
2022-12-12T09:08:23.344Z,62.48
2022-12-12T09:10:51.149Z,62.35
2022-12-12T09:13:18.553Z,62.39
2022-12-12T09:15:45.499Z,62.18
2022-12-12T09:18:12.431Z,62.05
2022-12-12T09:20:39.271Z,61.58
2022-12-12T09:23:05.913Z,61.93
2022-12-12T09:25:32.643Z,61.39
2022-12-12T09:27:59.363Z,61.38
2022-12-12T09:30:26.114Z,61.27
2022-12-12T09:32:55.155Z,60.76
2022-12-12T09:35:21.832Z,60.81
2022-12-12T09:37:48.462Z,60.29
2022-12-12T09:40:21.151Z,60.23
2022-12-12T09:42:51.859Z,60.02
2022-12-12T09:45:19.663Z,60.18
2022-12-12T09:47:53.213Z,59.91
2022-12-12T09:50:36.980Z,59.80
2022-12-12T09:53:10.093Z,59.61
2022-12-12T09:55:51.811Z,59.86
2022-12-12T09:58:44.998Z,59.82
2022-12-12T10:01:36.746Z,59.73
2022-12-12T10:04:33.936Z,59.61
2022-12-12T10:07:33.001Z,59.73
2022-12-12T10:10:23.259Z,59.54
2022-12-12T10:12:51.131Z,59.53
2022-12-12T10:15:42.092Z,59.29
2022-12-12T10:18:16.439Z,58.74
2022-12-12T10:20:55.975Z,58.99
2022-12-12T10:23:44.369Z,58.46
2022-12-12T10:26:31.556Z,57.81
2022-12-12T10:29:11.624Z,57.14
2022-12-12T10:31:44.420Z,57.05
2022-12-12T10:34:48.546Z,56.54
2022-12-12T10:37:21.100Z,56.69
2022-12-12T10:39:58.608Z,56.50
2022-12-12T10:42:32.089Z,56.36
2022-12-12T10:45:01.792Z,56.10
2022-12-12T10:47:28.647Z,56.24
2022-12-12T10:50:14.008Z,56.53
2022-12-12T10:52:40.750Z,56.18
2022-12-12T10:55:45.981Z,56.38
2022-12-12T10:58:13.481Z,56.37
2022-12-12T11:00:42.517Z,56.27
2022-12-12T11:03:45.194Z,56.80
2022-12-12T11:06:18.081Z,57.11
2022-12-12T11:09:23.227Z,57.05
2022-12-12T11:12:03.909Z,57.53
2022-12-12T11:14:39.030Z,57.27
2022-12-12T11:17:39.319Z,57.04
2022-12-12T11:20:16.593Z,56.71
2022-12-12T11:23:22.341Z,56.98
2022-12-12T11:27:25.924Z,56.96
2022-12-12T11:30:09.100Z,57.57
2022-12-12T11:32:44.063Z,57.54
2022-12-12T11:35:30.984Z,57.08
2022-12-12T11:38:01.574Z,57.14
2022-12-12T11:40:31.147Z,56.83
2022-12-12T11:43:37.230Z,56.76
2022-12-12T11:46:16.280Z,56.27
2022-12-12T11:48:51.939Z,56.56
2022-12-12T11:51:35.891Z,57.17
2022-12-12T11:54:05.892Z,57.31
2022-12-12T11:56:41.443Z,57.31
2022-12-12T11:59:22.749Z,57.70
2022-12-12T12:02:18.599Z,58.09
2022-12-12T12:04:53.230Z,58.37
2022-12-12T12:07:42.267Z,58.99
2022-12-12T12:10:24.072Z,59.47
2022-12-12T12:12:51.166Z,59.56
2022-12-12T12:15:35.964Z,59.46
2022-12-12T12:18:35.243Z,58.94
2022-12-12T12:21:29.801Z,58.76
2022-12-12T12:24:02.837Z,58.38
2022-12-12T12:26:51.131Z,58.93
2022-12-12T12:29:39.776Z,58.53
2022-12-12T12:32:12.706Z,58.64
2022-12-12T12:34:44.644Z,58.41
2022-12-12T12:37:34.091Z,58.04
2022-12-12T12:40:06.623Z,57.84
2022-12-12T12:42:50.044Z,57.83
2022-12-12T12:45:28.104Z,57.16
2022-12-12T12:48:05.772Z,57.27
2022-12-12T12:50:44.171Z,57.54
2022-12-12T12:53:16.787Z,57.60
2022-12-12T12:55:50.968Z,57.69
2022-12-12T12:58:24.505Z,58.05
2022-12-12T13:01:00.873Z,58.07
2022-12-12T13:03:35.536Z,57.70
2022-12-12T13:06:08.883Z,57.57
2022-12-12T13:08:52.387Z,57.47
2022-12-12T13:11:26.997Z,57.58
2022-12-12T13:13:57.975Z,57.92
2022-12-12T13:16:28.459Z,57.84
2022-12-12T13:19:06.715Z,57.82
2022-12-12T13:21:59.706Z,57.76
2022-12-12T13:24:33.183Z,57.97
2022-12-12T13:27:24.420Z,57.67
2022-12-12T13:29:59.831Z,57.84
2022-12-12T13:32:38.785Z,57.99
2022-12-12T13:35:30.421Z,57.67
2022-12-12T13:37:57.647Z,57.41
2022-12-12T13:40:29.499Z,57.67
2022-12-12T13:43:09.484Z,57.55
2022-12-12T13:45:45.482Z,57.68
2022-12-12T13:48:27.538Z,57.37
2022-12-12T13:51:28.351Z,57.51
2022-12-12T13:54:12.554Z,57.74
2022-12-12T13:56:47.790Z,58.23
2022-12-12T13:59:23.734Z,58.58
2022-12-12T14:02:15.296Z,58.80
2022-12-12T14:04:44.525Z,59.32
2022-12-12T14:07:19.384Z,59.88
2022-12-12T14:09:53.688Z,60.39
2022-12-12T14:12:30.720Z,60.82
2022-12-12T14:15:06.285Z,59.95
2022-12-12T14:17:42.178Z,60.06
2022-12-12T14:20:27.007Z,60.83
2022-12-12T14:22:59.498Z,62.10
2022-12-12T14:25:33.696Z,62.94
2022-12-12T14:28:04.121Z,62.51
2022-12-12T14:30:57.016Z,63.03
2022-12-12T14:33:52.683Z,63.20
2022-12-12T14:36:38.154Z,65.57
2022-12-12T14:39:28.796Z,64.12
2022-12-12T14:41:56.921Z,64.29
2022-12-12T14:44:37.981Z,64.84
2022-12-12T14:47:09.413Z,65.33
2022-12-12T14:49:36.334Z,64.40
2022-12-12T14:52:03.800Z,64.54
2022-12-12T14:54:31.348Z,66.77
2022-12-12T14:56:59.257Z,66.68
2022-12-12T14:59:30.888Z,66.47
2022-12-12T15:02:22.566Z,67.39
2022-12-12T15:04:58.032Z,67.35
2022-12-12T15:07:29.129Z,68.82
2022-12-12T15:09:56.071Z,69.15
2022-12-12T15:12:32.754Z,68.05
2022-12-12T15:14:59.641Z,68.83
2022-12-12T15:17:34.484Z,69.86
2022-12-12T15:20:01.129Z,70.84
2022-12-12T15:22:31.555Z,71.54
2022-12-12T15:25:01.496Z,71.65
2022-12-12T15:27:40.198Z,72.05
2022-12-12T15:30:33.930Z,73.89
2022-12-12T15:33:02.556Z,74.24
2022-12-12T15:35:29.447Z,74.93
2022-12-12T15:37:58.219Z,76.01
2022-12-12T15:40:31.104Z,76.54
2022-12-12T15:43:00.346Z,77.13
2022-12-12T15:45:29.606Z,77.36
2022-12-12T15:47:56.695Z,77.13
2022-12-12T15:50:37.667Z,77.21
2022-12-12T15:53:26.674Z,78.04
2022-12-12T15:56:13.763Z,77.88
2022-12-12T15:58:46.901Z,77.32
2022-12-12T16:01:20.865Z,78.37
2022-12-12T16:04:21.920Z,78.70
2022-12-12T16:06:49.239Z,78.37
2022-12-12T16:09:26.633Z,78.95
2022-12-12T16:11:57.645Z,79.32
2022-12-12T16:14:40.117Z,80.08
2022-12-12T16:17:14.278Z,79.87
2022-12-12T16:20:02.266Z,80.78
2022-12-12T16:22:45.616Z,81.14
2022-12-12T16:25:26.271Z,81.11
2022-12-12T16:28:23.196Z,81.75
2022-12-12T16:30:59.414Z,82.22
2022-12-12T16:33:35.186Z,82.59
2022-12-12T16:36:07.779Z,82.35
2022-12-12T16:38:35.192Z,82.80
2022-12-12T16:41:05.411Z,82.74
2022-12-12T16:43:32.253Z,82.91
2022-12-12T16:45:59.316Z,83.30
2022-12-12T16:48:37.749Z,83.43
2022-12-12T16:51:06.876Z,83.27
2022-12-12T16:53:35.059Z,83.03
2022-12-12T16:56:02.517Z,84.21
2022-12-12T16:58:33.618Z,84.36
2022-12-12T17:01:01.765Z,84.74
2022-12-12T17:03:29.952Z,84.76
2022-12-12T17:05:56.657Z,85.52
2022-12-12T17:08:23.439Z,85.94
2022-12-12T17:11:09.439Z,86.27
2022-12-12T17:13:37.621Z,86.46
2022-12-12T17:16:04.465Z,86.65
2022-12-12T17:18:31.364Z,86.19
2022-12-12T17:20:58.078Z,86.49
2022-12-12T17:23:27.573Z,86.50
2022-12-12T17:26:00.690Z,86.55
2022-12-12T17:28:29.564Z,86.90
2022-12-12T17:30:56.193Z,87.27
2022-12-12T17:33:22.889Z,87.41
2022-12-12T17:36:04.689Z,87.18
2022-12-12T17:38:32.091Z,87.09
2022-12-12T17:41:03.356Z,87.45
2022-12-12T17:43:30.147Z,87.21
2022-12-12T17:46:02.360Z,87.66
2022-12-12T17:48:31.301Z,87.54
2022-12-12T17:51:00.911Z,88.14
2022-12-12T17:53:32.322Z,88.63
2022-12-12T17:56:01.849Z,88.33
2022-12-12T17:58:40.304Z,88.84
2022-12-12T18:01:23.963Z,88.78
2022-12-12T18:03:51.590Z,88.81
2022-12-12T18:06:20.059Z,88.40
2022-12-12T18:08:47.991Z,87.73
2022-12-12T18:11:18.010Z,88.25
2022-12-12T18:13:48.577Z,87.92
2022-12-12T18:16:15.696Z,88.45
2022-12-12T18:18:42.930Z,88.16
2022-12-12T18:21:23.502Z,88.18
2022-12-12T18:24:00.077Z,88.09
2022-12-12T18:26:26.749Z,87.89
2022-12-12T18:28:59.468Z,88.00
2022-12-12T18:31:26.433Z,88.39
2022-12-12T18:33:53.295Z,88.43
2022-12-12T18:36:23.374Z,89.35
2022-12-12T18:38:50.475Z,89.61
2022-12-12T18:41:17.649Z,89.54
2022-12-12T18:43:44.440Z,88.93
2022-12-12T18:46:13.501Z,89.06
2022-12-12T18:48:42.541Z,88.82
2022-12-12T18:51:20.818Z,88.15
2022-12-12T18:53:48.826Z,88.01
2022-12-12T18:56:18.086Z,87.92
2022-12-12T18:58:45.155Z,87.63
2022-12-12T19:01:15.206Z,88.03
2022-12-12T19:03:44.046Z,88.23
2022-12-12T19:06:13.931Z,87.87
2022-12-12T19:08:41.023Z,87.41
2022-12-12T19:11:08.910Z,87.30
2022-12-12T19:13:35.749Z,87.88
2022-12-12T19:16:07.985Z,87.17
2022-12-12T19:18:35.537Z,87.25
2022-12-12T19:21:28.489Z,87.15
2022-12-12T19:23:55.599Z,87.30
2022-12-12T19:26:27.852Z,86.80
2022-12-12T19:28:59.521Z,87.11
2022-12-12T19:31:26.884Z,87.10
2022-12-12T19:33:54.037Z,86.91
2022-12-12T19:36:23.615Z,86.97
2022-12-12T19:38:51.365Z,87.13
2022-12-12T19:41:20.971Z,87.63
2022-12-12T19:43:49.564Z,87.57
2022-12-12T19:46:25.306Z,87.60
2022-12-12T19:48:57.771Z,87.00
2022-12-12T19:51:25.737Z,87.70
2022-12-12T19:53:54.636Z,87.81
2022-12-12T19:56:24.298Z,87.53
2022-12-12T19:58:51.024Z,87.91
2022-12-12T20:01:21.632Z,87.19
2022-12-12T20:03:50.491Z,87.33
2022-12-12T20:06:17.381Z,87.75
2022-12-12T20:08:44.690Z,88.13
2022-12-12T20:11:14.602Z,88.25
2022-12-12T20:13:41.666Z,88.55
2022-12-12T20:16:15.121Z,88.12
2022-12-12T20:18:42.256Z,87.87
2022-12-12T20:21:10.149Z,87.08
2022-12-12T20:23:43.822Z,87.27
2022-12-12T20:26:17.041Z,86.45
2022-12-12T20:28:43.889Z,86.31
2022-12-12T20:31:17.587Z,85.50
2022-12-12T20:33:44.661Z,85.20
2022-12-12T20:36:17.015Z,84.82
2022-12-12T20:38:44.175Z,84.82
2022-12-12T20:41:17.207Z,84.92
2022-12-12T20:43:44.876Z,84.08
2022-12-12T20:46:17.719Z,83.89
2022-12-12T20:48:45.588Z,84.02
2022-12-12T20:51:45.519Z,84.17
2022-12-12T20:54:04.222Z,83.86
2022-12-12T20:56:31.382Z,84.07
2022-12-12T20:59:00.265Z,83.73
2022-12-12T21:01:35.887Z,83.79
2022-12-12T21:04:05.047Z,83.63
2022-12-12T21:06:35.467Z,83.67
2022-12-12T21:09:05.949Z,83.26
2022-12-12T21:11:32.866Z,82.83
2022-12-12T21:13:59.557Z,83.45
2022-12-12T21:16:32.227Z,84.14
2022-12-12T21:19:01.653Z,83.79
2022-12-12T21:21:29.546Z,84.14
2022-12-12T21:23:56.743Z,84.16
2022-12-12T21:26:28.918Z,84.63
2022-12-12T21:28:57.901Z,84.54
2022-12-12T21:31:27.376Z,84.67
2022-12-12T21:33:54.610Z,84.27
2022-12-12T21:36:23.678Z,84.31
2022-12-12T21:38:51.579Z,84.50
2022-12-12T21:41:20.243Z,85.20
2022-12-12T21:43:47.185Z,85.72
2022-12-12T21:46:20.596Z,85.86
2022-12-12T21:49:07.771Z,85.66
2022-12-12T21:51:35.453Z,85.71
2022-12-12T21:54:03.928Z,85.17
2022-12-12T21:56:31.175Z,85.26
2022-12-12T21:58:58.272Z,84.87
2022-12-12T22:01:25.076Z,84.96
2022-12-12T22:03:51.799Z,85.19
2022-12-12T22:06:24.370Z,84.87
2022-12-12T22:08:51.682Z,85.09
2022-12-12T22:11:33.861Z,84.68
2022-12-12T22:14:07.666Z,84.60
2022-12-12T22:16:34.764Z,84.35
2022-12-12T22:19:05.998Z,84.20
2022-12-12T22:21:56.106Z,84.09
2022-12-12T22:24:23.316Z,83.96
2022-12-12T22:26:50.311Z,83.38
2022-12-12T22:29:19.679Z,83.20
2022-12-12T22:31:47.595Z,83.38
2022-12-12T22:34:19.685Z,83.23
2022-12-12T22:36:46.791Z,83.43
2022-12-12T22:39:16.811Z,83.73
2022-12-12T22:41:44.251Z,83.77
2022-12-12T22:44:14.893Z,84.02
2022-12-12T22:46:44.270Z,84.21
2022-12-12T22:49:14.187Z,84.36
2022-12-12T22:51:41.697Z,84.24
2022-12-12T22:54:08.508Z,84.29
2022-12-12T22:56:36.864Z,84.01
2022-12-12T22:59:04.908Z,83.77
2022-12-12T23:01:32.225Z,83.15
2022-12-12T23:03:59.315Z,82.85
2022-12-12T23:06:30.050Z,82.70
2022-12-12T23:08:59.605Z,82.57
2022-12-12T23:11:28.624Z,82.88
2022-12-12T23:14:07.157Z,83.14
2022-12-12T23:16:35.551Z,83.17
2022-12-12T23:19:04.738Z,83.26
2022-12-12T23:21:36.232Z,82.71
2022-12-12T23:24:04.533Z,82.72
2022-12-12T23:26:33.449Z,82.51
2022-12-12T23:29:00.456Z,82.45
2022-12-12T23:31:33.256Z,82.66
2022-12-12T23:34:03.983Z,82.31
2022-12-12T23:36:31.269Z,82.76
2022-12-12T23:39:01.055Z,82.49
2022-12-12T23:41:28.645Z,82.37
2022-12-12T23:43:56.164Z,82.17
2022-12-12T23:46:29.458Z,81.38
2022-12-12T23:49:02.299Z,81.68
2022-12-12T23:51:31.668Z,81.27
2022-12-12T23:53:59.552Z,81.16
2022-12-12T23:56:26.787Z,81.04
2022-12-12T23:58:55.065Z,81.19
