createdAt,value
2018-10-11T00:01:46.777Z,99.90
2018-10-11T00:04:15.008Z,99.90
2018-10-11T00:06:43.212Z,99.90
2018-10-11T00:09:12.120Z,99.90
2018-10-11T00:11:40.560Z,99.90
2018-10-11T00:14:08.980Z,99.90
2018-10-11T00:16:37.340Z,99.90
2018-10-11T00:19:05.547Z,99.90
2018-10-11T00:21:33.760Z,99.90
2018-10-11T00:24:01.965Z,99.90
2018-10-11T00:26:30.194Z,99.90
2018-10-11T00:28:58.396Z,99.90
2018-10-11T00:31:26.589Z,99.90
2018-10-11T00:33:54.801Z,99.90
2018-10-11T00:36:23.050Z,99.90
2018-10-11T00:38:51.237Z,99.90
2018-10-11T00:41:19.760Z,99.90
2018-10-11T00:43:48.215Z,99.90
2018-10-11T00:46:16.451Z,99.90
2018-10-11T00:48:44.654Z,99.90
2018-10-11T00:51:12.863Z,99.90
2018-10-11T00:53:41.100Z,99.90
2018-10-11T00:56:09.299Z,99.90
2018-10-11T00:58:37.512Z,99.90
2018-10-11T01:01:05.744Z,99.90
2018-10-11T01:03:33.957Z,99.90
2018-10-11T01:06:02.160Z,99.90
2018-10-11T01:08:30.383Z,99.90
2018-10-11T01:10:58.596Z,99.90
2018-10-11T01:13:26.795Z,99.90
2018-10-11T01:15:55.040Z,99.90
2018-10-11T01:18:23.224Z,99.90
2018-10-11T01:20:51.454Z,99.90
2018-10-11T01:23:19.644Z,99.90
2018-10-11T01:25:47.839Z,99.90
2018-10-11T01:28:16.041Z,99.90
2018-10-11T01:30:49.715Z,99.90
2018-10-11T01:33:17.917Z,99.90
2018-10-11T01:35:46.167Z,99.90
2018-10-11T01:38:14.372Z,99.90
2018-10-11T01:40:42.590Z,99.90
2018-10-11T01:43:10.856Z,99.90
2018-10-11T01:45:39.075Z,99.90
2018-10-11T01:48:07.293Z,99.90
2018-10-11T01:50:35.811Z,99.90
2018-10-11T01:53:05.611Z,99.90
2018-10-11T01:55:33.832Z,99.90
2018-10-11T01:58:02.364Z,99.90
2018-10-11T02:00:30.567Z,99.90
2018-10-11T02:02:59.483Z,99.90
2018-10-11T02:05:28.301Z,99.90
2018-10-11T02:07:57.542Z,99.90
2018-10-11T02:10:26.821Z,99.90
2018-10-11T02:12:55.117Z,99.90
2018-10-11T02:15:23.744Z,99.90
2018-10-11T02:17:51.962Z,99.90
2018-10-11T02:20:20.155Z,99.90
2018-10-11T02:22:48.368Z,99.90
2018-10-11T02:25:16.666Z,99.90
2018-10-11T02:27:44.891Z,99.90
2018-10-11T02:30:13.633Z,99.90
2018-10-11T02:32:42.220Z,99.90
2018-10-11T02:35:11.196Z,99.90
2018-10-11T02:37:39.455Z,99.90
2018-10-11T02:40:07.684Z,99.90
2018-10-11T02:42:35.912Z,99.90
2018-10-11T02:45:04.241Z,99.90
2018-10-11T02:47:32.436Z,99.90
2018-10-11T02:50:00.688Z,99.90
2018-10-11T02:52:28.903Z,99.90
2018-10-11T02:54:57.281Z,99.90
2018-10-11T02:57:36.768Z,99.90
2018-10-11T03:00:05.655Z,99.90
2018-10-11T03:02:35.327Z,99.90
2018-10-11T03:05:03.592Z,99.90
2018-10-11T03:07:31.856Z,99.90
2018-10-11T03:10:00.105Z,99.90
2018-10-11T03:12:28.324Z,99.90
2018-10-11T03:14:56.821Z,99.90
2018-10-11T03:17:25.031Z,99.90
2018-10-11T03:19:53.313Z,99.90
2018-10-11T03:22:21.508Z,99.90
2018-10-11T03:24:49.720Z,99.90
2018-10-11T03:27:17.946Z,99.90
2018-10-11T03:29:46.148Z,99.90
2018-10-11T03:32:14.358Z,99.90
2018-10-11T03:34:42.581Z,99.90
2018-10-11T03:37:10.789Z,99.90
2018-10-11T03:39:38.983Z,99.90
2018-10-11T03:42:07.409Z,99.90
2018-10-11T03:44:35.610Z,99.90
2018-10-11T03:47:04.131Z,99.90
2018-10-11T03:49:32.328Z,99.90
2018-10-11T03:52:00.528Z,99.90
2018-10-11T03:54:28.736Z,99.90
2018-10-11T03:56:57.029Z,99.90
2018-10-11T03:59:25.569Z,99.90
2018-10-11T04:01:53.956Z,99.90
2018-10-11T04:04:22.155Z,99.90
2018-10-11T04:06:50.376Z,99.90
2018-10-11T04:09:18.587Z,99.90
2018-10-11T04:11:46.808Z,99.90
2018-10-11T04:14:15.034Z,99.90
2018-10-11T04:16:43.366Z,99.90
2018-10-11T04:19:11.575Z,99.90
2018-10-11T04:21:39.794Z,99.90
2018-10-11T04:24:08.004Z,99.90
2018-10-11T04:26:36.204Z,99.90
2018-10-11T04:29:04.489Z,99.90
2018-10-11T04:31:32.729Z,99.90
2018-10-11T04:34:00.944Z,99.90
2018-10-11T04:36:29.399Z,99.90
2018-10-11T04:38:57.930Z,99.90
2018-10-11T04:41:26.130Z,99.90
2018-10-11T04:43:54.348Z,99.90
2018-10-11T04:46:22.557Z,99.90
2018-10-11T04:48:50.754Z,99.90
2018-10-11T04:51:18.970Z,99.90
2018-10-11T04:53:51.446Z,99.90
2018-10-11T04:56:19.648Z,99.90
2018-10-11T04:58:47.876Z,99.90
2018-10-11T05:01:16.098Z,99.90
2018-10-11T05:03:44.377Z,99.90
2018-10-11T05:06:12.567Z,99.90
2018-10-11T05:08:40.816Z,99.90
2018-10-11T05:11:09.108Z,99.90
2018-10-11T05:13:42.016Z,99.90
2018-10-11T05:16:10.228Z,99.90
2018-10-11T05:18:39.225Z,99.90
2018-10-11T05:21:07.447Z,99.90
2018-10-11T05:23:35.735Z,99.90
2018-10-11T05:26:04.049Z,99.90
2018-10-11T05:28:32.154Z,99.90
2018-10-11T05:31:00.359Z,99.90
2018-10-11T05:33:29.045Z,99.90
2018-10-11T05:35:57.251Z,99.90
2018-10-11T05:38:25.615Z,99.90
2018-10-11T05:40:53.836Z,99.90
2018-10-11T05:43:22.120Z,99.90
2018-10-11T05:45:54.167Z,99.90
2018-10-11T05:48:22.680Z,99.90
2018-10-11T05:50:51.576Z,99.90
2018-10-11T05:53:19.876Z,99.90
2018-10-11T05:55:48.855Z,99.90
2018-10-11T05:58:17.084Z,99.90
2018-10-11T06:00:45.424Z,99.90
2018-10-11T06:03:13.644Z,99.90
2018-10-11T06:05:41.880Z,99.90
2018-10-11T06:08:10.100Z,99.90
2018-10-11T06:10:40.340Z,99.90
2018-10-11T06:13:09.316Z,99.90
2018-10-11T06:15:37.699Z,99.90
2018-10-11T06:18:06.003Z,99.90
2018-10-11T06:20:34.246Z,99.90
2018-10-11T06:23:02.448Z,99.90
2018-10-11T06:25:30.684Z,99.90
2018-10-11T06:27:59.170Z,99.90
2018-10-11T06:30:28.134Z,99.90
2018-10-11T06:32:56.463Z,99.90
2018-10-11T06:35:24.702Z,99.90
2018-10-11T06:37:53.490Z,99.90
2018-10-11T06:40:21.811Z,99.90
2018-10-11T06:42:50.038Z,99.90
2018-10-11T06:45:18.271Z,99.90
2018-10-11T06:47:48.829Z,99.90
2018-10-11T06:50:17.075Z,99.90
2018-10-11T06:52:45.281Z,99.90
2018-10-11T06:55:13.508Z,99.90
2018-10-11T06:57:41.712Z,99.90
2018-10-11T07:00:09.943Z,99.90
2018-10-11T07:02:38.131Z,99.90
2018-10-11T07:05:06.524Z,99.90
2018-10-11T07:07:34.741Z,99.90
2018-10-11T07:10:02.949Z,99.90
2018-10-11T07:12:31.553Z,99.90
2018-10-11T07:14:59.736Z,99.90
2018-10-11T07:17:27.970Z,99.90
2018-10-11T07:19:56.291Z,99.90
2018-10-11T07:22:24.515Z,99.90
2018-10-11T07:24:52.748Z,99.90
2018-10-11T07:27:20.957Z,99.90
2018-10-11T07:29:49.172Z,99.90
2018-10-11T07:32:17.412Z,99.90
2018-10-11T07:34:45.726Z,99.90
2018-10-11T07:37:14.175Z,99.90
2018-10-11T07:39:42.379Z,99.90
2018-10-11T07:42:10.584Z,99.90
2018-10-11T07:44:38.855Z,99.90
2018-10-11T07:47:07.127Z,99.90
2018-10-11T07:49:36.329Z,99.90
2018-10-11T07:52:04.553Z,99.90
2018-10-11T07:54:33.883Z,99.90
2018-10-11T07:57:02.678Z,99.90
2018-10-11T07:59:30.900Z,99.90
2018-10-11T08:01:59.120Z,99.90
2018-10-11T08:04:27.330Z,99.90
2018-10-11T08:06:55.535Z,99.90
2018-10-11T08:09:23.767Z,99.90
2018-10-11T08:11:52.245Z,99.90
2018-10-11T08:14:20.204Z,99.90
2018-10-11T08:16:48.800Z,99.90
2018-10-11T08:19:17.003Z,99.90
2018-10-11T08:21:45.164Z,99.90
2018-10-11T08:24:13.294Z,99.90
2018-10-11T08:26:41.811Z,99.90
2018-10-11T08:29:09.980Z,99.90
2018-10-11T08:31:38.233Z,99.90
2018-10-11T08:34:06.724Z,99.90
2018-10-11T08:36:34.953Z,99.90
2018-10-11T08:39:05.028Z,99.90
2018-10-11T08:41:33.592Z,99.90
2018-10-11T08:44:01.885Z,99.90
2018-10-11T08:46:30.005Z,99.90
2018-10-11T08:48:58.285Z,99.90
2018-10-11T08:51:26.448Z,99.90
2018-10-11T08:53:54.721Z,99.90
2018-10-11T08:56:22.924Z,99.90
2018-10-11T08:58:51.132Z,99.90
2018-10-11T09:01:19.348Z,99.90
2018-10-11T09:03:47.699Z,99.90
2018-10-11T09:06:16.651Z,99.90
2018-10-11T09:08:45.016Z,99.90
2018-10-11T09:11:13.284Z,99.90
2018-10-11T09:13:41.436Z,99.90
2018-10-11T09:16:09.631Z,99.90
2018-10-11T09:18:37.843Z,99.90
2018-10-11T09:21:06.564Z,99.90
2018-10-11T09:23:34.852Z,99.90
2018-10-11T09:26:03.096Z,99.90
2018-10-11T09:28:31.557Z,99.90
2018-10-11T09:30:59.796Z,99.90
2018-10-11T09:33:28.024Z,99.90
2018-10-11T09:35:56.236Z,99.60
2018-10-11T09:38:24.488Z,99.20
2018-10-11T09:40:52.709Z,99.20
2018-10-11T09:43:20.942Z,98.60
2018-10-11T09:45:49.169Z,98.20
2018-10-11T09:48:17.376Z,97.80
2018-10-11T09:50:45.589Z,97.40
2018-10-11T09:53:13.804Z,97.00
2018-10-11T09:55:42.017Z,96.70
2018-10-11T09:58:10.252Z,96.30
2018-10-11T10:00:43.879Z,95.90
2018-10-11T10:03:12.109Z,95.50
2018-10-11T10:05:40.309Z,95.20
2018-10-11T10:08:08.792Z,94.90
2018-10-11T10:10:37.005Z,94.60
2018-10-11T10:13:05.244Z,94.30
2018-10-11T10:15:33.502Z,94.00
2018-10-11T10:18:01.711Z,93.70
2018-10-11T10:20:29.927Z,93.50
2018-10-11T10:22:58.120Z,93.30
2018-10-11T10:25:26.312Z,92.90
2018-10-11T10:27:54.923Z,92.50
2018-10-11T10:30:28.569Z,92.20
2018-10-11T10:32:56.809Z,91.90
2018-10-11T10:35:25.141Z,91.50
2018-10-11T10:37:53.386Z,91.10
2018-10-11T10:40:21.600Z,90.80
2018-10-11T10:42:49.820Z,90.40
2018-10-11T10:45:18.040Z,90.10
2018-10-11T10:47:46.251Z,90.10
2018-10-11T10:50:14.480Z,89.90
2018-10-11T10:52:42.684Z,89.50
2018-10-11T10:55:10.886Z,89.10
2018-10-11T10:57:39.567Z,88.70
2018-10-11T11:00:08.432Z,88.40
2018-10-11T11:02:36.788Z,88.30
2018-10-11T11:05:05.025Z,87.40
2018-10-11T11:07:33.392Z,86.80
2018-10-11T11:10:08.293Z,86.40
2018-10-11T11:12:36.520Z,85.90
2018-10-11T11:15:04.884Z,86.00
2018-10-11T11:17:33.391Z,85.50
2018-10-11T11:20:01.584Z,84.90
2018-10-11T11:22:29.790Z,83.50
2018-10-11T11:24:58.034Z,83.00
2018-10-11T11:27:26.221Z,82.60
2018-10-11T11:29:54.427Z,82.50
2018-10-11T11:32:22.648Z,82.50
2018-10-11T11:34:50.856Z,82.30
2018-10-11T11:37:19.074Z,82.40
2018-10-11T11:39:47.281Z,82.40
2018-10-11T11:42:15.507Z,82.00
2018-10-11T11:44:43.721Z,81.20
2018-10-11T11:47:11.933Z,80.90
2018-10-11T11:49:40.136Z,80.80
2018-10-11T11:52:08.395Z,80.60
2018-10-11T11:54:36.869Z,80.40
2018-10-11T11:57:05.104Z,80.00
2018-10-11T11:59:33.304Z,78.90
2018-10-11T12:02:01.548Z,78.40
2018-10-11T12:04:29.741Z,78.30
2018-10-11T12:06:57.957Z,77.30
2018-10-11T12:09:26.201Z,76.30
2018-10-11T12:11:54.424Z,75.10
2018-10-11T12:14:22.634Z,74.00
2018-10-11T12:16:50.868Z,72.50
2018-10-11T12:19:19.093Z,72.20
2018-10-11T12:21:47.418Z,72.40
2018-10-11T12:24:15.556Z,72.40
2018-10-11T12:26:43.816Z,73.10
2018-10-11T12:29:12.055Z,72.00
2018-10-11T12:31:40.317Z,71.60
2018-10-11T12:34:08.817Z,71.30
2018-10-11T12:36:37.067Z,70.80
2018-10-11T12:39:06.772Z,70.60
2018-10-11T12:41:35.304Z,71.00
2018-10-11T12:44:03.700Z,70.90
2018-10-11T12:46:34.751Z,70.40
2018-10-11T12:49:00.146Z,70.10
2018-10-11T12:51:28.352Z,69.60
2018-10-11T12:53:56.580Z,69.30
2018-10-11T12:56:24.915Z,68.80
2018-10-11T12:58:53.328Z,68.50
2018-10-11T13:01:23.631Z,68.20
2018-10-11T13:03:49.754Z,67.80
2018-10-11T13:06:17.978Z,67.60
2018-10-11T13:08:46.157Z,67.10
2018-10-11T13:11:14.670Z,66.50
2018-10-11T13:13:46.954Z,65.90
2018-10-11T13:16:11.080Z,65.60
2018-10-11T13:18:39.644Z,64.70
2018-10-11T13:21:07.908Z,63.60
2018-10-11T13:23:36.111Z,63.10
2018-10-11T13:26:04.391Z,63.00
2018-10-11T13:28:32.592Z,62.80
2018-10-11T13:31:00.820Z,62.80
2018-10-11T13:33:29.035Z,62.00
2018-10-11T13:35:57.277Z,62.20
2018-10-11T13:38:25.610Z,62.30
2018-10-11T13:40:55.813Z,61.80
2018-10-11T13:43:22.000Z,61.60
2018-10-11T13:45:53.404Z,61.40
2018-10-11T13:48:18.780Z,61.50
2018-10-11T13:50:46.971Z,61.20
2018-10-11T13:53:19.456Z,61.40
2018-10-11T13:55:46.939Z,61.00
2018-10-11T13:58:11.684Z,60.80
2018-10-11T14:00:39.865Z,61.00
2018-10-11T14:03:10.205Z,61.60
2018-10-11T14:05:38.392Z,62.40
2018-10-11T14:08:06.696Z,63.30
2018-10-11T14:10:34.937Z,63.90
2018-10-11T14:13:11.067Z,64.50
2018-10-11T14:15:31.325Z,65.10
2018-10-11T14:18:03.253Z,65.60
2018-10-11T14:20:27.755Z,66.20
2018-10-11T14:22:55.971Z,66.70
2018-10-11T14:25:24.179Z,67.30
2018-10-11T14:27:53.007Z,67.50
2018-10-11T14:30:21.360Z,67.60
2018-10-11T14:32:49.677Z,67.60
2018-10-11T14:35:17.907Z,67.80
2018-10-11T14:37:46.112Z,67.90
2018-10-11T14:40:14.328Z,68.00
2018-10-11T14:42:42.641Z,68.00
2018-10-11T14:45:10.869Z,68.00
2018-10-11T14:47:39.373Z,68.00
2018-10-11T14:50:07.593Z,67.90
2018-10-11T14:52:35.825Z,67.80
2018-10-11T14:55:04.232Z,68.00
2018-10-11T14:57:38.972Z,67.90
2018-10-11T15:00:08.305Z,68.00
2018-10-11T15:02:36.605Z,68.00
2018-10-11T15:05:05.032Z,68.10
2018-10-11T15:07:33.339Z,68.40
2018-10-11T15:10:01.723Z,68.60
2018-10-11T15:12:30.030Z,69.00
2018-10-11T15:14:58.284Z,69.50
2018-10-11T15:17:26.533Z,70.00
2018-10-11T15:19:54.776Z,70.50
2018-10-11T15:22:23.032Z,70.80
2018-10-11T15:24:51.292Z,71.30
2018-10-11T15:27:19.515Z,72.10
2018-10-11T15:29:47.881Z,72.60
2018-10-11T15:32:15.977Z,73.10
2018-10-11T15:34:44.527Z,73.50
2018-10-11T15:37:12.753Z,73.90
2018-10-11T15:39:40.960Z,74.70
2018-10-11T15:42:09.225Z,75.50
2018-10-11T15:44:37.478Z,76.40
2018-10-11T15:47:06.593Z,77.30
2018-10-11T15:49:35.120Z,78.00
2018-10-11T15:52:03.370Z,78.70
2018-10-11T15:54:31.602Z,79.20
2018-10-11T15:56:59.840Z,79.90
2018-10-11T15:59:28.124Z,80.40
2018-10-11T16:01:56.361Z,80.90
2018-10-11T16:04:24.593Z,81.50
2018-10-11T16:06:52.825Z,82.20
2018-10-11T16:09:21.108Z,82.70
2018-10-11T16:11:49.603Z,82.70
2018-10-11T16:14:17.957Z,82.90
2018-10-11T16:16:46.141Z,83.20
2018-10-11T16:19:14.348Z,83.50
2018-10-11T16:21:42.604Z,83.90
2018-10-11T16:24:10.907Z,84.10
2018-10-11T16:26:39.268Z,84.40
2018-10-11T16:29:07.534Z,84.80
2018-10-11T16:31:35.723Z,85.20
2018-10-11T16:34:03.967Z,85.70
2018-10-11T16:36:32.254Z,86.20
2018-10-11T16:39:00.752Z,86.70
2018-10-11T16:41:28.928Z,87.10
2018-10-11T16:43:57.169Z,88.10
2018-10-11T16:46:25.385Z,88.50
2018-10-11T16:48:54.005Z,88.90
2018-10-11T16:51:22.196Z,89.10
2018-10-11T16:53:50.415Z,89.60
2018-10-11T16:56:18.624Z,90.00
2018-10-11T16:58:46.954Z,90.10
2018-10-11T17:01:15.023Z,90.20
2018-10-11T17:03:43.244Z,90.40
2018-10-11T17:06:11.525Z,90.50
2018-10-11T17:08:39.751Z,90.70
2018-10-11T17:11:07.956Z,90.80
2018-10-11T17:13:36.165Z,90.90
2018-10-11T17:16:04.368Z,91.00
2018-10-11T17:18:32.552Z,91.10
2018-10-11T17:21:00.761Z,91.10
2018-10-11T17:23:28.976Z,91.20
2018-10-11T17:25:57.200Z,91.20
2018-10-11T17:28:25.483Z,91.30
2018-10-11T17:30:53.703Z,91.40
2018-10-11T17:33:21.929Z,91.50
2018-10-11T17:35:50.588Z,91.70
2018-10-11T17:38:19.885Z,91.80
2018-10-11T17:40:48.100Z,91.90
2018-10-11T17:45:50.097Z,92.20
2018-10-11T17:48:18.301Z,92.50
2018-10-11T17:50:46.515Z,92.80
2018-10-11T17:53:14.752Z,93.10
2018-10-11T17:55:42.949Z,93.80
2018-10-11T17:58:11.639Z,94.00
2018-10-11T18:00:39.830Z,94.40
2018-10-11T18:03:08.083Z,94.80
2018-10-11T18:05:36.708Z,95.10
2018-10-11T18:08:04.915Z,95.50
2018-10-11T18:10:33.143Z,95.90
2018-10-11T18:13:01.363Z,96.40
2018-10-11T18:15:29.565Z,96.50
2018-10-11T18:17:57.804Z,96.70
2018-10-11T18:20:26.074Z,97.00
2018-10-11T18:22:54.292Z,97.20
2018-10-11T18:25:22.504Z,97.50
2018-10-11T18:27:50.779Z,97.80
2018-10-11T18:30:19.120Z,98.10
2018-10-11T18:32:47.343Z,98.30
2018-10-11T18:35:15.572Z,98.50
2018-10-11T18:37:43.808Z,98.70
2018-10-11T18:40:12.201Z,98.90
2018-10-11T18:42:40.413Z,99.00
2018-10-11T18:45:08.655Z,99.20
2018-10-11T18:47:36.884Z,99.30
2018-10-11T18:50:05.119Z,99.40
2018-10-11T18:52:33.595Z,99.50
2018-10-11T18:55:01.820Z,99.60
2018-10-11T18:57:30.088Z,99.60
2018-10-11T18:59:58.304Z,99.80
2018-10-11T19:02:26.533Z,99.90
2018-10-11T19:04:54.767Z,99.90
2018-10-11T19:07:23.005Z,99.90
2018-10-11T19:09:51.240Z,99.90
2018-10-11T19:12:19.492Z,99.90
2018-10-11T19:14:47.733Z,99.90
2018-10-11T19:17:15.980Z,99.90
2018-10-11T19:19:44.226Z,99.90
2018-10-11T19:22:12.455Z,99.90
2018-10-11T19:24:40.706Z,99.90
2018-10-11T19:27:08.971Z,99.90
2018-10-11T19:29:37.275Z,99.90
2018-10-11T19:32:05.472Z,99.90
2018-10-11T19:34:33.800Z,99.90
2018-10-11T19:37:02.016Z,99.90
2018-10-11T19:39:30.481Z,99.90
2018-10-11T19:41:58.636Z,99.90
2018-10-11T19:44:26.897Z,99.90
2018-10-11T19:46:55.152Z,99.90
2018-10-11T19:49:23.389Z,99.90
2018-10-11T19:51:51.601Z,99.90
2018-10-11T19:54:19.817Z,99.90
2018-10-11T19:56:48.105Z,99.90
2018-10-11T19:59:16.334Z,99.90
2018-10-11T20:01:44.583Z,99.90
2018-10-11T20:04:12.804Z,99.90
2018-10-11T20:06:41.040Z,99.90
2018-10-11T20:09:09.801Z,99.90
2018-10-11T20:11:38.171Z,99.90
2018-10-11T20:14:06.432Z,99.90
2018-10-11T20:16:34.824Z,99.90
2018-10-11T20:19:03.030Z,99.90
2018-10-11T20:21:31.456Z,99.90
2018-10-11T20:23:59.697Z,99.90
2018-10-11T20:26:27.921Z,99.90
2018-10-11T20:28:56.172Z,99.90
2018-10-11T20:31:24.400Z,99.90
2018-10-11T20:33:52.675Z,99.90
2018-10-11T20:36:20.911Z,99.90
2018-10-11T20:38:49.125Z,99.90
2018-10-11T20:41:17.344Z,99.90
2018-10-11T20:43:45.611Z,99.90
2018-10-11T20:46:13.803Z,99.90
2018-10-11T20:48:42.036Z,99.90
2018-10-11T20:51:10.666Z,99.90
2018-10-11T20:53:38.827Z,99.90
2018-10-11T20:56:07.476Z,99.90
2018-10-11T20:58:35.687Z,99.90
2018-10-11T21:01:03.940Z,99.90
2018-10-11T21:03:32.174Z,99.90
2018-10-11T21:06:00.412Z,99.90
2018-10-11T21:08:28.607Z,99.90
2018-10-11T21:10:56.847Z,99.90
2018-10-11T21:13:25.072Z,99.90
2018-10-11T21:15:53.272Z,99.90
2018-10-11T21:18:21.471Z,99.90
2018-10-11T21:20:49.679Z,99.90
2018-10-11T21:23:17.911Z,99.90
2018-10-11T21:25:46.149Z,99.90
2018-10-11T21:28:14.436Z,99.90
2018-10-11T21:30:42.563Z,99.90
2018-10-11T21:33:10.824Z,99.90
2018-10-11T21:35:39.052Z,99.90
2018-10-11T21:38:07.544Z,99.90
2018-10-11T21:40:36.052Z,99.90
2018-10-11T21:43:04.516Z,99.90
2018-10-11T21:45:32.868Z,99.90
2018-10-11T21:48:01.096Z,99.90
2018-10-11T21:50:29.348Z,99.90
2018-10-11T21:52:57.893Z,99.90
2018-10-11T21:55:26.120Z,99.90
2018-10-11T21:57:54.324Z,99.90
2018-10-11T22:00:27.872Z,99.90
2018-10-11T22:02:56.132Z,99.90
2018-10-11T22:05:24.357Z,99.90
2018-10-11T22:07:52.916Z,99.90
2018-10-11T22:10:21.175Z,99.90
2018-10-11T22:12:49.392Z,99.90
2018-10-11T22:15:17.617Z,99.90
2018-10-11T22:17:45.858Z,99.90
2018-10-11T22:20:14.084Z,99.90
2018-10-11T22:22:42.317Z,99.90
2018-10-11T22:25:10.522Z,99.90
2018-10-11T22:27:38.741Z,99.90
2018-10-11T22:30:07.020Z,99.90
2018-10-11T22:32:35.258Z,99.90
2018-10-11T22:35:03.506Z,99.90
2018-10-11T22:37:31.713Z,99.90
2018-10-11T22:39:59.958Z,99.90
2018-10-11T22:42:28.188Z,99.90
2018-10-11T22:44:56.424Z,99.90
2018-10-11T22:47:24.717Z,99.90
2018-10-11T22:49:53.200Z,99.90
2018-10-11T22:52:21.409Z,99.90
2018-10-11T22:54:49.624Z,99.90
2018-10-11T22:57:17.867Z,99.90
2018-10-11T22:59:46.080Z,99.90
2018-10-11T23:02:14.542Z,99.90
2018-10-11T23:04:42.744Z,99.90
2018-10-11T23:07:11.256Z,99.90
2018-10-11T23:09:39.492Z,99.90
2018-10-11T23:12:07.734Z,99.90
2018-10-11T23:14:36.511Z,99.90
2018-10-11T23:17:04.724Z,99.90
2018-10-11T23:19:32.927Z,99.90
2018-10-11T23:22:01.155Z,99.90
2018-10-11T23:24:29.380Z,99.90
2018-10-11T23:26:57.580Z,99.90
2018-10-11T23:29:25.808Z,99.90
2018-10-11T23:31:54.066Z,99.90
2018-10-11T23:34:22.404Z,99.90
2018-10-11T23:36:50.616Z,99.90
2018-10-11T23:39:18.848Z,99.90
2018-10-11T23:41:47.050Z,99.90
2018-10-11T23:44:15.250Z,99.90
2018-10-11T23:46:43.469Z,99.90
2018-10-11T23:49:11.678Z,99.90
2018-10-11T23:51:39.985Z,99.90
2018-10-11T23:54:08.553Z,99.90
2018-10-11T23:56:36.796Z,99.90
2018-10-11T23:59:05.040Z,99.90
