createdAt,value
2018-04-06T00:02:23.128Z,1.8
2018-04-06T00:07:23.249Z,1.8
2018-04-06T00:12:23.449Z,1.8
2018-04-06T00:17:23.662Z,1.8
2018-04-06T00:22:23.072Z,1.8
2018-04-06T00:27:23.186Z,1.8
2018-04-06T00:32:22.807Z,1.8
2018-04-06T00:37:22.857Z,1.8
2018-04-06T00:42:23.011Z,1.8
2018-04-06T00:47:23.742Z,1.3
2018-04-06T00:52:23.567Z,1.3
2018-04-06T00:57:22.940Z,1.8
2018-04-06T01:02:23.416Z,1.8
2018-04-06T01:07:22.910Z,1.8
2018-04-06T01:12:23.772Z,1.8
2018-04-06T01:17:23.282Z,1.8
2018-04-06T01:22:23.065Z,1.8
2018-04-06T01:27:23.477Z,1.6
2018-04-06T01:32:23.410Z,1.6
2018-04-06T01:37:23.889Z,2
2018-04-06T01:42:23.792Z,2
2018-04-06T01:47:23.014Z,2.2
2018-04-06T01:52:23.287Z,2.2
2018-04-06T01:57:23.569Z,2
2018-04-06T02:02:24.016Z,2
2018-04-06T02:07:23.199Z,1.8
2018-04-06T02:12:23.720Z,1.8
2018-04-06T02:17:23.097Z,1.3
2018-04-06T02:22:23.426Z,1.3
2018-04-06T02:27:23.601Z,1.8
2018-04-06T02:32:23.020Z,1.8
2018-04-06T02:37:23.719Z,1.3
2018-04-06T02:42:23.385Z,1.3
2018-04-06T02:47:23.769Z,1.8
2018-04-06T02:52:22.868Z,1.8
2018-04-06T02:57:23.383Z,1.8
2018-04-06T03:02:23.819Z,1.8
2018-04-06T03:07:23.968Z,1.8
2018-04-06T03:12:23.347Z,1.8
2018-04-06T03:17:23.632Z,1.8
2018-04-06T03:22:23.706Z,1.8
2018-04-06T03:27:23.835Z,1.3
2018-04-06T03:32:23.005Z,1.3
2018-04-06T03:37:23.243Z,0.9
2018-04-06T03:42:23.566Z,0.9
2018-04-06T03:47:23.992Z,0.9
2018-04-06T03:52:23.381Z,0.9
2018-04-06T03:57:23.676Z,0.9
2018-04-06T04:02:24.311Z,0.9
2018-04-06T04:07:23.630Z,0.4
2018-04-06T04:12:23.741Z,0.4
2018-04-06T04:17:23.025Z,0.4
2018-04-06T04:22:23.274Z,0.4
2018-04-06T04:27:23.758Z,0.4
2018-04-06T04:32:23.585Z,0.4
2018-04-06T04:37:23.584Z,0.4
2018-04-06T04:42:23.123Z,0.4
2018-04-06T04:47:23.502Z,0.9
2018-04-06T04:52:23.908Z,0.9
2018-04-06T04:57:23.185Z,0.9
2018-04-06T05:02:23.635Z,0.9
2018-04-06T05:07:23.933Z,0.1
2018-04-06T05:12:23.445Z,0.1
2018-04-06T05:17:24.012Z,0
2018-04-06T05:22:23.281Z,0
2018-04-06T05:27:23.746Z,0
2018-04-06T05:32:24.178Z,0
2018-04-06T05:37:23.610Z,0.4
2018-04-06T05:42:24.042Z,0.4
2018-04-06T05:47:23.535Z,0.4
2018-04-06T05:52:23.809Z,0.4
2018-04-06T05:57:24.036Z,0.9
2018-04-06T06:02:23.478Z,0.9
2018-04-06T06:07:23.678Z,0.9
2018-04-06T06:12:23.928Z,0.9
2018-04-06T06:17:24.167Z,1.3
2018-04-06T06:22:23.535Z,1.3
2018-04-06T06:27:23.930Z,1.3
2018-04-06T06:32:23.297Z,1.3
2018-04-06T06:37:23.549Z,1
2018-04-06T06:42:23.824Z,1
2018-04-06T06:47:24.185Z,1.3
2018-04-06T06:52:23.795Z,1.3
2018-04-06T06:57:24.096Z,1.5
2018-04-06T07:02:23.613Z,1.5
2018-04-06T07:07:23.854Z,1.8
2018-04-06T07:12:24.241Z,1.8
2018-04-06T07:17:23.490Z,1.8
2018-04-06T07:22:23.621Z,1.8
2018-04-06T07:27:23.754Z,1.8
2018-04-06T07:32:24.164Z,1.8
2018-04-06T07:37:23.644Z,1.3
2018-04-06T07:42:23.888Z,1.3
2018-04-06T07:47:24.400Z,1.2
2018-04-06T07:52:23.601Z,1.2
2018-04-06T07:57:23.826Z,1.8
2018-04-06T08:02:24.173Z,1.8
2018-04-06T08:07:23.372Z,1.3
2018-04-06T08:12:23.509Z,1.3
2018-04-06T08:17:23.645Z,1.3
2018-04-06T08:22:23.825Z,1.3
2018-04-06T08:27:24.083Z,1.1
2018-04-06T08:32:23.492Z,1.1
2018-04-06T08:37:23.780Z,1.8
2018-04-06T08:42:24.092Z,1.8
2018-04-06T08:47:23.374Z,1.8
2018-04-06T08:52:23.645Z,1.8
2018-04-06T08:57:23.868Z,2.2
2018-04-06T09:02:24.306Z,2.2
2018-04-06T09:07:23.580Z,2
2018-04-06T09:12:24.274Z,2
2018-04-06T09:17:23.788Z,1.8
2018-04-06T09:22:24.362Z,1.8
2018-04-06T09:27:23.669Z,1.6
2018-04-06T09:32:23.976Z,1.6
2018-04-06T09:37:24.403Z,1.8
2018-04-06T09:42:23.808Z,1.8
2018-04-06T09:47:24.175Z,1.3
2018-04-06T09:52:23.690Z,1.3
2018-04-06T09:57:23.960Z,1.3
2018-04-06T10:02:24.293Z,1.3
2018-04-06T10:07:23.505Z,2.1
2018-04-06T10:12:23.729Z,2.1
2018-04-06T10:17:24.052Z,1.3
2018-04-06T10:22:24.378Z,1.3
2018-04-06T10:27:23.723Z,1.8
2018-04-06T10:32:23.902Z,1.8
2018-04-06T10:37:24.143Z,1
2018-04-06T10:42:23.475Z,1
2018-04-06T10:47:23.790Z,1.1
2018-04-06T10:52:24.000Z,1.1
2018-04-06T10:57:24.184Z,1.1
2018-04-06T11:02:23.613Z,1.1
2018-04-06T11:07:23.731Z,1.3
2018-04-06T11:12:24.017Z,1.3
2018-04-06T11:17:24.268Z,1.3
2018-04-06T11:22:23.671Z,1.3
2018-04-06T11:27:24.201Z,1.3
2018-04-06T11:32:24.596Z,1.3
2018-04-06T11:37:24.059Z,1.3
2018-04-06T11:42:24.361Z,1.3
2018-04-06T11:47:23.565Z,1.3
2018-04-06T11:52:23.812Z,1.3
2018-04-06T11:57:24.062Z,1.3
2018-04-06T12:02:24.507Z,1.3
2018-04-06T12:07:23.599Z,1.1
2018-04-06T12:12:23.793Z,1.1
2018-04-06T12:17:24.116Z,1.3
2018-04-06T12:22:24.511Z,1.3
2018-04-06T12:27:23.712Z,1.5
2018-04-06T12:32:23.904Z,1.5
2018-04-06T12:37:24.053Z,0.9
2018-04-06T12:42:24.364Z,0.9
2018-04-06T12:47:23.625Z,1.3
2018-04-06T12:52:23.828Z,1.3
2018-04-06T12:57:24.033Z,1.3
2018-04-06T13:02:24.207Z,1.3
2018-04-06T13:07:24.445Z,1.3
2018-04-06T13:12:23.923Z,1.3
2018-04-06T13:17:24.228Z,1.8
2018-04-06T13:22:24.685Z,1.8
2018-04-06T13:27:23.959Z,1.3
2018-04-06T13:32:24.647Z,1.3
2018-04-06T13:37:23.837Z,1.3
2018-04-06T13:42:24.207Z,1.3
2018-04-06T13:47:24.471Z,0.9
2018-04-06T13:52:23.683Z,0.9
2018-04-06T13:57:23.897Z,1.3
2018-04-06T14:02:24.235Z,1.3
2018-04-06T14:07:24.563Z,1.3
2018-04-06T14:12:23.702Z,1.3
2018-04-06T14:17:23.747Z,1.3
2018-04-06T14:22:23.814Z,1.3
2018-04-06T14:27:23.844Z,0.9
2018-04-06T14:32:23.956Z,0.9
2018-04-06T14:37:24.129Z,0.9
2018-04-06T14:42:24.284Z,0.9
2018-04-06T14:47:24.535Z,0.9
2018-04-06T14:52:24.725Z,0.9
2018-04-06T14:57:24.034Z,1.3
2018-04-06T15:02:24.382Z,1.3
2018-04-06T15:07:24.580Z,1.3
2018-04-06T15:12:23.797Z,1.3
2018-04-06T15:17:24.156Z,1.7
2018-04-06T15:22:24.481Z,1.7
2018-04-06T15:27:24.677Z,2.2
2018-04-06T15:32:23.900Z,2.2
2018-04-06T15:37:24.234Z,1.9
2018-04-06T15:42:24.587Z,1.9
2018-04-06T15:47:23.830Z,2.7
2018-04-06T15:52:24.034Z,2.7
2018-04-06T15:57:24.179Z,1.8
2018-04-06T16:02:24.473Z,1.8
2018-04-06T16:12:24.747Z,1.8
2018-04-06T16:17:23.969Z,1.8
2018-04-06T16:22:24.206Z,1.8
2018-04-06T16:27:24.475Z,1.7
2018-04-06T16:32:24.983Z,1.7
2018-04-06T16:37:24.204Z,1.3
2018-04-06T16:42:24.544Z,1.3
2018-04-06T16:47:24.679Z,1.3
2018-04-06T16:52:23.866Z,1.3
2018-04-06T16:57:24.139Z,1.4
2018-04-06T17:02:24.519Z,1.4
2018-04-06T17:07:24.814Z,0.9
2018-04-06T17:12:24.087Z,0.9
2018-04-06T17:17:24.288Z,0.9
2018-04-06T17:22:24.472Z,0.9
2018-04-06T17:27:24.704Z,1.3
2018-04-06T17:32:23.972Z,1.3
2018-04-06T17:37:25.187Z,0.9
2018-04-06T17:42:24.511Z,0.9
2018-04-06T17:47:24.677Z,1.2
2018-04-06T17:52:23.923Z,1.2
2018-04-06T17:57:24.323Z,0.9
2018-04-06T18:02:24.597Z,0.9
2018-04-06T18:07:24.963Z,1.3
2018-04-06T18:12:24.049Z,1.3
2018-04-06T18:17:24.245Z,1.3
2018-04-06T18:22:24.627Z,1.3
2018-04-06T18:27:24.759Z,1.3
2018-04-06T18:32:24.131Z,1.3
2018-04-06T18:37:24.481Z,1
2018-04-06T18:42:24.541Z,1
2018-04-06T18:47:24.891Z,0.9
2018-04-06T18:52:24.137Z,0.9
2018-04-06T18:57:24.500Z,0.9
2018-04-06T19:02:25.243Z,0.9
2018-04-06T19:07:24.552Z,0.9
2018-04-06T19:12:24.774Z,0.9
2018-04-06T19:17:24.173Z,0.9
2018-04-06T19:22:24.356Z,0.9
2018-04-06T19:27:24.743Z,0.9
2018-04-06T19:32:25.039Z,0.9
2018-04-06T19:37:24.523Z,1.3
2018-04-06T19:42:25.057Z,1.3
2018-04-06T19:47:24.484Z,1.3
2018-04-06T19:52:24.648Z,1.3
2018-04-06T19:57:24.940Z,1.5
2018-04-06T20:02:24.303Z,1.5
2018-04-06T20:07:24.492Z,1.3
2018-04-06T20:12:24.944Z,1.3
2018-04-06T20:17:24.207Z,1.8
2018-04-06T20:22:24.416Z,1.8
2018-04-06T20:27:24.783Z,1.8
2018-04-06T20:32:24.981Z,1.8
2018-04-06T20:37:24.208Z,2
2018-04-06T20:42:24.334Z,2
2018-04-06T20:47:24.702Z,1.8
2018-04-06T20:52:25.105Z,1.8
2018-04-06T20:57:24.372Z,1.8
2018-04-06T21:02:24.753Z,1.8
2018-04-06T21:07:25.046Z,1.8
2018-04-06T21:12:24.333Z,1.8
2018-04-06T21:17:24.687Z,1.3
2018-04-06T21:22:24.881Z,1.3
2018-04-06T21:27:25.021Z,1.8
2018-04-06T21:32:24.354Z,1.8
2018-04-06T21:37:24.550Z,1.8
2018-04-06T21:42:24.781Z,1.8
2018-04-06T21:47:24.943Z,1.8
2018-04-06T21:52:24.377Z,1.8
2018-04-06T21:57:24.603Z,2.2
2018-04-06T22:02:24.992Z,2.2
2018-04-06T22:07:24.355Z,2.2
2018-04-06T22:12:24.793Z,2.2
2018-04-06T22:17:25.102Z,2.1
2018-04-06T22:22:24.272Z,2.1
2018-04-06T22:27:24.577Z,2.5
2018-04-06T22:32:24.832Z,2.5
2018-04-06T22:37:25.141Z,2
2018-04-06T22:42:24.317Z,2
2018-04-06T22:47:24.410Z,2.2
2018-04-06T22:52:24.730Z,2.2
2018-04-06T22:57:25.015Z,2.2
2018-04-06T23:02:24.493Z,2.2
2018-04-06T23:07:24.967Z,2.2
2018-04-06T23:12:25.269Z,2.2
2018-04-06T23:17:24.641Z,2.2
2018-04-06T23:22:24.822Z,2.2
2018-04-06T23:27:25.139Z,2
2018-04-06T23:32:25.373Z,2
2018-04-06T23:37:25.241Z,2
2018-04-06T23:42:24.859Z,2
2018-04-06T23:47:25.257Z,1.3
2018-04-06T23:52:24.546Z,1.3
2018-04-06T23:57:24.729Z,1.7
