createdAt,value
2022-12-09T00:05:06.723Z,52.9
2022-12-09T00:10:31.132Z,52.8
2022-12-09T00:15:54.696Z,52.8
2022-12-09T00:21:03.407Z,52.8
2022-12-09T00:26:27.031Z,52.8
2022-12-09T00:32:07.821Z,52.7
2022-12-09T00:37:48.449Z,52.7
2022-12-09T00:43:28.834Z,52.7
2022-12-09T00:48:54.327Z,52.6
2022-12-09T00:54:34.094Z,52.6
2022-12-09T01:00:13.759Z,52.5
2022-12-09T01:05:55.981Z,52.5
2022-12-09T01:11:36.728Z,52.5
2022-12-09T01:16:45.601Z,52.4
2022-12-09T01:22:26.034Z,52.4
2022-12-09T01:33:16.241Z,52.3
2022-12-09T01:38:40.776Z,52.3
2022-12-09T01:44:05.913Z,52.3
2022-12-09T01:49:46.295Z,52.3
2022-12-09T01:55:26.474Z,52.2
2022-12-09T02:01:07.764Z,52.2
2022-12-09T02:06:50.366Z,52.1
2022-12-09T02:12:31.226Z,52.6
2022-12-09T02:18:12.636Z,53.5
2022-12-09T02:23:53.159Z,54.6
2022-12-09T02:29:18.560Z,55.6
2022-12-09T02:35:00.867Z,56.6
2022-12-09T02:40:41.663Z,57.8
2022-12-09T02:46:25.776Z,58.9
2022-12-09T02:52:08.547Z,60.1
2022-12-09T02:57:33.853Z,61.2
2022-12-09T03:03:01.689Z,61.8
2022-12-09T03:08:27.056Z,61.8
2022-12-09T03:14:07.971Z,62.1
2022-12-09T03:19:49.145Z,62.3
2022-12-09T03:25:15.172Z,62.4
2022-12-09T03:30:56.993Z,62.5
2022-12-09T03:36:23.742Z,62.5
2022-12-09T03:42:11.044Z,62.5
2022-12-09T03:47:21.199Z,62.5
2022-12-09T03:52:46.013Z,62.5
2022-12-09T03:58:12.030Z,62.4
2022-12-09T04:03:39.071Z,62.4
2022-12-09T04:09:20.735Z,62.4
2022-12-09T04:15:05.945Z,62.3
2022-12-09T04:20:48.448Z,62.3
2022-12-09T04:26:34.379Z,62.3
2022-12-09T04:32:15.904Z,62.2
2022-12-09T04:37:41.991Z,62.2
2022-12-09T04:43:12.767Z,62.1
2022-12-09T04:48:24.417Z,62.1
2022-12-09T04:54:13.250Z,62.1
2022-12-09T04:59:52.979Z,62
2022-12-09T05:05:40.265Z,61.9
2022-12-09T05:11:11.577Z,61.9
2022-12-09T05:16:37.895Z,61.9
2022-12-09T05:21:51.352Z,61.8
2022-12-09T05:27:21.214Z,61.8
2022-12-09T05:33:07.719Z,61.8
2022-12-09T05:39:03.177Z,61.7
2022-12-09T05:44:54.215Z,61.6
2022-12-09T05:50:42.317Z,61.6
2022-12-09T05:56:24.498Z,61.6
2022-12-09T06:01:57.552Z,61.5
2022-12-09T06:07:13.131Z,61.4
2022-12-09T06:13:02.568Z,61.4
2022-12-09T06:18:50.225Z,61.4
2022-12-09T06:24:33.003Z,61.3
2022-12-09T06:30:23.980Z,61.3
2022-12-09T06:36:38.729Z,61.3
2022-12-09T06:42:21.199Z,61.2
2022-12-09T06:47:52.116Z,61.1
2022-12-09T06:53:35.521Z,61.1
2022-12-09T06:59:05.989Z,61
2022-12-09T07:04:55.393Z,60.9
2022-12-09T07:10:42.362Z,60.9
2022-12-09T07:16:26.978Z,60.8
2022-12-09T07:22:20.342Z,60.8
2022-12-09T07:28:10.318Z,60.7
2022-12-09T07:33:56.679Z,60.7
2022-12-09T07:39:47.912Z,60.6
2022-12-09T07:45:37.223Z,60.6
2022-12-09T07:51:13.381Z,60.5
2022-12-09T07:56:56.564Z,60.4
2022-12-09T08:02:40.885Z,60.4
2022-12-09T08:08:35.015Z,60.4
2022-12-09T08:14:27.705Z,60.3
2022-12-09T08:20:15.511Z,60.3
2022-12-09T08:26:01.720Z,60.3
2022-12-09T08:31:51.306Z,60.2
2022-12-09T08:37:36.456Z,60.1
2022-12-09T08:43:20.830Z,60.1
2022-12-09T08:49:06.502Z,60.1
2022-12-09T08:54:56.815Z,60
2022-12-09T09:00:38.440Z,59.9
2022-12-09T09:06:28.024Z,59.9
2022-12-09T09:12:16.151Z,59.9
2022-12-09T09:18:09.127Z,59.8
2022-12-09T09:23:56.400Z,59.8
2022-12-09T09:29:40.400Z,59.7
2022-12-09T09:35:27.892Z,59.7
2022-12-09T09:41:19.670Z,59.6
2022-12-09T09:47:04.562Z,59.6
2022-12-09T09:52:34.982Z,59.5
2022-12-09T09:58:26.306Z,59.5
2022-12-09T10:04:17.229Z,59.4
2022-12-09T10:10:06.639Z,59.4
2022-12-09T10:16:04.166Z,59.3
2022-12-09T10:21:40.192Z,59.3
2022-12-09T10:27:32.898Z,59.3
2022-12-09T10:33:25.084Z,59.2
2022-12-09T10:39:13.516Z,59.1
2022-12-09T10:44:41.833Z,59.1
2022-12-09T10:51:12.239Z,59.1
2022-12-09T10:56:58.758Z,59
2022-12-09T11:02:49.947Z,59
2022-12-09T11:08:41.877Z,58.9
2022-12-09T11:14:37.414Z,58.9
2022-12-09T11:20:28.384Z,58.8
2022-12-09T11:26:21.620Z,58.8
2022-12-09T11:32:51.934Z,58.8
2022-12-09T11:38:40.365Z,58.7
2022-12-09T11:44:11.336Z,58.6
2022-12-09T12:01:32.960Z,58.5
2022-12-09T12:07:17.995Z,58.4
2022-12-09T12:12:41.049Z,58.4
2022-12-09T12:18:04.120Z,58.4
2022-12-09T12:23:27.861Z,58.3
2022-12-09T12:29:17.784Z,58.3
2022-12-09T12:36:01.891Z,58.3
2022-12-09T12:41:29.601Z,58.2
2022-12-09T12:47:08.162Z,58.1
2022-12-09T12:53:27.051Z,58.1
2022-12-09T12:59:06.585Z,58.1
2022-12-09T13:04:48.979Z,58
2022-12-09T13:10:27.851Z,57.9
2022-12-09T13:16:12.905Z,57.9
2022-12-09T13:21:51.097Z,57.9
2022-12-09T13:27:34.709Z,57.8
2022-12-09T13:43:55.609Z,57.7
2022-12-09T13:49:39.173Z,57.6
2022-12-09T13:55:23.028Z,57.6
2022-12-09T14:01:04.629Z,57.6
2022-12-09T14:06:12.065Z,57.5
2022-12-09T14:11:56.815Z,57.4
2022-12-09T14:17:35.416Z,57.4
2022-12-09T14:23:14.057Z,57.4
2022-12-09T14:28:58.266Z,57.3
2022-12-09T14:34:37.492Z,57.3
2022-12-09T14:40:14.336Z,57.3
2022-12-09T14:45:52.286Z,57.2
2022-12-09T14:51:45.625Z,57.2
2022-12-09T14:57:28.175Z,57.1
2022-12-09T15:03:46.993Z,57.1
2022-12-09T15:09:10.877Z,57
2022-12-09T15:14:48.615Z,57
2022-12-09T15:20:41.743Z,56.9
2022-12-09T15:26:13.883Z,56.9
2022-12-09T15:31:51.677Z,56.8
2022-12-09T15:37:17.467Z,56.8
2022-12-09T15:42:40.773Z,56.8
