createdAt,value
2019-01-24T00:01:19.350Z,-4.50
2019-01-24T00:03:48.827Z,-4.50
2019-01-24T00:06:18.390Z,-4.50
2019-01-24T00:08:47.870Z,-4.50
2019-01-24T00:11:17.345Z,-4.50
2019-01-24T00:13:46.845Z,-4.50
2019-01-24T00:16:16.363Z,-4.50
2019-01-24T00:18:45.851Z,-4.40
2019-01-24T00:21:15.371Z,-4.50
2019-01-24T00:23:44.899Z,-4.50
2019-01-24T00:26:14.364Z,-4.50
2019-01-24T00:28:43.881Z,-4.40
2019-01-24T00:31:14.045Z,-4.40
2019-01-24T00:33:43.521Z,-4.40
2019-01-24T00:36:13.000Z,-4.40
2019-01-24T00:38:42.547Z,-4.40
2019-01-24T00:41:12.001Z,-4.40
2019-01-24T00:43:41.502Z,-4.40
2019-01-24T00:46:10.986Z,-4.40
2019-01-24T00:48:40.504Z,-4.40
2019-01-24T00:51:09.973Z,-4.20
2019-01-24T00:53:39.465Z,-4.20
2019-01-24T00:56:09.005Z,-4.20
2019-01-24T00:58:38.489Z,-4.20
2019-01-24T01:01:08.071Z,-4.20
2019-01-24T01:03:37.577Z,-4.20
2019-01-24T01:06:07.198Z,-4.30
2019-01-24T01:08:36.708Z,-4.30
2019-01-24T01:11:06.286Z,-4.30
2019-01-24T01:13:35.753Z,-4.30
2019-01-24T01:16:05.477Z,-4.30
2019-01-24T01:18:34.969Z,-4.30
2019-01-24T01:21:05.547Z,-4.20
2019-01-24T01:23:35.037Z,-4.20
2019-01-24T01:26:04.625Z,-4.20
2019-01-24T01:28:34.136Z,-4.20
2019-01-24T01:31:03.789Z,-4.20
2019-01-24T01:33:33.430Z,-4.20
2019-01-24T01:36:02.911Z,-4.20
2019-01-24T01:38:32.397Z,-4.20
2019-01-24T01:41:02.016Z,-4.20
2019-01-24T01:43:31.533Z,-4.20
2019-01-24T01:46:01.009Z,-4.20
2019-01-24T01:48:30.533Z,-4.20
2019-01-24T01:51:00.006Z,-4.10
2019-01-24T01:53:29.477Z,-4.10
2019-01-24T01:55:58.983Z,-4.10
2019-01-24T01:58:28.469Z,-4.10
2019-01-24T02:00:57.969Z,-4.20
2019-01-24T02:03:27.452Z,-4.10
2019-01-24T02:05:56.960Z,-4.10
2019-01-24T02:08:26.436Z,-4.10
2019-01-24T02:10:55.910Z,-4.10
2019-01-24T02:13:25.546Z,-4.10
2019-01-24T02:15:55.365Z,-4.00
2019-01-24T02:18:24.817Z,-4.00
2019-01-24T02:20:54.349Z,-4.00
2019-01-24T02:23:23.854Z,-4.00
2019-01-24T02:25:53.364Z,-3.90
2019-01-24T02:28:22.831Z,-3.90
2019-01-24T02:30:52.352Z,-3.90
2019-01-24T02:33:21.904Z,-4.00
2019-01-24T02:35:51.344Z,-4.00
2019-01-24T02:38:20.817Z,-4.00
2019-01-24T02:40:50.293Z,-4.00
2019-01-24T02:43:19.793Z,-4.00
2019-01-24T02:45:49.329Z,-4.00
2019-01-24T02:48:18.796Z,-4.00
2019-01-24T02:50:48.364Z,-3.90
2019-01-24T02:53:19.299Z,-3.90
2019-01-24T02:55:48.789Z,-3.90
2019-01-24T02:58:18.314Z,-3.90
2019-01-24T03:00:47.792Z,-3.90
2019-01-24T03:03:17.271Z,-3.90
2019-01-24T03:08:21.781Z,-3.90
2019-01-24T03:10:51.266Z,-3.90
2019-01-24T03:13:20.777Z,-3.90
2019-01-24T03:15:50.556Z,-3.90
2019-01-24T03:18:20.082Z,-3.90
2019-01-24T03:20:49.611Z,-3.90
2019-01-24T03:26:37.473Z,-3.80
2019-01-24T03:29:06.940Z,-3.90
2019-01-24T03:31:55.470Z,-3.80
2019-01-24T03:34:44.019Z,-3.90
2019-01-24T03:37:13.489Z,-3.80
2019-01-24T03:40:02.062Z,-3.80
2019-01-24T03:42:50.592Z,-3.80
2019-01-24T03:45:39.188Z,-3.80
2019-01-24T03:48:27.737Z,-3.80
2019-01-24T03:50:57.239Z,-3.80
2019-01-24T03:53:38.385Z,-3.80
2019-01-24T03:56:19.142Z,-3.80
2019-01-24T03:58:48.850Z,-3.80
2019-01-24T04:01:37.379Z,-3.80
2019-01-24T04:04:10.028Z,-3.80
2019-01-24T04:06:39.969Z,-3.80
2019-01-24T04:09:09.947Z,-3.80
2019-01-24T04:11:58.486Z,-3.80
2019-01-24T04:14:27.963Z,-3.80
2019-01-24T04:16:57.492Z,-3.80
2019-01-24T04:25:48.635Z,-3.80
2019-01-24T04:28:05.723Z,-3.80
2019-01-24T04:30:54.274Z,-3.70
2019-01-24T04:33:42.794Z,-3.70
2019-01-24T04:36:31.353Z,-3.80
2019-01-24T04:39:00.832Z,-3.80
2019-01-24T04:41:49.378Z,-3.70
2019-01-24T04:44:37.902Z,-3.80
2019-01-24T04:47:07.431Z,-3.70
2019-01-24T04:49:55.960Z,-3.80
2019-01-24T04:52:44.562Z,-3.80
2019-01-24T04:55:16.062Z,-3.70
2019-01-24T04:57:45.502Z,-3.80
2019-01-24T05:00:27.212Z,-3.80
2019-01-24T05:02:56.740Z,-3.70
2019-01-24T05:05:27.921Z,-3.70
2019-01-24T05:07:57.385Z,-3.70
2019-01-24T05:10:26.908Z,-3.60
2019-01-24T05:12:56.382Z,-3.70
2019-01-24T05:15:25.896Z,-3.70
2019-01-24T05:17:55.385Z,-3.70
2019-01-24T05:20:24.886Z,-3.70
2019-01-24T05:22:54.365Z,-3.70
2019-01-24T05:25:23.888Z,-3.70
2019-01-24T05:27:53.365Z,-3.70
2019-01-24T05:30:25.048Z,-3.70
2019-01-24T05:32:55.400Z,-3.70
2019-01-24T05:35:24.987Z,-3.70
2019-01-24T05:37:54.508Z,-3.70
2019-01-24T05:40:23.992Z,-3.70
2019-01-24T05:42:53.522Z,-3.70
2019-01-24T05:45:22.996Z,-3.70
2019-01-24T05:47:52.490Z,-3.70
2019-01-24T05:50:21.991Z,-3.70
2019-01-24T05:52:51.501Z,-3.70
2019-01-24T05:55:21.015Z,-3.70
2019-01-24T05:57:50.494Z,-3.70
2019-01-24T06:00:35.110Z,-3.70
2019-01-24T06:03:04.629Z,-3.80
2019-01-24T06:05:34.101Z,-3.80
2019-01-24T06:08:03.604Z,-3.70
2019-01-24T06:10:33.115Z,-3.70
2019-01-24T06:13:08.352Z,-3.70
2019-01-24T06:15:37.853Z,-3.70
2019-01-24T06:18:07.552Z,-3.80
2019-01-24T06:20:37.042Z,-3.70
2019-01-24T06:23:06.589Z,-3.70
2019-01-24T06:25:36.073Z,-3.70
2019-01-24T06:28:05.885Z,-3.70
2019-01-24T06:30:35.418Z,-3.60
2019-01-24T06:33:05.144Z,-3.70
2019-01-24T06:35:34.633Z,-3.70
2019-01-24T06:38:04.237Z,-3.70
2019-01-24T06:40:33.921Z,-3.70
2019-01-24T06:43:03.441Z,-3.70
2019-01-24T06:45:33.031Z,-3.70
2019-01-24T06:48:02.573Z,-3.70
2019-01-24T06:50:32.045Z,-3.70
2019-01-24T06:53:01.573Z,-3.70
2019-01-24T06:55:31.045Z,-3.70
2019-01-24T06:58:00.582Z,-3.60
2019-01-24T07:00:30.078Z,-3.60
2019-01-24T07:02:59.596Z,-3.70
2019-01-24T07:05:29.105Z,-3.70
2019-01-24T07:07:58.632Z,-3.70
2019-01-24T07:10:28.221Z,-3.60
2019-01-24T07:12:57.711Z,-3.60
2019-01-24T07:15:27.290Z,-3.60
2019-01-24T07:17:56.802Z,-3.60
2019-01-24T07:20:26.349Z,-3.60
2019-01-24T07:22:55.876Z,-3.60
2019-01-24T07:25:27.371Z,-3.60
2019-01-24T07:27:56.893Z,-3.60
2019-01-24T07:30:26.381Z,-3.60
2019-01-24T07:32:55.878Z,-3.60
2019-01-24T07:35:25.501Z,-3.60
2019-01-24T07:37:54.977Z,-3.60
2019-01-24T07:40:24.493Z,-3.60
2019-01-24T07:42:53.981Z,-3.50
2019-01-24T07:45:29.264Z,-3.50
2019-01-24T07:47:58.800Z,-3.50
2019-01-24T07:50:28.481Z,-3.50
2019-01-24T07:52:58.010Z,-3.40
2019-01-24T07:55:27.504Z,-3.40
2019-01-24T07:57:57.020Z,-3.40
2019-01-24T08:00:27.209Z,-3.40
2019-01-24T08:02:56.749Z,-3.40
2019-01-24T08:05:26.708Z,-3.40
2019-01-24T08:07:56.352Z,-3.40
2019-01-24T08:10:25.943Z,-3.30
2019-01-24T08:12:55.452Z,-3.30
2019-01-24T08:15:25.093Z,-3.20
2019-01-24T08:17:54.624Z,-3.30
2019-01-24T08:20:26.008Z,-3.20
2019-01-24T08:22:55.489Z,-3.20
2019-01-24T08:25:25.093Z,-3.20
2019-01-24T08:27:54.597Z,-3.20
2019-01-24T08:30:26.218Z,-3.20
2019-01-24T08:35:31.160Z,-3.10
2019-01-24T08:38:00.668Z,-3.10
2019-01-24T08:40:30.270Z,-3.00
2019-01-24T08:42:59.774Z,-2.90
2019-01-24T08:45:29.280Z,-2.80
2019-01-24T08:48:03.698Z,-2.80
2019-01-24T08:50:33.188Z,-2.70
2019-01-24T08:53:02.685Z,-2.70
2019-01-24T08:55:36.922Z,-2.70
2019-01-24T08:58:06.995Z,-2.70
2019-01-24T09:00:36.488Z,-2.60
2019-01-24T09:03:06.420Z,-2.50
2019-01-24T09:05:35.975Z,-2.50
2019-01-24T09:08:06.040Z,-2.50
2019-01-24T09:10:37.612Z,-2.50
2019-01-24T09:13:08.065Z,-2.50
2019-01-24T09:15:38.245Z,-2.40
2019-01-24T09:18:08.811Z,-2.30
2019-01-24T09:20:38.609Z,-2.30
2019-01-24T09:23:08.620Z,-2.30
2019-01-24T09:25:38.416Z,-2.20
2019-01-24T09:28:14.635Z,-2.20
2019-01-24T09:30:39.054Z,-2.10
2019-01-24T09:33:08.551Z,-2.10
2019-01-24T09:35:39.195Z,-2.10
2019-01-24T09:38:08.773Z,-2.20
2019-01-24T09:40:38.273Z,-2.10
2019-01-24T09:43:07.757Z,-2.00
2019-01-24T09:45:37.309Z,-2.00
2019-01-24T09:48:07.911Z,-1.80
2019-01-24T09:50:37.405Z,-1.80
2019-01-24T09:53:06.893Z,-1.70
2019-01-24T09:55:36.368Z,-1.70
2019-01-24T09:58:06.082Z,-1.50
2019-01-24T10:00:37.112Z,-1.50
2019-01-24T10:03:07.438Z,-1.40
2019-01-24T10:05:37.040Z,-1.50
2019-01-24T10:08:07.437Z,-1.40
2019-01-24T10:10:36.962Z,-1.40
2019-01-24T10:13:06.883Z,-1.40
2019-01-24T10:15:36.401Z,-1.40
2019-01-24T10:18:06.001Z,-1.30
2019-01-24T10:20:35.505Z,-1.40
2019-01-24T10:23:06.312Z,-1.50
2019-01-24T10:25:38.030Z,-1.30
2019-01-24T10:28:08.044Z,-1.40
2019-01-24T10:30:42.688Z,-1.30
2019-01-24T10:33:08.777Z,-1.20
2019-01-24T10:35:38.252Z,-1.10
2019-01-24T10:38:07.769Z,-1.00
2019-01-24T10:40:37.255Z,-1.00
2019-01-24T10:43:06.748Z,-1.00
2019-01-24T10:45:36.257Z,-1.00
2019-01-24T10:48:06.186Z,-0.90
2019-01-24T10:50:35.706Z,-1.10
2019-01-24T10:53:05.341Z,-1.10
2019-01-24T10:55:34.852Z,-1.00
2019-01-24T10:58:04.968Z,-0.90
2019-01-24T11:00:39.917Z,-0.70
2019-01-24T11:03:28.418Z,-0.50
2019-01-24T11:05:57.929Z,-0.30
2019-01-24T11:08:46.435Z,-0.40
2019-01-24T11:11:34.979Z,-0.40
2019-01-24T11:14:23.588Z,-0.50
2019-01-24T11:16:53.099Z,-0.70
2019-01-24T11:19:41.628Z,-0.60
2019-01-24T11:22:22.881Z,-0.50
2019-01-24T11:25:05.193Z,-0.40
2019-01-24T11:27:34.695Z,-0.30
2019-01-24T11:30:44.357Z,-0.20
2019-01-24T11:33:32.894Z,-0.20
2019-01-24T11:36:02.373Z,-0.60
2019-01-24T11:38:50.932Z,-0.70
2019-01-24T11:41:39.444Z,-0.60
2019-01-24T11:44:09.004Z,-0.90
2019-01-24T11:46:38.477Z,-0.90
2019-01-24T11:49:27.056Z,-1.00
2019-01-24T11:51:56.532Z,-1.00
2019-01-24T11:54:45.077Z,-1.20
2019-01-24T11:57:14.533Z,-1.30
2019-01-24T11:59:44.033Z,-1.00
2019-01-24T12:02:13.544Z,-1.00
2019-01-24T12:04:43.056Z,-1.00
2019-01-24T12:07:12.628Z,-0.90
2019-01-24T12:09:42.132Z,-1.10
2019-01-24T12:12:11.633Z,-1.00
2019-01-24T12:14:41.097Z,-0.90
2019-01-24T12:17:10.818Z,-0.80
2019-01-24T12:19:40.285Z,-0.90
2019-01-24T12:22:09.830Z,-1.00
2019-01-24T12:24:39.365Z,-1.10
2019-01-24T12:27:08.860Z,-1.00
2019-01-24T12:29:38.365Z,-0.90
2019-01-24T12:32:07.845Z,-0.90
2019-01-24T12:34:37.344Z,-1.10
2019-01-24T12:37:11.272Z,-1.00
2019-01-24T12:39:38.032Z,-1.00
2019-01-24T12:42:07.529Z,-1.00
2019-01-24T12:44:37.001Z,-0.90
2019-01-24T12:47:06.504Z,-1.10
2019-01-24T12:49:35.973Z,-1.10
2019-01-24T12:52:05.600Z,-1.10
2019-01-24T12:54:35.085Z,-1.30
2019-01-24T12:57:04.796Z,-1.20
2019-01-24T12:59:34.264Z,-1.30
2019-01-24T13:02:03.979Z,-1.40
2019-01-24T13:04:33.435Z,-1.50
2019-01-24T13:07:02.949Z,-1.40
2019-01-24T13:09:32.402Z,-1.40
2019-01-24T13:12:01.891Z,-1.40
2019-01-24T13:14:31.405Z,-1.40
2019-01-24T13:17:00.878Z,-1.30
2019-01-24T13:19:30.373Z,-1.20
2019-01-24T13:21:59.940Z,-1.30
2019-01-24T13:24:29.447Z,-1.20
2019-01-24T13:26:58.916Z,-1.20
2019-01-24T13:29:28.405Z,-1.10
2019-01-24T13:31:57.913Z,-1.20
2019-01-24T13:34:27.381Z,-1.20
2019-01-24T13:36:56.901Z,-1.20
2019-01-24T13:39:26.364Z,-1.40
2019-01-24T13:41:55.880Z,-1.40
2019-01-24T13:44:25.389Z,-1.50
2019-01-24T13:46:54.859Z,-1.50
2019-01-24T13:49:24.357Z,-1.50
2019-01-24T13:51:53.841Z,-1.30
2019-01-24T13:54:23.501Z,-1.40
2019-01-24T13:56:52.976Z,-1.30
2019-01-24T13:59:22.878Z,-1.20
2019-01-24T14:01:52.340Z,-1.00
2019-01-24T14:04:30.138Z,-1.10
2019-01-24T14:06:59.603Z,-1.10
2019-01-24T14:09:29.123Z,-1.20
2019-01-24T14:11:58.603Z,-1.10
2019-01-24T14:14:28.110Z,-1.30
2019-01-24T14:16:57.641Z,-1.10
2019-01-24T14:19:27.242Z,-1.10
2019-01-24T14:21:56.730Z,-1.20
2019-01-24T14:24:26.239Z,-1.10
2019-01-24T14:26:55.766Z,-1.30
2019-01-24T14:29:25.237Z,-1.30
2019-01-24T14:31:54.745Z,-1.50
2019-01-24T14:34:24.236Z,-1.60
2019-01-24T14:36:53.837Z,-1.60
2019-01-24T14:39:23.343Z,-1.70
2019-01-24T14:41:52.893Z,-1.70
2019-01-24T14:44:22.380Z,-1.70
2019-01-24T14:46:51.886Z,-1.80
2019-01-24T14:49:21.404Z,-1.90
2019-01-24T14:51:50.897Z,-1.90
2019-01-24T14:54:20.416Z,-1.90
2019-01-24T14:56:49.897Z,-2.00
2019-01-24T14:59:19.465Z,-2.00
2019-01-24T15:01:49.058Z,-2.10
2019-01-24T15:04:18.541Z,-2.10
2019-01-24T15:06:48.048Z,-2.10
2019-01-24T15:09:17.654Z,-2.20
2019-01-24T15:11:47.222Z,-2.10
2019-01-24T15:14:16.710Z,-2.00
2019-01-24T15:16:46.224Z,-2.00
2019-01-24T15:19:15.750Z,-2.10
2019-01-24T15:21:45.297Z,-2.10
2019-01-24T15:24:14.827Z,-2.20
2019-01-24T15:26:44.328Z,-2.30
2019-01-24T15:29:13.829Z,-2.30
2019-01-24T15:31:43.349Z,-2.30
2019-01-24T15:34:12.833Z,-2.30
2019-01-24T15:36:42.394Z,-2.30
2019-01-24T15:39:11.881Z,-2.30
2019-01-24T15:41:41.401Z,-2.30
2019-01-24T15:44:14.219Z,-2.40
2019-01-24T15:46:43.689Z,-2.30
2019-01-24T15:49:13.169Z,-2.40
2019-01-24T15:51:42.691Z,-2.40
2019-01-24T15:54:12.185Z,-2.50
2019-01-24T15:56:41.714Z,-2.50
2019-01-24T15:59:11.191Z,-2.50
2019-01-24T16:01:40.675Z,-2.50
2019-01-24T16:04:10.189Z,-2.60
2019-01-24T16:06:39.709Z,-2.60
2019-01-24T16:09:09.601Z,-2.70
2019-01-24T16:11:39.101Z,-2.70
2019-01-24T16:14:08.589Z,-2.70
2019-01-24T16:16:38.097Z,-2.70
2019-01-24T16:19:07.602Z,-2.70
2019-01-24T16:21:37.105Z,-2.80
2019-01-24T16:24:06.594Z,-2.80
2019-01-24T16:26:37.313Z,-2.80
2019-01-24T16:29:07.009Z,-2.80
2019-01-24T16:31:36.518Z,-2.80
2019-01-24T16:34:06.012Z,-2.80
2019-01-24T16:36:35.550Z,-2.90
2019-01-24T16:39:08.240Z,-2.90
2019-01-24T16:41:37.757Z,-2.80
2019-01-24T16:44:07.357Z,-2.90
2019-01-24T16:46:36.898Z,-3.00
2019-01-24T16:49:06.381Z,-3.00
2019-01-24T16:51:35.902Z,-3.00
2019-01-24T16:54:05.987Z,-3.00
2019-01-24T16:56:35.496Z,-3.00
2019-01-24T16:59:05.235Z,-3.00
2019-01-24T17:01:34.772Z,-3.10
2019-01-24T17:04:04.468Z,-3.10
2019-01-24T17:06:33.988Z,-3.10
2019-01-24T17:09:04.848Z,-3.10
2019-01-24T17:11:34.356Z,-3.20
2019-01-24T17:14:04.174Z,-3.20
2019-01-24T17:16:33.729Z,-3.20
2019-01-24T17:19:03.221Z,-3.20
2019-01-24T17:21:32.744Z,-3.20
2019-01-24T17:24:02.293Z,-3.20
2019-01-24T17:26:31.812Z,-3.20
2019-01-24T17:29:01.284Z,-3.20
2019-01-24T17:31:30.824Z,-3.20
2019-01-24T17:34:02.379Z,-3.20
2019-01-24T17:36:31.892Z,-3.20
2019-01-24T17:39:01.369Z,-3.20
2019-01-24T17:41:30.876Z,-3.10
2019-01-24T17:44:00.389Z,-3.20
2019-01-24T17:46:29.965Z,-3.30
2019-01-24T17:48:59.502Z,-3.20
2019-01-24T17:51:28.982Z,-3.30
2019-01-24T17:53:58.508Z,-3.30
2019-01-24T17:56:28.029Z,-3.30
2019-01-24T17:58:57.573Z,-3.30
2019-01-24T18:01:27.078Z,-3.40
2019-01-24T18:03:56.721Z,-3.30
2019-01-24T18:06:26.261Z,-3.40
2019-01-24T18:08:55.869Z,-3.30
2019-01-24T18:11:25.366Z,-3.30
2019-01-24T18:13:54.953Z,-3.40
2019-01-24T18:16:24.537Z,-3.40
2019-01-24T18:18:54.045Z,-3.40
2019-01-24T18:21:23.621Z,-3.30
2019-01-24T18:24:12.176Z,-3.30
2019-01-24T18:26:41.724Z,-3.30
2019-01-24T18:29:11.269Z,-3.30
2019-01-24T18:31:59.901Z,-3.30
2019-01-24T18:34:48.426Z,-3.30
2019-01-24T18:37:37.003Z,-3.30
2019-01-24T18:43:34.737Z,-3.40
2019-01-24T18:46:04.472Z,-3.50
2019-01-24T18:48:53.081Z,-3.50
2019-01-24T18:51:41.621Z,-3.50
2019-01-24T18:54:30.197Z,-3.50
2019-01-24T18:56:59.695Z,-3.40
2019-01-24T18:59:29.232Z,-3.50
2019-01-24T19:01:58.740Z,-3.60
2019-01-24T19:04:28.269Z,-3.60
2019-01-24T19:06:57.754Z,-3.60
2019-01-24T19:09:27.250Z,-3.70
2019-01-24T19:11:56.772Z,-3.70
2019-01-24T19:14:26.280Z,-3.70
2019-01-24T19:16:55.757Z,-3.70
2019-01-24T19:19:25.274Z,-3.60
2019-01-24T19:21:54.777Z,-3.60
2019-01-24T19:24:24.284Z,-3.60
2019-01-24T19:26:53.788Z,-3.70
2019-01-24T19:29:23.298Z,-3.70
2019-01-24T19:31:52.769Z,-3.80
2019-01-24T19:34:22.304Z,-3.80
2019-01-24T19:36:51.801Z,-3.80
2019-01-24T19:39:21.280Z,-3.70
2019-01-24T19:41:50.783Z,-3.70
2019-01-24T19:44:20.252Z,-3.80
2019-01-24T19:46:49.768Z,-3.80
2019-01-24T19:49:19.238Z,-3.70
2019-01-24T19:51:48.763Z,-3.80
2019-01-24T19:54:18.235Z,-3.80
2019-01-24T19:56:47.757Z,-3.80
2019-01-24T19:59:17.236Z,-3.90
2019-01-24T20:01:46.713Z,-3.90
2019-01-24T20:04:16.220Z,-3.90
2019-01-24T20:06:45.729Z,-3.90
2019-01-24T20:09:15.228Z,-3.90
2019-01-24T20:11:44.738Z,-3.90
2019-01-24T20:14:14.238Z,-4.00
2019-01-24T20:16:43.732Z,-4.00
2019-01-24T20:19:13.251Z,-3.90
2019-01-24T20:21:42.797Z,-3.90
2019-01-24T20:24:12.359Z,-4.00
2019-01-24T20:26:41.860Z,-4.00
2019-01-24T20:29:11.357Z,-4.00
2019-01-24T20:31:40.869Z,-4.00
2019-01-24T20:34:10.347Z,-4.10
2019-01-24T20:36:39.855Z,-4.10
2019-01-24T20:39:10.148Z,-4.10
2019-01-24T20:41:39.740Z,-4.10
2019-01-24T20:44:09.204Z,-4.10
2019-01-24T20:46:38.688Z,-4.10
2019-01-24T20:49:08.188Z,-4.10
2019-01-24T20:51:37.657Z,-4.10
2019-01-24T20:54:07.162Z,-4.10
2019-01-24T20:56:36.657Z,-4.10
2019-01-24T20:59:06.209Z,-4.10
2019-01-24T21:01:35.678Z,-4.10
2019-01-24T21:04:05.140Z,-4.10
2019-01-24T21:06:35.562Z,-4.10
2019-01-24T21:09:14.490Z,-4.10
2019-01-24T21:11:39.206Z,-4.10
2019-01-24T21:14:08.828Z,-4.10
2019-01-24T21:16:38.333Z,-4.10
2019-01-24T21:19:07.840Z,-4.10
2019-01-24T21:21:37.388Z,-4.10
2019-01-24T21:24:06.861Z,-4.10
2019-01-24T21:26:36.354Z,-4.10
2019-01-24T21:29:05.888Z,-4.00
2019-01-24T21:31:35.390Z,-4.00
2019-01-24T21:34:04.908Z,-4.10
2019-01-24T21:36:34.385Z,-4.10
2019-01-24T21:39:05.792Z,-4.10
2019-01-24T21:41:35.326Z,-4.10
2019-01-24T21:44:05.038Z,-4.10
2019-01-24T21:46:34.508Z,-4.10
2019-01-24T21:49:04.394Z,-4.10
2019-01-24T21:51:33.940Z,-4.10
2019-01-24T21:54:03.424Z,-4.10
2019-01-24T21:56:32.933Z,-4.10
2019-01-24T21:59:02.452Z,-4.10
2019-01-24T22:01:31.961Z,-4.10
2019-01-24T22:04:01.465Z,-4.10
2019-01-24T22:06:31.032Z,-4.00
2019-01-24T22:09:00.509Z,-4.10
2019-01-24T22:11:30.004Z,-4.00
2019-01-24T22:13:59.509Z,-4.10
2019-01-24T22:16:29.008Z,-4.00
2019-01-24T22:18:58.545Z,-4.10
2019-01-24T22:21:28.016Z,-4.00
2019-01-24T22:23:57.576Z,-4.10
2019-01-24T22:26:27.055Z,-4.00
2019-01-24T22:28:56.910Z,-4.00
2019-01-24T22:31:26.404Z,-4.00
2019-01-24T22:33:55.892Z,-4.10
2019-01-24T22:36:25.422Z,-4.00
2019-01-24T22:38:54.906Z,-4.00
2019-01-24T22:41:24.416Z,-4.00
2019-01-24T22:43:53.923Z,-4.00
2019-01-24T22:46:23.412Z,-4.10
2019-01-24T22:48:52.886Z,-4.10
2019-01-24T22:51:22.471Z,-4.10
2019-01-24T22:53:51.944Z,-4.10
2019-01-24T22:56:21.420Z,-4.10
2019-01-24T22:58:50.985Z,-4.10
2019-01-24T23:01:42.476Z,-4.20
2019-01-24T23:04:17.747Z,-4.20
2019-01-24T23:06:47.414Z,-4.10
2019-01-24T23:09:16.996Z,-4.10
2019-01-24T23:11:46.498Z,-4.20
2019-01-24T23:14:15.982Z,-4.20
2019-01-24T23:16:45.492Z,-4.20
2019-01-24T23:19:15.013Z,-4.20
2019-01-24T23:21:44.517Z,-4.20
2019-01-24T23:24:14.021Z,-4.20
2019-01-24T23:26:43.497Z,-4.20
2019-01-24T23:29:13.018Z,-4.20
2019-01-24T23:31:42.504Z,-4.30
2019-01-24T23:34:11.993Z,-4.20
2019-01-24T23:36:41.468Z,-4.30
2019-01-24T23:39:11.464Z,-4.30
2019-01-24T23:41:40.944Z,-4.30
2019-01-24T23:44:10.435Z,-4.30
2019-01-24T23:46:39.929Z,-4.40
2019-01-24T23:49:09.420Z,-4.40
2019-01-24T23:51:38.920Z,-4.30
2019-01-24T23:54:08.400Z,-4.30
2019-01-24T23:56:37.909Z,-4.30
2019-01-24T23:59:07.380Z,-4.30
