createdAt,value
2019-02-06T00:00:28.667Z,7.50
2019-02-06T00:01:28.714Z,7.40
2019-02-06T00:02:28.624Z,7.40
2019-02-06T00:03:28.618Z,7.10
2019-02-06T00:04:28.641Z,7.70
2019-02-06T00:05:28.602Z,7.20
2019-02-06T00:06:28.626Z,7.00
2019-02-06T00:07:28.579Z,7.00
2019-02-06T00:08:28.574Z,7.80
2019-02-06T00:09:28.545Z,7.70
2019-02-06T00:10:28.545Z,7.50
2019-02-06T00:11:28.530Z,7.40
2019-02-06T00:12:28.549Z,8.10
2019-02-06T00:13:28.522Z,7.70
2019-02-06T00:14:28.523Z,6.60
2019-02-06T00:15:28.498Z,7.40
2019-02-06T00:16:28.508Z,7.90
2019-02-06T00:17:28.470Z,6.90
2019-02-06T00:18:28.476Z,7.80
2019-02-06T00:19:28.444Z,7.10
2019-02-06T00:20:28.435Z,7.00
2019-02-06T00:21:28.443Z,7.80
2019-02-06T00:22:28.402Z,7.90
2019-02-06T00:23:28.390Z,7.00
2019-02-06T00:24:28.414Z,7.30
2019-02-06T00:25:28.385Z,7.00
2019-02-06T00:26:28.378Z,7.10
2019-02-06T00:27:28.396Z,6.70
2019-02-06T00:28:28.376Z,7.80
2019-02-06T00:29:28.331Z,7.40
2019-02-06T00:30:28.332Z,7.20
2019-02-06T00:31:28.316Z,7.10
2019-02-06T00:32:28.303Z,8.10
2019-02-06T00:33:28.309Z,7.80
2019-02-06T00:34:28.276Z,8.20
2019-02-06T00:35:28.284Z,8.00
2019-02-06T00:36:28.263Z,6.60
2019-02-06T00:37:28.253Z,7.20
2019-02-06T00:38:28.239Z,7.50
2019-02-06T00:39:28.260Z,7.20
2019-02-06T00:40:28.211Z,6.90
2019-02-06T00:41:28.197Z,7.60
2019-02-06T00:42:28.179Z,7.00
2019-02-06T00:43:28.173Z,7.40
2019-02-06T00:44:28.175Z,7.20
2019-02-06T00:45:28.192Z,7.00
2019-02-06T00:46:28.142Z,7.00
2019-02-06T00:47:28.132Z,7.80
2019-02-06T00:48:28.128Z,6.50
2019-02-06T00:49:28.118Z,7.40
2019-02-06T00:50:28.117Z,6.40
2019-02-06T00:51:28.242Z,7.00
2019-02-06T00:52:28.079Z,6.60
2019-02-06T00:53:28.073Z,6.70
2019-02-06T00:54:28.058Z,7.40
2019-02-06T00:55:28.048Z,7.40
2019-02-06T00:56:28.053Z,6.80
2019-02-06T00:57:28.387Z,7.30
2019-02-06T00:58:28.028Z,6.60
2019-02-06T00:59:28.011Z,6.70
2019-02-06T01:00:28.480Z,6.10
2019-02-06T01:01:27.974Z,7.10
2019-02-06T01:02:27.994Z,7.30
2019-02-06T01:03:28.004Z,6.60
2019-02-06T01:04:27.945Z,7.00
2019-02-06T01:05:37.955Z,6.80
2019-02-06T01:06:28.923Z,7.10
2019-02-06T01:07:27.916Z,7.70
2019-02-06T01:08:27.909Z,6.60
2019-02-06T01:09:27.915Z,6.60
2019-02-06T01:10:27.890Z,6.90
2019-02-06T01:11:27.877Z,6.90
2019-02-06T01:12:27.867Z,6.70
2019-02-06T01:13:27.881Z,7.40
2019-02-06T01:14:27.837Z,7.40
2019-02-06T01:15:27.825Z,7.10
2019-02-06T01:16:27.824Z,6.80
2019-02-06T01:17:27.834Z,7.70
2019-02-06T01:18:27.816Z,6.20
2019-02-06T01:19:27.860Z,7.00
2019-02-06T01:20:27.824Z,7.20
2019-02-06T01:21:27.818Z,6.90
2019-02-06T01:22:27.771Z,6.60
2019-02-06T01:23:27.767Z,6.30
2019-02-06T01:24:27.775Z,6.30
2019-02-06T01:25:28.070Z,7.00
2019-02-06T01:26:27.728Z,7.20
2019-02-06T01:27:28.040Z,6.70
2019-02-06T01:28:27.828Z,6.70
2019-02-06T01:29:27.733Z,7.20
2019-02-06T01:30:27.696Z,7.10
2019-02-06T01:31:27.682Z,7.10
2019-02-06T01:32:27.948Z,7.10
2019-02-06T01:33:27.713Z,6.50
2019-02-06T01:34:27.625Z,7.80
2019-02-06T01:35:27.620Z,6.60
2019-02-06T01:36:27.599Z,6.60
2019-02-06T01:37:27.608Z,6.90
2019-02-06T01:38:27.584Z,7.70
2019-02-06T01:39:27.570Z,6.70
2019-02-06T01:40:27.631Z,6.60
2019-02-06T01:41:27.571Z,8.10
2019-02-06T01:42:27.561Z,6.40
2019-02-06T01:43:27.645Z,7.40
2019-02-06T01:44:27.512Z,7.00
2019-02-06T01:45:27.501Z,6.50
2019-02-06T01:46:27.490Z,6.80
2019-02-06T01:47:27.560Z,6.40
2019-02-06T01:48:27.488Z,6.00
2019-02-06T01:49:27.471Z,6.30
2019-02-06T01:50:27.447Z,6.50
2019-02-06T01:51:27.482Z,6.80
2019-02-06T01:52:27.437Z,6.50
2019-02-06T01:53:27.447Z,6.60
2019-02-06T01:54:27.410Z,6.00
2019-02-06T01:55:27.396Z,7.50
2019-02-06T01:56:27.380Z,5.50
2019-02-06T01:57:27.389Z,6.20
2019-02-06T01:58:27.638Z,6.90
2019-02-06T01:59:27.347Z,6.50
2019-02-06T02:00:27.341Z,6.70
2019-02-06T02:01:27.331Z,6.90
2019-02-06T02:02:27.323Z,6.70
2019-02-06T02:03:27.575Z,7.10
2019-02-06T02:04:27.291Z,7.30
2019-02-06T02:05:27.279Z,6.20
2019-02-06T02:06:27.317Z,6.70
2019-02-06T02:07:27.292Z,6.60
2019-02-06T02:08:27.258Z,6.60
2019-02-06T02:09:27.266Z,6.60
2019-02-06T02:10:27.246Z,6.60
2019-02-06T02:11:27.218Z,6.30
2019-02-06T02:12:27.212Z,6.90
2019-02-06T02:13:27.221Z,6.30
2019-02-06T02:14:27.213Z,7.00
2019-02-06T02:15:27.571Z,5.80
2019-02-06T02:16:27.331Z,6.70
2019-02-06T02:17:27.203Z,6.60
2019-02-06T02:18:27.190Z,6.80
2019-02-06T02:19:27.143Z,6.50
2019-02-06T02:20:27.493Z,6.50
2019-02-06T02:21:27.172Z,6.90
2019-02-06T02:22:27.229Z,6.50
2019-02-06T02:23:27.121Z,6.00
2019-02-06T02:24:27.072Z,6.50
2019-02-06T02:25:27.179Z,6.20
2019-02-06T02:26:27.053Z,6.60
2019-02-06T02:27:27.092Z,7.00
2019-02-06T02:28:27.048Z,6.30
2019-02-06T02:29:27.022Z,5.80
2019-02-06T02:30:27.013Z,6.10
2019-02-06T02:31:27.026Z,6.60
2019-02-06T02:32:27.058Z,6.60
2019-02-06T02:33:26.978Z,7.00
2019-02-06T02:34:26.974Z,6.70
2019-02-06T02:35:26.975Z,7.10
2019-02-06T02:36:26.975Z,6.20
2019-02-06T02:37:26.955Z,6.50
2019-02-06T02:38:26.922Z,6.60
2019-02-06T02:39:26.910Z,5.90
2019-02-06T02:40:27.030Z,6.20
2019-02-06T02:41:26.947Z,6.20
2019-02-06T02:42:26.899Z,6.50
2019-02-06T02:43:27.102Z,6.60
2019-02-06T02:44:26.925Z,6.70
2019-02-06T02:45:26.927Z,6.70
2019-02-06T02:46:26.834Z,6.80
2019-02-06T02:47:26.825Z,7.40
2019-02-06T02:48:26.838Z,6.90
2019-02-06T02:49:26.851Z,6.60
2019-02-06T02:50:26.820Z,6.40
2019-02-06T02:51:27.005Z,6.50
2019-02-06T02:52:26.771Z,7.00
2019-02-06T02:53:26.756Z,7.70
2019-02-06T02:54:26.777Z,6.60
2019-02-06T02:55:26.743Z,7.20
2019-02-06T02:56:26.724Z,6.90
2019-02-06T02:57:26.729Z,7.00
2019-02-06T02:58:26.718Z,7.30
2019-02-06T02:59:26.687Z,7.00
2019-02-06T03:00:26.692Z,6.60
2019-02-06T03:01:26.675Z,7.10
2019-02-06T03:02:26.665Z,7.20
2019-02-06T03:03:26.673Z,7.10
2019-02-06T03:04:26.638Z,7.70
2019-02-06T03:05:26.734Z,6.60
2019-02-06T03:06:28.493Z,7.60
2019-02-06T03:07:26.607Z,6.80
2019-02-06T03:08:26.621Z,7.80
2019-02-06T03:09:26.631Z,8.00
2019-02-06T03:10:26.573Z,7.70
2019-02-06T03:11:26.656Z,7.60
2019-02-06T03:12:26.592Z,7.60
2019-02-06T03:13:26.572Z,7.50
2019-02-06T03:14:26.531Z,7.80
2019-02-06T03:15:26.552Z,8.20
2019-02-06T03:16:26.511Z,7.60
2019-02-06T03:17:26.492Z,7.90
2019-02-06T03:18:26.480Z,8.00
2019-02-06T03:19:26.489Z,7.60
2019-02-06T03:20:26.469Z,7.60
2019-02-06T03:21:26.468Z,7.70
2019-02-06T03:22:26.445Z,8.10
2019-02-06T03:23:26.477Z,7.40
2019-02-06T03:24:26.417Z,7.80
2019-02-06T03:25:26.407Z,7.70
2019-02-06T03:26:26.405Z,8.10
2019-02-06T03:27:26.404Z,7.90
2019-02-06T03:28:26.377Z,8.30
2019-02-06T03:29:26.384Z,7.90
2019-02-06T03:30:26.475Z,7.90
2019-02-06T03:31:26.390Z,7.70
2019-02-06T03:32:26.348Z,7.90
2019-02-06T03:33:26.329Z,7.80
2019-02-06T03:34:26.386Z,8.30
2019-02-06T03:35:26.312Z,8.30
2019-02-06T03:36:26.404Z,8.10
2019-02-06T03:37:26.280Z,8.20
2019-02-06T03:38:26.283Z,7.90
2019-02-06T03:39:26.335Z,8.70
2019-02-06T03:40:26.345Z,8.60
2019-02-06T03:41:26.311Z,8.30
2019-02-06T03:42:26.231Z,8.10
2019-02-06T03:43:26.258Z,7.90
2019-02-06T03:44:26.206Z,8.50
2019-02-06T03:45:26.285Z,8.40
2019-02-06T03:46:26.186Z,8.90
2019-02-06T03:47:26.203Z,8.30
2019-02-06T03:48:26.197Z,8.80
2019-02-06T03:49:26.153Z,8.80
2019-02-06T03:50:26.145Z,8.40
2019-02-06T03:51:26.184Z,8.50
2019-02-06T03:52:26.131Z,8.10
2019-02-06T03:53:26.131Z,8.50
2019-02-06T03:54:26.102Z,9.10
2019-02-06T03:55:26.081Z,9.00
2019-02-06T03:56:26.074Z,9.20
2019-02-06T03:57:26.054Z,8.30
2019-02-06T03:58:26.211Z,9.30
2019-02-06T03:59:26.078Z,9.40
2019-02-06T04:00:26.091Z,9.90
2019-02-06T04:01:26.184Z,9.10
2019-02-06T04:02:26.010Z,8.30
2019-02-06T04:03:26.117Z,8.50
2019-02-06T04:04:25.998Z,9.60
2019-02-06T04:05:26.018Z,9.00
2019-02-06T04:06:26.077Z,9.70
2019-02-06T04:07:25.950Z,8.90
2019-02-06T04:08:25.945Z,8.80
2019-02-06T04:09:25.929Z,8.70
2019-02-06T04:10:25.944Z,7.60
2019-02-06T04:11:25.909Z,8.10
2019-02-06T04:12:25.951Z,8.30
2019-02-06T04:13:25.897Z,8.70
2019-02-06T04:14:25.994Z,8.70
2019-02-06T04:15:25.899Z,8.70
2019-02-06T04:16:26.021Z,9.00
2019-02-06T04:17:25.937Z,9.80
2019-02-06T04:18:25.872Z,8.60
2019-02-06T04:19:25.856Z,9.00
2019-02-06T04:20:25.805Z,10.40
2019-02-06T04:21:25.790Z,9.50
2019-02-06T04:22:25.791Z,9.70
2019-02-06T04:23:25.820Z,9.30
2019-02-06T04:24:25.805Z,10.70
2019-02-06T04:25:25.757Z,9.90
2019-02-06T04:26:25.771Z,9.70
2019-02-06T04:27:25.766Z,10.40
2019-02-06T04:28:25.726Z,10.20
2019-02-06T04:29:25.709Z,10.60
2019-02-06T04:30:25.710Z,10.80
2019-02-06T04:31:25.690Z,11.00
2019-02-06T04:32:25.692Z,10.30
2019-02-06T04:33:25.682Z,11.10
2019-02-06T04:34:25.699Z,11.10
2019-02-06T04:35:25.639Z,10.60
2019-02-06T04:36:25.635Z,11.20
2019-02-06T04:37:25.621Z,11.40
2019-02-06T04:38:25.637Z,10.90
2019-02-06T04:39:25.616Z,11.30
2019-02-06T04:40:25.586Z,11.80
2019-02-06T04:41:25.571Z,11.80
2019-02-06T04:42:25.564Z,12.00
2019-02-06T04:43:25.588Z,12.10
2019-02-06T04:44:25.567Z,12.20
2019-02-06T04:45:25.541Z,12.60
2019-02-06T04:46:25.524Z,12.60
2019-02-06T04:47:25.507Z,11.50
2019-02-06T04:48:25.524Z,12.30
2019-02-06T04:49:25.527Z,12.40
2019-02-06T04:50:25.587Z,12.20
2019-02-06T04:51:25.479Z,12.80
2019-02-06T04:52:25.455Z,11.80
2019-02-06T04:53:25.462Z,12.80
2019-02-06T04:54:25.464Z,11.90
2019-02-06T04:55:25.428Z,12.70
2019-02-06T04:56:25.418Z,13.30
2019-02-06T04:57:25.413Z,13.20
2019-02-06T04:58:25.399Z,13.00
2019-02-06T04:59:25.429Z,13.50
2019-02-06T05:00:25.382Z,12.20
2019-02-06T05:01:25.364Z,12.40
2019-02-06T05:02:25.351Z,12.50
2019-02-06T05:03:25.940Z,11.60
2019-02-06T05:04:25.352Z,12.20
2019-02-06T05:05:25.344Z,13.00
2019-02-06T05:06:25.302Z,12.70
2019-02-06T05:07:25.305Z,12.80
2019-02-06T05:08:25.291Z,12.60
2019-02-06T05:09:25.282Z,13.40
2019-02-06T05:10:25.288Z,12.50
2019-02-06T05:11:25.311Z,13.20
2019-02-06T05:12:25.238Z,12.70
2019-02-06T05:13:25.233Z,13.70
2019-02-06T05:14:25.236Z,12.90
2019-02-06T05:15:25.217Z,12.30
2019-02-06T05:16:25.204Z,13.30
2019-02-06T05:17:25.213Z,13.60
2019-02-06T05:18:25.175Z,13.10
2019-02-06T05:19:25.161Z,12.80
2019-02-06T05:20:25.163Z,11.80
2019-02-06T05:21:25.149Z,13.10
2019-02-06T05:22:25.176Z,12.50
2019-02-06T05:23:25.128Z,13.30
2019-02-06T05:24:25.112Z,12.90
2019-02-06T05:25:25.103Z,12.80
2019-02-06T05:26:25.088Z,13.60
2019-02-06T05:27:25.075Z,12.70
2019-02-06T05:28:25.090Z,11.50
2019-02-06T05:29:25.058Z,13.60
2019-02-06T05:30:25.088Z,14.00
2019-02-06T05:31:25.037Z,12.90
2019-02-06T05:32:25.019Z,12.80
2019-02-06T05:33:25.394Z,13.50
2019-02-06T05:34:25.016Z,12.70
2019-02-06T05:35:24.990Z,13.50
2019-02-06T05:36:24.975Z,13.90
2019-02-06T05:37:32.034Z,13.10
2019-02-06T05:38:25.954Z,13.40
2019-02-06T05:39:24.970Z,13.20
2019-02-06T05:40:24.960Z,13.40
2019-02-06T05:41:24.937Z,14.40
2019-02-06T05:42:24.950Z,13.90
2019-02-06T05:43:24.933Z,13.10
2019-02-06T05:44:24.919Z,13.60
2019-02-06T05:45:24.887Z,14.20
2019-02-06T05:46:24.873Z,13.40
2019-02-06T05:47:24.866Z,14.80
2019-02-06T05:48:24.864Z,13.50
2019-02-06T05:49:24.878Z,13.80
2019-02-06T05:50:24.831Z,14.10
2019-02-06T05:51:24.814Z,13.10
2019-02-06T05:52:24.819Z,13.50
2019-02-06T05:53:24.822Z,14.00
2019-02-06T05:54:24.802Z,14.40
2019-02-06T05:55:24.809Z,14.40
2019-02-06T05:56:24.766Z,13.60
2019-02-06T05:57:24.762Z,13.70
2019-02-06T05:58:24.740Z,14.50
2019-02-06T05:59:24.738Z,15.00
2019-02-06T06:00:24.774Z,14.10
2019-02-06T06:01:24.715Z,13.50
2019-02-06T06:02:24.707Z,14.70
2019-02-06T06:03:24.695Z,14.00
2019-02-06T06:04:24.707Z,14.60
2019-02-06T06:05:24.706Z,15.30
2019-02-06T06:06:24.703Z,14.80
2019-02-06T06:07:24.652Z,14.10
2019-02-06T06:08:24.633Z,15.40
2019-02-06T06:09:24.626Z,15.50
2019-02-06T06:10:24.631Z,15.10
2019-02-06T06:11:24.674Z,15.80
2019-02-06T06:12:24.607Z,16.70
2019-02-06T06:13:24.595Z,16.50
2019-02-06T06:14:24.578Z,16.10
2019-02-06T06:15:24.578Z,16.40
2019-02-06T06:16:24.579Z,16.50
2019-02-06T06:17:24.543Z,15.90
2019-02-06T06:18:24.531Z,16.90
2019-02-06T06:19:24.533Z,16.70
2019-02-06T06:20:24.511Z,17.10
2019-02-06T06:21:24.511Z,17.40
2019-02-06T06:22:24.498Z,17.30
2019-02-06T06:23:24.483Z,16.60
2019-02-06T06:24:24.495Z,16.20
2019-02-06T06:25:24.490Z,19.60
2019-02-06T06:26:24.448Z,23.40
2019-02-06T06:27:24.464Z,21.40
2019-02-06T06:28:24.422Z,20.60
2019-02-06T06:29:24.405Z,19.90
2019-02-06T06:30:24.399Z,18.50
2019-02-06T06:31:24.389Z,18.00
2019-02-06T06:32:24.425Z,17.30
2019-02-06T06:33:24.377Z,17.90
2019-02-06T06:34:24.406Z,18.40
2019-02-06T06:35:24.346Z,17.60
2019-02-06T06:36:24.334Z,17.80
2019-02-06T06:37:24.325Z,18.20
2019-02-06T06:38:24.335Z,17.60
2019-02-06T06:39:24.317Z,16.90
2019-02-06T06:40:24.292Z,17.90
2019-02-06T06:41:24.279Z,17.80
2019-02-06T06:42:24.405Z,18.10
2019-02-06T06:43:24.287Z,16.80
2019-02-06T06:44:24.251Z,18.00
2019-02-06T06:45:24.243Z,16.70
2019-02-06T06:46:24.239Z,18.80
2019-02-06T06:47:24.228Z,18.50
2019-02-06T06:48:24.235Z,18.90
2019-02-06T06:49:24.227Z,18.10
2019-02-06T06:50:24.187Z,18.20
2019-02-06T06:51:24.172Z,17.80
2019-02-06T06:52:24.174Z,17.90
2019-02-06T06:53:24.163Z,19.20
2019-02-06T06:54:24.157Z,19.60
2019-02-06T06:55:24.125Z,18.20
2019-02-06T06:56:24.126Z,18.50
2019-02-06T06:57:24.113Z,17.10
2019-02-06T06:58:24.118Z,18.80
2019-02-06T06:59:24.134Z,18.80
2019-02-06T07:00:24.081Z,18.60
2019-02-06T07:01:24.109Z,19.30
2019-02-06T07:02:24.072Z,17.50
2019-02-06T07:03:24.057Z,18.90
2019-02-06T07:04:24.074Z,18.20
2019-02-06T07:05:24.050Z,19.60
2019-02-06T07:06:24.013Z,18.80
2019-02-06T07:07:24.011Z,18.70
2019-02-06T07:08:23.981Z,17.90
2019-02-06T07:09:23.996Z,18.20
2019-02-06T07:10:23.972Z,18.40
2019-02-06T07:11:23.973Z,19.80
2019-02-06T07:12:23.942Z,17.00
2019-02-06T07:13:23.928Z,17.90
2019-02-06T07:14:23.952Z,18.40
2019-02-06T07:15:23.933Z,17.50
2019-02-06T07:16:23.918Z,17.80
2019-02-06T07:17:23.899Z,16.70
2019-02-06T07:18:23.892Z,17.10
2019-02-06T07:19:23.877Z,16.50
2019-02-06T07:20:23.877Z,16.50
2019-02-06T07:21:23.847Z,16.50
2019-02-06T07:22:23.868Z,16.60
2019-02-06T07:23:23.839Z,16.90
2019-02-06T07:24:23.836Z,17.30
2019-02-06T07:25:23.815Z,17.40
2019-02-06T07:26:23.799Z,17.20
2019-02-06T07:27:23.810Z,16.00
2019-02-06T07:28:23.782Z,16.80
2019-02-06T07:29:23.763Z,16.30
2019-02-06T07:30:23.807Z,16.90
2019-02-06T07:31:23.757Z,17.50
2019-02-06T07:32:23.775Z,17.10
2019-02-06T07:33:23.728Z,16.40
2019-02-06T07:34:23.704Z,16.70
2019-02-06T07:35:23.698Z,16.90
2019-02-06T07:36:23.726Z,16.80
2019-02-06T07:37:23.684Z,16.20
2019-02-06T07:38:24.622Z,17.00
2019-02-06T07:39:23.663Z,16.80
2019-02-06T07:40:23.661Z,16.20
2019-02-06T07:41:23.662Z,15.90
2019-02-06T07:42:23.636Z,16.80
2019-02-06T07:43:23.635Z,16.10
2019-02-06T07:44:23.599Z,17.00
2019-02-06T07:45:23.587Z,16.50
2019-02-06T07:46:23.579Z,16.70
2019-02-06T07:47:23.583Z,16.60
2019-02-06T07:48:23.611Z,16.40
2019-02-06T07:49:23.556Z,16.90
2019-02-06T07:50:23.556Z,16.50
2019-02-06T07:51:23.538Z,16.40
2019-02-06T07:52:23.539Z,16.30
2019-02-06T07:53:23.503Z,17.20
2019-02-06T07:54:23.487Z,16.40
2019-02-06T07:55:23.480Z,16.60
2019-02-06T07:56:23.473Z,17.40
2019-02-06T07:57:23.465Z,17.30
2019-02-06T07:58:23.474Z,17.40
2019-02-06T07:59:23.435Z,16.70
2019-02-06T08:00:23.430Z,16.70
2019-02-06T08:01:23.465Z,16.30
2019-02-06T08:02:23.407Z,17.00
2019-02-06T08:03:23.404Z,16.90
2019-02-06T08:04:23.407Z,18.00
2019-02-06T08:05:23.406Z,17.20
2019-02-06T08:06:23.355Z,17.10
2019-02-06T08:07:23.355Z,17.10
2019-02-06T08:08:23.346Z,16.90
2019-02-06T08:09:23.368Z,17.30
2019-02-06T08:10:23.320Z,16.60
2019-02-06T08:11:23.311Z,16.50
2019-02-06T08:12:23.289Z,17.60
2019-02-06T08:13:23.286Z,17.70
2019-02-06T08:14:23.275Z,16.60
2019-02-06T08:15:23.292Z,17.60
2019-02-06T08:16:23.257Z,17.00
2019-02-06T08:17:23.335Z,16.70
2019-02-06T08:18:23.231Z,16.80
2019-02-06T08:19:23.230Z,16.50
2019-02-06T08:20:23.241Z,16.60
2019-02-06T08:21:23.214Z,15.80
2019-02-06T08:22:23.194Z,17.40
2019-02-06T08:23:23.181Z,16.20
2019-02-06T08:24:23.168Z,15.90
2019-02-06T08:25:23.188Z,16.50
2019-02-06T08:26:23.137Z,16.80
2019-02-06T08:27:26.218Z,16.60
2019-02-06T08:28:23.135Z,16.40
2019-02-06T08:29:23.115Z,16.90
2019-02-06T08:30:23.103Z,16.90
2019-02-06T08:31:23.109Z,15.30
2019-02-06T08:32:23.163Z,16.50
2019-02-06T08:33:23.074Z,15.50
2019-02-06T08:34:23.059Z,15.50
2019-02-06T08:35:23.064Z,16.80
2019-02-06T08:36:23.067Z,16.00
2019-02-06T08:37:23.040Z,15.90
2019-02-06T08:38:23.003Z,15.70
2019-02-06T08:39:22.998Z,16.70
2019-02-06T08:40:23.024Z,16.40
2019-02-06T08:41:23.018Z,16.30
2019-02-06T08:42:22.998Z,16.70
2019-02-06T08:43:22.965Z,16.00
2019-02-06T08:44:22.953Z,16.90
2019-02-06T08:45:22.937Z,16.60
2019-02-06T08:46:22.958Z,16.20
2019-02-06T08:47:22.943Z,16.90
2019-02-06T08:48:22.897Z,15.80
2019-02-06T08:49:22.991Z,16.60
2019-02-06T08:50:22.892Z,16.20
2019-02-06T08:51:22.856Z,16.50
2019-02-06T08:52:22.906Z,16.20
2019-02-06T08:53:22.926Z,15.90
2019-02-06T08:54:22.840Z,16.10
2019-02-06T08:55:22.839Z,15.70
2019-02-06T08:56:22.815Z,15.60
2019-02-06T08:57:22.854Z,16.60
2019-02-06T08:58:22.801Z,16.00
2019-02-06T08:59:22.784Z,16.40
2019-02-06T09:00:22.772Z,14.70
2019-02-06T09:01:22.760Z,16.50
2019-02-06T09:02:22.744Z,15.70
2019-02-06T09:03:22.745Z,15.50
2019-02-06T09:04:22.751Z,16.80
2019-02-06T09:05:22.726Z,15.90
2019-02-06T09:06:22.763Z,15.30
2019-02-06T09:07:22.705Z,16.90
2019-02-06T09:08:22.722Z,15.90
2019-02-06T09:09:22.696Z,15.00
2019-02-06T09:10:22.680Z,15.60
2019-02-06T09:11:22.645Z,16.00
2019-02-06T09:12:22.651Z,15.30
2019-02-06T09:13:22.675Z,15.70
2019-02-06T09:14:22.624Z,15.80
2019-02-06T09:15:22.610Z,15.90
2019-02-06T09:16:22.594Z,15.90
2019-02-06T09:17:22.572Z,14.70
2019-02-06T09:18:22.573Z,15.20
2019-02-06T09:19:22.591Z,15.60
2019-02-06T09:20:22.562Z,15.90
2019-02-06T09:21:22.540Z,15.30
2019-02-06T09:22:22.549Z,14.80
2019-02-06T09:23:22.542Z,16.00
2019-02-06T09:24:22.550Z,14.40
2019-02-06T09:25:22.501Z,15.30
2019-02-06T09:26:22.497Z,15.80
2019-02-06T09:27:22.484Z,15.10
2019-02-06T09:28:22.474Z,15.60
2019-02-06T09:29:22.453Z,15.20
2019-02-06T09:30:22.462Z,17.00
2019-02-06T09:31:22.460Z,16.40
2019-02-06T09:32:22.415Z,15.90
2019-02-06T09:33:22.411Z,15.50
2019-02-06T09:34:22.389Z,16.30
2019-02-06T09:35:22.401Z,15.30
2019-02-06T09:36:22.404Z,15.10
2019-02-06T09:37:22.374Z,15.50
2019-02-06T09:38:22.357Z,16.20
2019-02-06T09:39:22.349Z,16.10
2019-02-06T09:40:22.346Z,16.20
2019-02-06T09:41:22.327Z,13.50
2019-02-06T09:42:22.307Z,15.10
2019-02-06T09:43:22.294Z,14.60
2019-02-06T09:44:22.292Z,14.50
2019-02-06T09:45:22.315Z,15.70
2019-02-06T09:46:22.296Z,14.70
2019-02-06T09:47:22.269Z,14.40
2019-02-06T09:48:22.246Z,14.40
2019-02-06T09:49:22.249Z,14.10
2019-02-06T09:50:22.278Z,15.00
2019-02-06T09:51:22.237Z,14.40
2019-02-06T09:52:25.242Z,14.40
2019-02-06T09:53:23.188Z,14.20
2019-02-06T09:54:22.181Z,14.60
2019-02-06T09:55:22.189Z,15.80
2019-02-06T09:56:22.203Z,15.00
2019-02-06T09:57:22.156Z,14.90
2019-02-06T09:58:22.142Z,14.10
2019-02-06T09:59:22.132Z,13.80
2019-02-06T10:00:22.123Z,14.50
2019-02-06T10:01:22.131Z,14.10
2019-02-06T10:02:22.091Z,14.50
2019-02-06T10:03:22.071Z,14.00
2019-02-06T10:04:22.076Z,13.40
2019-02-06T10:05:22.175Z,14.60
2019-02-06T10:06:22.128Z,14.40
2019-02-06T10:07:22.217Z,14.40
2019-02-06T10:08:22.030Z,13.10
2019-02-06T10:09:23.161Z,13.70
2019-02-06T10:10:22.014Z,13.50
2019-02-06T10:11:22.021Z,13.80
2019-02-06T10:12:21.978Z,12.50
2019-02-06T10:13:22.020Z,12.90
2019-02-06T10:14:21.955Z,12.50
2019-02-06T10:15:21.940Z,12.20
2019-02-06T10:16:22.157Z,12.80
2019-02-06T10:17:21.925Z,13.30
2019-02-06T10:18:21.918Z,12.50
2019-02-06T10:19:21.905Z,12.90
2019-02-06T10:20:21.889Z,11.90
2019-02-06T10:21:21.902Z,12.60
2019-02-06T10:22:21.881Z,12.60
2019-02-06T10:23:21.870Z,11.90
2019-02-06T10:24:21.842Z,12.60
2019-02-06T10:25:21.840Z,13.20
2019-02-06T10:26:21.843Z,12.50
2019-02-06T10:27:23.970Z,12.30
2019-02-06T10:28:24.142Z,12.00
2019-02-06T10:29:21.796Z,12.00
2019-02-06T10:30:21.788Z,12.30
2019-02-06T10:31:21.798Z,12.30
2019-02-06T10:32:21.750Z,12.50
2019-02-06T10:33:21.773Z,12.00
2019-02-06T10:34:21.734Z,12.00
2019-02-06T10:35:21.718Z,12.70
2019-02-06T10:36:21.737Z,11.60
2019-02-06T10:37:21.739Z,10.80
2019-02-06T10:38:21.691Z,11.20
2019-02-06T10:39:21.674Z,11.60
2019-02-06T10:40:21.674Z,12.00
2019-02-06T10:41:21.664Z,11.70
2019-02-06T10:42:21.680Z,11.70
2019-02-06T10:43:31.591Z,11.60
2019-02-06T10:44:22.622Z,11.80
2019-02-06T10:45:21.613Z,10.60
2019-02-06T10:46:21.618Z,10.80
2019-02-06T10:47:21.590Z,10.10
2019-02-06T10:48:21.590Z,9.90
2019-02-06T10:49:21.576Z,9.90
2019-02-06T10:50:21.583Z,9.50
2019-02-06T10:51:21.581Z,9.10
2019-02-06T10:52:21.714Z,9.70
2019-02-06T10:53:21.525Z,9.50
2019-02-06T10:54:21.532Z,9.00
2019-02-06T10:55:21.514Z,9.40
2019-02-06T10:56:21.514Z,9.50
2019-02-06T10:57:21.482Z,9.10
2019-02-06T10:58:21.467Z,9.00
2019-02-06T10:59:21.458Z,9.00
2019-02-06T11:00:21.456Z,9.40
2019-02-06T11:01:21.466Z,9.10
2019-02-06T11:02:21.438Z,9.40
2019-02-06T11:03:21.428Z,9.70
2019-02-06T11:04:21.400Z,9.50
2019-02-06T11:05:21.393Z,9.10
2019-02-06T11:06:21.407Z,9.30
2019-02-06T11:07:21.371Z,9.50
2019-02-06T11:08:21.374Z,9.80
2019-02-06T11:09:21.358Z,9.60
2019-02-06T11:10:21.332Z,9.10
2019-02-06T11:11:21.344Z,10.00
2019-02-06T11:12:21.321Z,9.00
2019-02-06T11:13:21.318Z,9.50
2019-02-06T11:14:21.295Z,8.90
2019-02-06T11:15:21.283Z,8.40
2019-02-06T11:16:21.327Z,8.50
2019-02-06T11:17:21.261Z,8.50
2019-02-06T11:18:21.246Z,8.20
2019-02-06T11:19:21.243Z,8.60
2019-02-06T11:20:21.233Z,8.10
2019-02-06T11:21:21.236Z,8.90
2019-02-06T11:22:21.244Z,8.90
2019-02-06T11:23:21.205Z,8.70
2019-02-06T11:24:21.181Z,8.40
2019-02-06T11:25:21.173Z,9.10
2019-02-06T11:26:21.179Z,8.50
2019-02-06T11:27:21.175Z,8.80
2019-02-06T11:28:21.139Z,9.10
2019-02-06T11:29:21.123Z,8.20
2019-02-06T11:30:21.120Z,8.40
2019-02-06T11:31:21.107Z,8.40
2019-02-06T11:32:21.140Z,7.80
2019-02-06T11:33:21.091Z,8.10
2019-02-06T11:34:21.084Z,7.80
2019-02-06T11:35:21.070Z,8.20
2019-02-06T11:36:24.140Z,7.90
2019-02-06T11:37:21.067Z,8.20
2019-02-06T11:38:21.029Z,7.30
2019-02-06T11:39:21.014Z,7.60
2019-02-06T11:40:21.013Z,7.20
2019-02-06T11:41:21.000Z,7.10
2019-02-06T11:42:21.006Z,7.30
2019-02-06T11:43:20.967Z,7.70
2019-02-06T11:44:20.975Z,8.10
2019-02-06T11:45:20.957Z,8.20
2019-02-06T11:46:20.950Z,7.30
2019-02-06T11:47:20.961Z,6.70
2019-02-06T11:48:20.938Z,6.80
2019-02-06T11:49:20.904Z,6.70
2019-02-06T11:50:20.889Z,6.70
2019-02-06T11:51:20.883Z,6.80
2019-02-06T11:52:20.877Z,6.80
2019-02-06T11:53:20.906Z,6.90
2019-02-06T11:54:20.850Z,6.30
2019-02-06T11:55:20.856Z,7.00
2019-02-06T11:56:20.820Z,6.10
2019-02-06T11:57:20.815Z,6.00
2019-02-06T11:58:20.806Z,5.50
2019-02-06T11:59:20.818Z,6.60
2019-02-06T12:00:20.787Z,5.70
2019-02-06T12:01:20.766Z,6.30
2019-02-06T12:02:20.755Z,6.20
2019-02-06T12:03:22.257Z,6.40
2019-02-06T12:04:20.771Z,6.80
2019-02-06T12:05:20.735Z,6.10
2019-02-06T12:06:20.726Z,6.00
2019-02-06T12:07:20.713Z,6.70
2019-02-06T12:08:20.690Z,6.70
2019-02-06T12:09:20.702Z,6.40
2019-02-06T12:10:20.669Z,6.80
2019-02-06T12:11:20.653Z,6.90
2019-02-06T12:12:20.654Z,6.70
2019-02-06T12:13:20.659Z,5.80
2019-02-06T12:14:20.631Z,6.60
2019-02-06T12:15:20.628Z,6.60
2019-02-06T12:16:20.786Z,6.60
2019-02-06T12:17:20.603Z,6.50
2019-02-06T12:18:20.592Z,6.20
2019-02-06T12:19:20.582Z,6.50
2019-02-06T12:20:20.603Z,5.80
2019-02-06T12:21:20.551Z,6.20
2019-02-06T12:22:20.546Z,6.90
2019-02-06T12:23:31.586Z,6.30
2019-02-06T12:24:21.534Z,6.30
2019-02-06T12:25:20.521Z,6.90
2019-02-06T12:26:21.054Z,7.00
2019-02-06T12:27:20.495Z,6.50
2019-02-06T12:28:20.479Z,6.70
2019-02-06T12:29:20.507Z,6.50
2019-02-06T12:30:20.457Z,6.70
2019-02-06T12:31:20.551Z,6.70
2019-02-06T12:32:20.458Z,6.50
2019-02-06T12:33:20.459Z,7.00
2019-02-06T12:34:20.403Z,7.10
2019-02-06T12:35:20.401Z,6.80
2019-02-06T12:36:20.391Z,7.20
2019-02-06T12:37:20.500Z,6.70
2019-02-06T12:38:20.369Z,7.20
2019-02-06T12:39:22.667Z,7.20
2019-02-06T12:40:21.962Z,6.80
2019-02-06T12:41:20.380Z,6.30
2019-02-06T12:42:20.347Z,7.50
2019-02-06T12:43:20.312Z,6.70
2019-02-06T12:44:20.308Z,6.50
2019-02-06T12:45:20.365Z,6.20
2019-02-06T12:46:20.274Z,6.20
2019-02-06T12:47:20.262Z,6.40
2019-02-06T12:48:20.348Z,6.80
2019-02-06T12:49:20.314Z,6.80
2019-02-06T12:50:20.232Z,6.80
2019-02-06T12:51:20.215Z,6.60
2019-02-06T12:52:20.399Z,6.80
2019-02-06T12:53:20.591Z,6.90
2019-02-06T12:54:20.462Z,5.90
2019-02-06T12:55:20.212Z,6.90
2019-02-06T12:56:20.181Z,6.70
2019-02-06T12:57:20.605Z,6.60
2019-02-06T12:58:20.176Z,6.90
2019-02-06T12:59:20.493Z,7.80
2019-02-06T13:00:20.575Z,6.80
2019-02-06T13:01:20.415Z,6.90
2019-02-06T13:02:21.845Z,6.50
2019-02-06T13:03:20.859Z,6.20
2019-02-06T13:04:20.067Z,6.20
2019-02-06T13:05:20.061Z,6.80