createdAt,value
2019-06-20T00:00:47.819Z,6.67
2019-06-20T00:03:18.237Z,6.67
2019-06-20T00:05:48.654Z,10.43
2019-06-20T00:08:18.998Z,6.60
2019-06-20T00:10:49.355Z,6.10
2019-06-20T00:13:20.126Z,5.63
2019-06-20T00:15:50.523Z,7.47
2019-06-20T00:18:20.878Z,7.97
2019-06-20T00:20:51.193Z,5.30
2019-06-20T00:23:21.582Z,5.63
2019-06-20T00:25:52.955Z,5.70
2019-06-20T00:28:23.428Z,7.33
2019-06-20T00:30:53.846Z,7.93
2019-06-20T00:33:24.269Z,6.00
2019-06-20T00:35:54.550Z,6.57
2019-06-20T00:38:25.001Z,7.13
2019-06-20T00:40:55.361Z,7.00
2019-06-20T00:43:25.802Z,8.67
2019-06-20T00:45:56.154Z,6.23
2019-06-20T00:48:26.518Z,6.97
2019-06-20T00:50:56.929Z,6.97
2019-06-20T00:53:27.311Z,6.87
2019-06-20T00:55:57.629Z,7.60
2019-06-20T00:58:28.762Z,8.23
2019-06-20T01:00:59.237Z,9.10
2019-06-20T01:03:29.527Z,8.23
2019-06-20T01:05:59.801Z,8.43
2019-06-20T01:08:30.225Z,7.43
2019-06-20T01:11:07.273Z,9.00
2019-06-20T01:13:37.650Z,9.33
2019-06-20T01:16:07.973Z,9.10
2019-06-20T01:18:38.485Z,9.00
2019-06-20T01:21:08.896Z,8.87
2019-06-20T01:23:39.240Z,12.13
2019-06-20T01:26:09.580Z,9.73
2019-06-20T01:28:39.883Z,9.67
2019-06-20T01:31:10.265Z,9.30
2019-06-20T01:33:40.716Z,10.87
2019-06-20T01:36:11.168Z,10.87
2019-06-20T01:38:41.444Z,12.67
2019-06-20T01:41:11.934Z,12.73
2019-06-20T01:43:50.616Z,11.20
2019-06-20T01:46:15.146Z,12.57
2019-06-20T01:48:45.525Z,13.83
2019-06-20T01:51:15.914Z,12.03
2019-06-20T01:53:46.266Z,14.90
2019-06-20T01:56:16.677Z,14.07
2019-06-20T01:58:47.118Z,14.60
2019-06-20T02:01:18.313Z,18.77
2019-06-20T02:03:48.705Z,17.90
2019-06-20T02:06:19.049Z,18.13
2019-06-20T02:08:49.748Z,20.07
2019-06-20T02:11:20.187Z,20.77
2019-06-20T02:14:06.138Z,21.87
2019-06-20T02:16:22.600Z,23.23
2019-06-20T02:18:53.937Z,22.03
2019-06-20T02:21:24.298Z,25.03
2019-06-20T02:23:54.692Z,29.20
2019-06-20T02:26:25.076Z,24.53
2019-06-20T02:28:55.528Z,28.37
2019-06-20T02:31:25.955Z,27.17
2019-06-20T02:33:56.329Z,32.43
2019-06-20T02:36:27.684Z,31.00
2019-06-20T02:38:57.972Z,30.40
2019-06-20T02:41:28.358Z,31.37
2019-06-20T02:43:58.903Z,37.27
2019-06-20T02:46:29.373Z,37.63
2019-06-20T02:48:59.831Z,39.60
2019-06-20T02:51:30.529Z,39.30
2019-06-20T02:54:04.756Z,36.23
2019-06-20T02:56:36.076Z,39.63
2019-06-20T02:59:06.512Z,39.70
2019-06-20T03:01:36.996Z,44.77
2019-06-20T03:04:07.428Z,42.13
2019-06-20T03:06:38.048Z,42.03
2019-06-20T03:09:08.618Z,44.53
2019-06-20T03:11:39.041Z,44.33
2019-06-20T03:14:09.500Z,50.20
2019-06-20T03:16:39.775Z,47.73
2019-06-20T03:19:11.458Z,47.73
2019-06-20T03:21:41.914Z,53.30
2019-06-20T03:24:12.277Z,50.67
2019-06-20T03:26:42.736Z,51.70
2019-06-20T03:29:13.023Z,52.30
2019-06-20T03:31:43.511Z,49.90
2019-06-20T03:34:13.869Z,52.90
2019-06-20T03:36:44.248Z,47.93
2019-06-20T03:39:14.700Z,51.30
2019-06-20T03:41:45.145Z,50.97
2019-06-20T03:44:15.520Z,51.83
2019-06-20T03:46:46.113Z,49.87
2019-06-20T03:49:16.437Z,50.40
2019-06-20T03:51:46.869Z,53.00
2019-06-20T03:54:18.277Z,47.93
2019-06-20T03:56:48.590Z,50.47
2019-06-20T03:59:19.040Z,49.33
2019-06-20T04:01:49.395Z,51.40
2019-06-20T04:04:20.096Z,44.30
2019-06-20T04:06:50.406Z,45.13
2019-06-20T04:09:20.831Z,47.90
2019-06-20T04:11:51.213Z,54.40
2019-06-20T04:14:21.635Z,48.30
2019-06-20T04:16:51.936Z,46.10
2019-06-20T04:19:22.307Z,46.37
2019-06-20T04:21:52.732Z,44.20
2019-06-20T04:24:23.166Z,48.23
2019-06-20T04:26:53.504Z,45.17
2019-06-20T04:29:23.859Z,50.20
2019-06-20T04:31:54.146Z,51.23
2019-06-20T04:34:24.582Z,51.10
2019-06-20T04:36:54.974Z,49.50
2019-06-20T04:39:25.495Z,48.07
2019-06-20T04:41:55.791Z,52.67
2019-06-20T04:44:26.170Z,53.33
2019-06-20T04:47:05.218Z,51.20
2019-06-20T04:49:36.391Z,52.70
2019-06-20T04:52:07.431Z,48.23
2019-06-20T04:54:37.770Z,53.40
2019-06-20T04:57:08.263Z,52.03
2019-06-20T04:59:38.598Z,55.47
2019-06-20T05:02:10.007Z,52.67
2019-06-20T05:04:40.354Z,53.00
2019-06-20T05:07:18.943Z,55.13
2019-06-20T05:09:50.214Z,54.23
2019-06-20T05:12:20.661Z,51.67
2019-06-20T05:14:51.023Z,51.20
2019-06-20T05:17:21.392Z,49.97
2019-06-20T05:19:52.740Z,48.23
2019-06-20T05:22:23.059Z,48.40
2019-06-20T05:24:53.438Z,48.23
2019-06-20T05:27:23.713Z,51.77
2019-06-20T05:29:54.063Z,43.97
2019-06-20T05:32:24.499Z,44.97
2019-06-20T05:34:54.947Z,46.17
2019-06-20T05:37:25.255Z,41.83
2019-06-20T05:39:55.599Z,40.27
2019-06-20T05:42:25.986Z,45.07
2019-06-20T05:44:56.351Z,40.80
2019-06-20T05:47:26.712Z,43.13
2019-06-20T05:49:57.190Z,41.40
2019-06-20T05:52:27.609Z,38.40
2019-06-20T05:54:57.960Z,40.30
2019-06-20T05:57:28.474Z,38.73
2019-06-20T05:59:58.908Z,38.37
2019-06-20T06:02:30.218Z,36.30
2019-06-20T06:05:01.609Z,35.53
2019-06-20T06:07:37.110Z,32.70
2019-06-20T06:10:09.001Z,36.57
2019-06-20T06:12:39.478Z,34.87
2019-06-20T06:15:10.114Z,33.17
2019-06-20T06:17:40.558Z,33.90
2019-06-20T06:20:10.990Z,36.87
2019-06-20T06:22:44.644Z,32.80
2019-06-20T06:25:15.876Z,31.20
2019-06-20T06:27:46.223Z,29.83
2019-06-20T06:30:17.250Z,29.37
2019-06-20T06:32:47.638Z,28.23
2019-06-20T06:35:18.174Z,31.43
2019-06-20T06:37:48.610Z,27.47
2019-06-20T06:40:21.100Z,28.57
2019-06-20T06:42:51.466Z,30.47
2019-06-20T06:45:22.694Z,26.20
2019-06-20T06:47:53.110Z,25.67
2019-06-20T06:50:23.826Z,25.43
2019-06-20T06:52:54.268Z,25.93
2019-06-20T06:55:27.495Z,24.90
2019-06-20T06:57:56.805Z,26.73
2019-06-20T07:00:27.298Z,21.90
2019-06-20T07:02:57.712Z,22.82
2019-06-20T07:05:28.277Z,24.63
2019-06-20T07:07:58.924Z,22.53
2019-06-20T07:10:29.678Z,23.43
2019-06-20T07:13:00.151Z,25.50
2019-06-20T07:15:30.609Z,23.12
2019-06-20T07:18:05.020Z,23.07
2019-06-20T07:20:35.514Z,26.45
2019-06-20T07:23:05.906Z,25.10
2019-06-20T07:25:36.285Z,25.97
2019-06-20T07:28:06.746Z,22.95
2019-06-20T07:30:37.115Z,20.72
2019-06-20T07:33:07.569Z,24.60
2019-06-20T07:35:41.588Z,25.50
2019-06-20T07:38:10.078Z,23.33
2019-06-20T07:40:40.455Z,24.25
2019-06-20T07:43:10.852Z,21.42
2019-06-20T07:45:42.267Z,22.07
2019-06-20T07:48:12.645Z,21.70
2019-06-20T07:50:43.136Z,21.65
2019-06-20T07:53:13.562Z,20.72
2019-06-20T07:55:43.947Z,21.05
2019-06-20T07:58:14.343Z,23.42
2019-06-20T08:00:44.956Z,26.55
2019-06-20T08:03:15.368Z,22.65
2019-06-20T08:05:45.801Z,28.32
2019-06-20T08:08:16.349Z,25.62
2019-06-20T08:10:46.959Z,26.17
2019-06-20T08:13:17.399Z,26.00
2019-06-20T08:15:47.871Z,21.82
2019-06-20T08:18:18.321Z,23.52
2019-06-20T08:20:49.758Z,26.27
2019-06-20T08:23:20.194Z,22.37
2019-06-20T08:25:50.663Z,20.92
2019-06-20T08:28:21.162Z,21.97
2019-06-20T08:30:51.453Z,17.00
2019-06-20T08:33:21.932Z,18.00
2019-06-20T08:35:52.387Z,18.55
2019-06-20T08:38:22.838Z,17.05
2019-06-20T08:40:53.282Z,17.12
2019-06-20T08:43:23.638Z,17.23
2019-06-20T08:45:55.276Z,18.02
2019-06-20T08:48:26.200Z,18.73
2019-06-20T08:50:58.223Z,16.42
2019-06-20T08:53:28.824Z,15.53
2019-06-20T08:55:59.422Z,19.17
2019-06-20T08:58:34.498Z,15.77
2019-06-20T09:01:10.043Z,15.95
2019-06-20T09:03:40.441Z,14.95
2019-06-20T09:06:10.789Z,15.05
2019-06-20T09:08:41.155Z,15.78
2019-06-20T09:11:11.786Z,17.57
2019-06-20T09:13:42.154Z,16.30
2019-06-20T09:16:24.119Z,14.15
2019-06-20T09:18:44.665Z,14.47
2019-06-20T09:21:15.116Z,13.75
2019-06-20T09:23:45.463Z,15.05
2019-06-20T09:26:15.840Z,13.28
2019-06-20T09:28:46.218Z,15.20
2019-06-20T09:31:16.677Z,10.35
2019-06-20T09:33:47.078Z,10.95
2019-06-20T09:36:17.528Z,10.18
2019-06-20T09:38:47.822Z,11.73
2019-06-20T09:41:18.154Z,9.50
2019-06-20T09:43:50.222Z,11.95
2019-06-20T09:46:21.666Z,10.68
2019-06-20T09:48:52.753Z,10.78
2019-06-20T09:51:24.251Z,10.53
2019-06-20T09:53:54.599Z,12.10
2019-06-20T09:56:25.063Z,11.80
2019-06-20T09:58:55.371Z,11.38
2019-06-20T10:01:25.826Z,11.78
2019-06-20T10:03:56.789Z,12.88
2019-06-20T10:06:27.361Z,11.65
2019-06-20T10:08:57.633Z,14.03
2019-06-20T10:11:27.991Z,13.68
2019-06-20T10:13:58.539Z,12.35
2019-06-20T10:16:42.422Z,14.03
2019-06-20T10:19:01.278Z,12.45
2019-06-20T10:21:34.232Z,14.18
2019-06-20T10:24:07.234Z,13.07
2019-06-20T10:26:37.879Z,15.63
2019-06-20T10:29:08.727Z,12.43
2019-06-20T10:31:39.052Z,15.43
2019-06-20T10:34:09.579Z,14.63
2019-06-20T10:36:40.136Z,13.00
2019-06-20T10:39:11.571Z,12.00
2019-06-20T10:41:42.015Z,11.70
2019-06-20T10:44:12.391Z,11.78
2019-06-20T10:46:42.877Z,16.70
2019-06-20T10:49:14.600Z,14.33
2019-06-20T10:51:45.985Z,12.45
2019-06-20T10:54:16.461Z,13.60
2019-06-20T10:56:47.241Z,13.98
2019-06-20T10:59:18.937Z,12.88
2019-06-20T11:01:50.589Z,14.60
2019-06-20T11:04:21.378Z,15.93
2019-06-20T11:06:51.804Z,12.73
2019-06-20T11:09:22.188Z,13.95
2019-06-20T11:11:52.629Z,14.87
2019-06-20T11:14:23.012Z,15.50
2019-06-20T11:16:53.460Z,14.63
2019-06-20T11:19:23.804Z,13.80
2019-06-20T11:21:54.200Z,12.47
2019-06-20T11:24:24.644Z,11.83
2019-06-20T11:26:55.106Z,13.58
2019-06-20T11:29:25.506Z,13.22
2019-06-20T11:31:55.888Z,11.68
2019-06-20T11:34:26.241Z,11.63
2019-06-20T11:36:56.722Z,11.33
2019-06-20T11:39:27.085Z,10.80
2019-06-20T11:41:57.546Z,11.18
2019-06-20T11:44:29.058Z,9.53
2019-06-20T11:46:59.442Z,10.32
2019-06-20T11:49:29.817Z,10.25
2019-06-20T11:52:00.150Z,9.90
2019-06-20T11:54:34.482Z,9.40
2019-06-20T11:57:05.648Z,8.90
2019-06-20T11:59:36.024Z,11.90
2019-06-20T12:02:07.199Z,11.18
2019-06-20T12:04:38.268Z,11.45
2019-06-20T12:07:09.709Z,9.78
2019-06-20T12:09:40.946Z,9.85
2019-06-20T12:12:11.538Z,10.13
2019-06-20T12:14:42.576Z,10.72
2019-06-20T12:17:13.024Z,11.93
2019-06-20T12:19:44.559Z,9.35
2019-06-20T12:22:15.082Z,10.78
2019-06-20T12:24:46.608Z,13.48
2019-06-20T12:27:17.317Z,10.85
2019-06-20T12:29:49.376Z,11.75
2019-06-20T12:32:21.555Z,14.05
2019-06-20T12:34:52.771Z,12.03
2019-06-20T12:37:23.204Z,8.75
2019-06-20T12:39:53.680Z,6.47
2019-06-20T12:42:23.953Z,6.75
2019-06-20T12:44:54.333Z,8.20
2019-06-20T12:47:24.786Z,6.65
2019-06-20T12:49:55.086Z,7.47
2019-06-20T12:52:25.425Z,7.25
2019-06-20T12:54:55.928Z,8.18
2019-06-20T12:57:26.317Z,7.60
2019-06-20T12:59:56.828Z,8.33
2019-06-20T13:02:27.380Z,11.12
2019-06-20T13:04:57.751Z,7.47
2019-06-20T13:07:28.049Z,9.00
2019-06-20T13:09:58.490Z,7.60
2019-06-20T13:12:28.944Z,8.53
2019-06-20T13:14:59.302Z,6.97
2019-06-20T13:17:29.651Z,6.80
2019-06-20T13:19:59.986Z,8.68
2019-06-20T13:22:34.899Z,9.65
2019-06-20T13:25:06.623Z,7.97
2019-06-20T13:27:39.040Z,9.75
2019-06-20T13:30:09.479Z,6.97
2019-06-20T13:32:41.680Z,8.35
2019-06-20T13:35:13.875Z,8.75
2019-06-20T13:37:45.679Z,6.50
2019-06-20T13:40:17.086Z,6.95
2019-06-20T13:42:48.043Z,7.12
2019-06-20T13:45:21.207Z,7.80
2019-06-20T13:47:51.709Z,7.65
2019-06-20T13:50:23.654Z,7.65
2019-06-20T13:52:54.492Z,6.45
2019-06-20T13:55:24.961Z,5.92
2019-06-20T13:57:55.313Z,5.60
2019-06-20T14:00:26.288Z,5.20
2019-06-20T14:02:56.777Z,6.10
2019-06-20T14:05:27.123Z,7.28
2019-06-20T14:07:57.650Z,6.75
2019-06-20T14:10:28.075Z,6.40
2019-06-20T14:12:58.367Z,8.03
2019-06-20T14:15:28.715Z,7.70
2019-06-20T14:18:00.044Z,6.78
2019-06-20T14:20:34.065Z,7.87
2019-06-20T14:23:07.330Z,7.28
2019-06-20T14:25:37.766Z,7.08
2019-06-20T14:28:08.210Z,6.80
2019-06-20T14:30:38.655Z,8.13
2019-06-20T14:33:09.122Z,7.83
2019-06-20T14:35:39.606Z,8.28
2019-06-20T14:38:10.043Z,6.72
2019-06-20T14:40:43.547Z,8.38
2019-06-20T14:43:13.665Z,7.53
2019-06-20T14:45:45.535Z,7.12
2019-06-20T14:48:16.232Z,7.55
2019-06-20T14:50:47.829Z,8.15
2019-06-20T14:53:18.713Z,8.30
2019-06-20T14:55:49.741Z,7.45
2019-06-20T14:58:20.355Z,7.05
2019-06-20T15:00:51.855Z,7.25
2019-06-20T15:03:22.568Z,7.33
2019-06-20T15:05:54.558Z,8.48
2019-06-20T15:08:26.161Z,7.80
2019-06-20T15:10:56.440Z,8.28
2019-06-20T15:13:26.725Z,7.22
2019-06-20T15:15:57.082Z,6.55
2019-06-20T15:18:27.355Z,7.05
2019-06-20T15:20:59.415Z,10.45
2019-06-20T15:23:29.890Z,10.95
2019-06-20T15:26:00.201Z,11.97
2019-06-20T15:28:30.633Z,13.97
2019-06-20T15:31:04.860Z,13.40
2019-06-20T15:33:35.389Z,16.40
2019-06-20T15:36:06.638Z,16.40
2019-06-20T15:38:37.078Z,15.57
2019-06-20T15:41:07.485Z,15.30
2019-06-20T15:43:37.802Z,16.20
2019-06-20T15:46:08.302Z,17.50
2019-06-20T15:48:38.694Z,19.63
2019-06-20T15:51:09.129Z,19.33
2019-06-20T15:53:39.440Z,18.33
2019-06-20T15:56:09.715Z,18.27
2019-06-20T15:58:40.004Z,18.17
2019-06-20T16:01:10.370Z,20.83
2019-06-20T16:03:40.833Z,18.17
2019-06-20T16:06:11.208Z,21.27
2019-06-20T16:08:41.742Z,20.93
2019-06-20T16:11:12.187Z,20.30
2019-06-20T16:13:42.543Z,20.60
2019-06-20T16:16:12.914Z,17.27
2019-06-20T16:18:43.391Z,20.53
2019-06-20T16:21:14.056Z,20.67
2019-06-20T16:23:44.547Z,18.93
2019-06-20T16:26:15.027Z,22.03
2019-06-20T16:28:45.379Z,20.80
2019-06-20T16:31:26.217Z,21.47
2019-06-20T16:33:47.807Z,21.43
2019-06-20T16:36:18.231Z,19.97
2019-06-20T16:38:48.525Z,20.60
2019-06-20T16:41:18.921Z,21.57
2019-06-20T16:43:49.272Z,19.63
2019-06-20T16:46:19.765Z,22.10
2019-06-20T16:48:50.263Z,22.13
2019-06-20T16:51:20.678Z,22.03
2019-06-20T16:53:50.954Z,20.23
2019-06-20T16:56:22.378Z,20.87
2019-06-20T16:58:52.822Z,20.97
2019-06-20T17:01:23.597Z,21.53
2019-06-20T17:03:53.966Z,21.37
2019-06-20T17:06:24.322Z,20.57
2019-06-20T17:08:54.779Z,19.80
2019-06-20T17:11:25.152Z,19.93
2019-06-20T17:13:55.611Z,20.70
2019-06-20T17:16:26.171Z,19.40
2019-06-20T17:18:56.522Z,20.17
2019-06-20T17:21:27.955Z,19.73
2019-06-20T17:23:58.300Z,18.80
2019-06-20T17:26:28.607Z,18.30
2019-06-20T17:28:58.887Z,18.63
2019-06-20T17:31:29.312Z,20.87
2019-06-20T17:33:59.697Z,18.87
2019-06-20T17:36:30.200Z,20.97
2019-06-20T17:39:00.581Z,19.30
2019-06-20T17:41:32.458Z,21.17
2019-06-20T17:44:06.913Z,20.40
2019-06-20T17:46:37.236Z,19.40
2019-06-20T17:49:07.729Z,19.47
2019-06-20T17:51:38.185Z,19.23
2019-06-20T17:54:09.515Z,19.17
2019-06-20T17:56:41.006Z,18.57
2019-06-20T17:59:11.368Z,19.47
2019-06-20T18:01:41.912Z,19.93
2019-06-20T18:04:13.930Z,19.93
2019-06-20T18:06:44.530Z,20.60
2019-06-20T18:09:14.865Z,20.97
2019-06-20T18:11:45.289Z,20.60
2019-06-20T18:14:15.635Z,19.63
2019-06-20T18:16:46.977Z,20.93
2019-06-20T18:19:17.450Z,21.17
2019-06-20T18:21:47.818Z,20.10
2019-06-20T18:24:18.175Z,20.30
2019-06-20T18:26:48.481Z,23.30
2019-06-20T18:29:18.854Z,22.77
2019-06-20T18:31:49.256Z,19.50
2019-06-20T18:34:29.531Z,16.43
2019-06-20T18:36:51.810Z,18.93
2019-06-20T18:39:22.155Z,18.87
2019-06-20T18:41:52.466Z,18.67
2019-06-20T18:44:22.820Z,20.10
2019-06-20T18:46:53.123Z,21.63
2019-06-20T18:49:23.564Z,22.17
2019-06-20T18:51:53.918Z,20.20
2019-06-20T18:54:24.589Z,20.50
2019-06-20T18:56:55.152Z,21.37
2019-06-20T18:59:25.454Z,22.37
2019-06-20T19:01:55.891Z,22.43
2019-06-20T19:04:26.364Z,21.60
2019-06-20T19:06:56.920Z,21.40
2019-06-20T19:09:27.328Z,22.10
2019-06-20T19:11:57.801Z,21.93
2019-06-20T19:14:28.206Z,22.40
2019-06-20T19:16:58.635Z,20.57
2019-06-20T19:19:29.019Z,19.97
2019-06-20T19:21:59.463Z,20.70
2019-06-20T19:24:29.874Z,20.30
2019-06-20T19:27:00.247Z,19.70
2019-06-20T19:29:34.479Z,20.73
2019-06-20T19:32:08.204Z,20.87
2019-06-20T19:34:39.517Z,20.77
2019-06-20T19:37:09.889Z,20.50
2019-06-20T19:39:41.371Z,18.80
2019-06-20T19:42:11.714Z,20.47
2019-06-20T19:44:42.166Z,20.30
2019-06-20T19:47:12.543Z,19.63
2019-06-20T19:49:42.986Z,18.77
2019-06-20T19:52:13.440Z,19.73
2019-06-20T19:54:44.365Z,19.33
2019-06-20T19:57:14.791Z,18.40
2019-06-20T19:59:46.242Z,19.13
2019-06-20T20:02:16.920Z,18.40
2019-06-20T20:04:48.381Z,17.93
2019-06-20T20:07:18.855Z,18.10
2019-06-20T20:09:49.296Z,18.23
2019-06-20T20:12:19.635Z,18.37
2019-06-20T20:14:50.054Z,16.60
2019-06-20T20:17:20.353Z,17.97
2019-06-20T20:19:50.643Z,17.17
2019-06-20T20:22:21.136Z,16.47
2019-06-20T20:24:51.481Z,19.47
2019-06-20T20:27:21.947Z,17.37
2019-06-20T20:29:52.260Z,18.00
2019-06-20T20:32:22.663Z,17.37
2019-06-20T20:34:53.120Z,17.53
2019-06-20T20:37:23.631Z,16.37
2019-06-20T20:39:53.964Z,17.20
2019-06-20T20:42:24.383Z,17.40
2019-06-20T20:44:54.700Z,17.80
2019-06-20T20:47:28.295Z,17.50
2019-06-20T20:49:58.183Z,18.00
2019-06-20T20:52:28.743Z,16.83
2019-06-20T20:54:59.103Z,19.30
2019-06-20T20:57:29.354Z,16.77
2019-06-20T20:59:59.655Z,18.37
2019-06-20T21:02:30.000Z,16.60
2019-06-20T21:05:00.378Z,17.80
2019-06-20T21:07:34.721Z,16.13
2019-06-20T21:10:09.598Z,19.90
2019-06-20T21:12:39.962Z,16.60
2019-06-20T21:15:10.580Z,14.27
2019-06-20T21:17:41.134Z,15.83
2019-06-20T21:20:12.650Z,18.17
2019-06-20T21:22:43.102Z,17.03
2019-06-20T21:25:13.527Z,15.87
2019-06-20T21:27:43.963Z,15.17
2019-06-20T21:30:16.362Z,15.67
2019-06-20T21:32:46.731Z,16.43
2019-06-20T21:35:18.697Z,16.13
2019-06-20T21:37:48.987Z,16.40
2019-06-20T21:40:20.874Z,14.97
2019-06-20T21:42:51.254Z,18.27
2019-06-20T21:45:21.871Z,17.40
2019-06-20T21:47:52.299Z,16.63
2019-06-20T21:50:22.739Z,16.33
2019-06-20T21:52:53.119Z,14.23
2019-06-20T21:55:23.514Z,16.03
2019-06-20T21:57:53.981Z,17.27
2019-06-20T22:00:30.402Z,16.53
2019-06-20T22:03:06.153Z,16.23
2019-06-20T22:05:36.701Z,15.83
2019-06-20T22:08:07.149Z,16.67
2019-06-20T22:10:37.609Z,17.17
2019-06-20T22:13:08.049Z,15.70
2019-06-20T22:15:38.537Z,15.07
2019-06-20T22:18:09.005Z,16.07
2019-06-20T22:20:39.464Z,16.60
2019-06-20T22:23:09.857Z,14.63
2019-06-20T22:25:40.326Z,14.37
2019-06-20T22:28:11.100Z,16.57
2019-06-20T22:30:45.224Z,17.40
2019-06-20T22:33:15.848Z,14.97
2019-06-20T22:35:46.338Z,17.23
2019-06-20T22:38:16.761Z,16.77
2019-06-20T22:40:47.301Z,17.13
2019-06-20T22:43:17.826Z,14.53
2019-06-20T22:45:48.208Z,16.50
2019-06-20T22:48:18.661Z,14.83
2019-06-20T22:50:49.130Z,14.00
2019-06-20T22:53:20.285Z,13.63
2019-06-20T22:55:50.660Z,13.73
2019-06-20T22:58:21.098Z,13.37
2019-06-20T23:00:51.570Z,12.33
2019-06-20T23:03:22.917Z,12.33
2019-06-20T23:05:53.286Z,12.63
2019-06-20T23:08:23.588Z,13.43
2019-06-20T23:10:53.933Z,14.17
2019-06-20T23:13:24.297Z,12.30
2019-06-20T23:15:54.738Z,11.60
2019-06-20T23:18:25.007Z,14.67
2019-06-20T23:21:04.639Z,10.97
2019-06-20T23:23:27.560Z,11.43
2019-06-20T23:26:04.808Z,11.20
2019-06-20T23:28:35.079Z,15.10
2019-06-20T23:31:10.060Z,11.63
2019-06-20T23:33:40.432Z,12.50
2019-06-20T23:36:10.709Z,10.60
2019-06-20T23:38:41.087Z,11.17
2019-06-20T23:41:11.532Z,15.37
2019-06-20T23:43:41.831Z,11.83
2019-06-20T23:46:12.192Z,10.50
2019-06-20T23:48:42.527Z,11.40
2019-06-20T23:51:24.924Z,12.10
2019-06-20T23:53:44.827Z,11.77
2019-06-20T23:56:15.347Z,13.40
2019-06-20T23:58:45.712Z,11.00
