createdAt,value
2022-08-09T15:52:08.337Z,23.13
2022-08-09T15:57:34.046Z,23.02
2022-08-09T16:02:39.328Z,22.92
2022-08-09T16:07:45.723Z,22.74
2022-08-09T16:12:50.517Z,22.51
2022-08-09T16:17:59.721Z,22.31
2022-08-09T16:23:03.342Z,22.26
2022-08-09T16:28:06.347Z,22.27
2022-08-09T16:33:09.264Z,22.20
2022-08-09T16:38:12.279Z,22.13
2022-08-09T16:43:15.312Z,22.12
2022-08-09T16:48:41.703Z,22.11
2022-08-09T16:54:25.087Z,22.10
2022-08-09T16:59:11.804Z,21.97
2022-08-09T17:04:25.590Z,21.74
2022-08-09T17:09:45.476Z,21.52
2022-08-09T17:14:54.854Z,21.30
2022-08-09T17:20:29.670Z,21.07
2022-08-09T17:25:25.544Z,20.80
2022-08-09T17:30:34.925Z,20.59
2022-08-09T17:35:41.156Z,20.44
2022-08-09T17:40:47.357Z,20.30
2022-08-09T17:46:04.479Z,20.18
2022-08-09T17:51:19.403Z,20.69
2022-08-09T17:56:32.352Z,21.01
2022-08-09T18:02:06.082Z,20.37
2022-08-09T18:07:04.499Z,20.86
2022-08-09T18:12:15.193Z,21.26
2022-08-09T18:17:27.288Z,20.28
2022-08-09T18:22:51.201Z,20.59
2022-08-09T18:28:03.062Z,21.30
2022-08-09T18:33:12.856Z,20.19
2022-08-09T18:38:19.098Z,19.78
2022-08-09T18:43:23.827Z,21.06
2022-08-09T18:48:30.387Z,20.20
2022-08-09T18:53:59.796Z,19.33
2022-08-09T18:59:00.964Z,19.74
2022-08-09T19:04:08.381Z,20.96
2022-08-09T19:09:13.721Z,19.72
2022-08-09T19:14:34.702Z,18.77
2022-08-09T19:19:41.846Z,18.97
2022-08-09T19:25:08.940Z,20.85
2022-08-09T19:30:23.219Z,21.87
2022-08-09T19:35:56.797Z,20.59
2022-08-09T19:41:04.319Z,19.11
2022-08-09T19:46:14.723Z,18.23
2022-08-09T19:51:18.387Z,18.51
2022-08-09T19:56:28.874Z,21.38
2022-08-09T20:01:52.172Z,21.71
2022-08-09T20:06:55.772Z,19.58
2022-08-09T20:12:02.432Z,18.38
2022-08-09T20:17:05.779Z,18.82
2022-08-09T20:22:14.462Z,21.39
2022-08-09T20:27:18.243Z,21.22
2022-08-09T20:32:30.205Z,19.21
2022-08-09T20:38:18.433Z,19.22
2022-08-09T20:43:12.040Z,21.15
2022-08-09T20:48:21.667Z,20.63
2022-08-09T20:53:37.678Z,18.81
2022-08-09T20:58:43.375Z,18.84
2022-08-09T21:05:49.012Z,20.83
2022-08-09T21:09:11.629Z,20.72
2022-08-09T21:14:17.550Z,18.70
2022-08-09T21:20:19.524Z,19.30
2022-08-09T21:25:03.820Z,21.27
2022-08-09T21:30:09.187Z,19.87
2022-08-09T21:35:14.038Z,18.17
2022-08-09T21:40:22.133Z,18.61
2022-08-09T21:45:38.914Z,20.29
2022-08-09T21:50:49.773Z,20.69
2022-08-09T21:55:54.940Z,18.77
2022-08-09T22:00:58.246Z,18.29
2022-08-09T22:06:01.355Z,20.37
2022-08-09T22:12:06.574Z,20.33
2022-08-09T22:16:27.540Z,17.94
2022-08-09T22:21:45.300Z,17.41
2022-08-09T22:26:55.033Z,18.93
2022-08-09T22:31:58.148Z,18.68
2022-08-09T22:37:01.555Z,17.59
2022-08-09T22:42:16.069Z,18.75
2022-08-09T22:48:12.787Z,19.63
2022-08-09T22:52:49.221Z,20.15
2022-08-09T22:58:01.125Z,19.61
2022-08-09T23:03:12.590Z,17.39
2022-08-09T23:08:35.316Z,17.66
2022-08-09T23:13:38.612Z,19.18
2022-08-09T23:18:42.430Z,19.99
2022-08-09T23:24:01.429Z,20.25
2022-08-09T23:29:11.615Z,18.16
2022-08-09T23:34:14.700Z,17.55
2022-08-09T23:39:17.953Z,18.88
2022-08-09T23:44:21.120Z,19.78
2022-08-09T23:49:24.720Z,19.32
2022-08-09T23:54:28.057Z,17.09
2022-08-09T23:59:51.438Z,16.46
