createdAt,value
2018-08-23T00:01:26.133Z,58.10
2018-08-23T00:03:54.257Z,58.00
2018-08-23T00:06:22.008Z,58.00
2018-08-23T00:08:50.423Z,57.90
2018-08-23T00:11:25.462Z,59.00
2018-08-23T00:13:53.241Z,59.20
2018-08-23T00:16:33.373Z,59.20
2018-08-23T00:19:02.013Z,58.20
2018-08-23T00:21:29.966Z,58.10
2018-08-23T00:24:11.712Z,58.90
2018-08-23T00:26:46.538Z,59.30
2018-08-23T00:29:21.611Z,59.10
2018-08-23T00:31:51.520Z,58.70
2018-08-23T00:34:19.872Z,58.70
2018-08-23T00:36:47.968Z,59.40
2018-08-23T00:39:15.527Z,59.40
2018-08-23T00:41:49.029Z,59.60
2018-08-23T00:44:17.221Z,59.70
2018-08-23T00:46:45.068Z,59.90
2018-08-23T00:49:13.315Z,60.90
2018-08-23T00:51:40.851Z,59.70
2018-08-23T00:54:08.862Z,59.40
2018-08-23T00:56:36.394Z,59.60
2018-08-23T00:59:04.016Z,59.40
2018-08-23T01:01:32.873Z,59.50
2018-08-23T01:04:00.455Z,59.60
2018-08-23T01:06:42.916Z,59.80
2018-08-23T01:09:11.786Z,59.90
2018-08-23T01:11:39.432Z,60.10
2018-08-23T01:14:07.625Z,60.10
2018-08-23T01:16:35.298Z,60.00
2018-08-23T01:19:08.488Z,60.10
2018-08-23T01:21:43.520Z,60.40
2018-08-23T01:24:11.239Z,60.30
2018-08-23T01:26:38.810Z,60.10
2018-08-23T01:29:17.783Z,60.30
2018-08-23T01:31:45.400Z,61.10
2018-08-23T01:34:13.003Z,61.70
2018-08-23T01:36:41.480Z,61.80
2018-08-23T01:39:11.453Z,62.00
2018-08-23T01:41:39.077Z,62.20
2018-08-23T01:44:06.886Z,62.50
2018-08-23T01:46:51.640Z,62.10
2018-08-23T01:49:19.139Z,62.10
2018-08-23T01:51:46.723Z,62.30
2018-08-23T01:54:14.983Z,63.00
2018-08-23T01:56:43.110Z,63.00
2018-08-23T01:59:10.769Z,62.90
2018-08-23T02:01:38.544Z,62.80
2018-08-23T02:04:06.291Z,62.80
2018-08-23T02:06:35.001Z,62.90
2018-08-23T02:09:04.076Z,62.90
2018-08-23T02:11:32.582Z,62.90
2018-08-23T02:14:00.191Z,62.80
2018-08-23T02:16:37.920Z,63.30
2018-08-23T02:19:06.300Z,63.80
2018-08-23T02:21:34.080Z,63.80
2018-08-23T02:24:01.645Z,64.10
2018-08-23T02:26:29.547Z,64.50
2018-08-23T02:28:57.109Z,63.80
2018-08-23T02:31:24.753Z,64.20
2018-08-23T02:33:52.429Z,64.50
2018-08-23T02:36:20.849Z,64.50
2018-08-23T02:38:52.134Z,64.60
2018-08-23T02:41:19.877Z,64.40
2018-08-23T02:43:47.544Z,64.90
2018-08-23T02:46:15.392Z,64.80
2018-08-23T02:48:43.115Z,65.00
2018-08-23T02:51:10.668Z,65.30
2018-08-23T02:53:43.749Z,65.40
2018-08-23T02:56:16.578Z,66.00
2018-08-23T02:58:54.782Z,65.90
2018-08-23T03:01:22.406Z,66.20
2018-08-23T03:04:01.782Z,66.40
2018-08-23T03:06:35.367Z,66.50
2018-08-23T03:09:03.920Z,66.30
2018-08-23T03:11:33.087Z,66.50
2018-08-23T03:14:00.771Z,66.50
2018-08-23T03:16:38.699Z,66.00
2018-08-23T03:19:06.693Z,65.90
2018-08-23T03:21:34.277Z,66.20
2018-08-23T03:24:01.858Z,66.30
2018-08-23T03:26:29.436Z,66.90
2018-08-23T03:28:57.212Z,67.20
2018-08-23T03:31:24.841Z,67.60
2018-08-23T03:33:53.309Z,67.60
2018-08-23T03:36:20.818Z,67.50
2018-08-23T03:38:48.341Z,67.20
2018-08-23T03:41:15.833Z,67.40
2018-08-23T03:43:43.910Z,67.40
2018-08-23T03:46:11.432Z,67.80
2018-08-23T03:48:39.105Z,67.30
2018-08-23T03:51:06.718Z,67.80
2018-08-23T03:53:46.944Z,67.60
2018-08-23T03:56:16.172Z,67.20
2018-08-23T03:58:44.421Z,66.80
2018-08-23T04:01:13.199Z,66.60
2018-08-23T04:03:40.980Z,66.40
2018-08-23T04:06:35.509Z,66.50
2018-08-23T04:09:05.704Z,67.70
2018-08-23T04:11:33.299Z,67.70
2018-08-23T04:14:00.905Z,67.80
2018-08-23T04:16:29.654Z,67.80
2018-08-23T04:18:57.447Z,68.20
2018-08-23T04:21:25.845Z,68.70
2018-08-23T04:23:53.446Z,68.40
2018-08-23T04:26:21.173Z,68.10
2018-08-23T04:28:48.723Z,68.90
2018-08-23T04:31:23.350Z,69.00
2018-08-23T04:33:51.120Z,68.90
2018-08-23T04:36:33.970Z,69.00
2018-08-23T04:39:05.261Z,68.70
2018-08-23T04:41:33.148Z,70.00
2018-08-23T04:44:06.307Z,69.80
2018-08-23T04:46:34.188Z,69.10
2018-08-23T04:49:04.020Z,68.60
2018-08-23T04:51:31.675Z,68.70
2018-08-23T04:53:59.495Z,68.70
2018-08-23T04:56:27.279Z,68.60
2018-08-23T04:58:54.951Z,69.00
2018-08-23T05:01:23.651Z,68.90
2018-08-23T05:03:51.292Z,68.80
2018-08-23T05:06:19.061Z,68.90
2018-08-23T05:08:47.144Z,68.50
2018-08-23T05:11:14.748Z,68.20
2018-08-23T05:13:42.412Z,67.80
2018-08-23T05:16:10.060Z,67.80
2018-08-23T05:18:37.859Z,67.80
2018-08-23T05:21:06.280Z,67.90
2018-08-23T05:23:34.094Z,68.40
2018-08-23T05:26:12.602Z,68.80
2018-08-23T05:28:42.492Z,67.80
2018-08-23T05:31:10.162Z,67.90
2018-08-23T05:33:37.943Z,68.00
2018-08-23T05:36:11.998Z,67.70
2018-08-23T05:38:39.689Z,67.80
2018-08-23T05:41:11.146Z,68.00
2018-08-23T05:43:38.941Z,67.80
2018-08-23T05:46:06.796Z,67.70
2018-08-23T05:48:34.465Z,68.20
2018-08-23T05:51:05.270Z,67.90
2018-08-23T05:53:33.809Z,68.30
2018-08-23T05:56:01.579Z,67.00
2018-08-23T05:58:30.694Z,67.30
2018-08-23T06:00:58.333Z,66.50
2018-08-23T06:03:26.035Z,66.80
2018-08-23T06:05:54.662Z,67.00
2018-08-23T06:08:22.405Z,67.00
2018-08-23T06:10:54.273Z,67.00
2018-08-23T06:13:21.908Z,66.60
2018-08-23T06:15:54.238Z,67.10
2018-08-23T06:18:22.596Z,67.70
2018-08-23T06:20:50.571Z,67.60
2018-08-23T06:23:18.831Z,65.10
2018-08-23T06:25:47.180Z,62.40
2018-08-23T06:28:18.489Z,59.10
2018-08-23T06:30:46.045Z,55.60
2018-08-23T06:33:28.337Z,51.80
2018-08-23T06:35:56.545Z,51.60
2018-08-23T06:38:24.112Z,50.70
2018-08-23T06:40:51.895Z,49.30
2018-08-23T06:43:19.696Z,48.30
2018-08-23T06:45:47.461Z,47.00
2018-08-23T06:48:15.084Z,45.80
2018-08-23T06:50:47.263Z,44.30
2018-08-23T06:53:14.911Z,42.90
2018-08-23T06:55:42.689Z,43.20
2018-08-23T06:58:10.322Z,41.30
2018-08-23T07:00:37.927Z,42.10
2018-08-23T07:03:05.589Z,42.90
2018-08-23T07:05:33.400Z,44.00
2018-08-23T07:08:00.907Z,45.60
2018-08-23T07:10:28.541Z,46.70
2018-08-23T07:12:57.050Z,48.30
2018-08-23T07:15:24.820Z,48.80
2018-08-23T07:17:52.656Z,49.60
2018-08-23T07:20:20.249Z,49.30
2018-08-23T07:22:47.755Z,50.20
2018-08-23T07:25:17.109Z,51.20
2018-08-23T07:27:44.710Z,52.50
2018-08-23T07:30:15.417Z,53.80
2018-08-23T07:32:44.144Z,54.40
2018-08-23T07:35:13.407Z,52.90
2018-08-23T07:37:42.371Z,51.20
2018-08-23T07:40:14.309Z,50.70
2018-08-23T07:42:43.059Z,51.60
2018-08-23T07:45:11.054Z,51.40
2018-08-23T07:47:41.024Z,49.10
2018-08-23T07:50:08.683Z,47.40
2018-08-23T07:52:36.912Z,46.40
2018-08-23T07:55:05.968Z,45.20
2018-08-23T07:57:34.786Z,44.50
2018-08-23T08:00:41.434Z,43.50
2018-08-23T08:03:10.318Z,43.20
2018-08-23T08:05:40.414Z,43.30
2018-08-23T08:08:08.901Z,43.30
2018-08-23T08:10:38.863Z,43.10
2018-08-23T08:13:06.641Z,43.70
2018-08-23T08:15:34.240Z,44.30
2018-08-23T08:18:15.325Z,44.80
2018-08-23T08:20:47.472Z,45.00
2018-08-23T08:23:16.469Z,45.20
2018-08-23T08:25:44.097Z,45.10
2018-08-23T08:28:13.921Z,47.30
2018-08-23T08:30:43.389Z,44.90
2018-08-23T08:33:14.731Z,45.10
2018-08-23T08:35:43.218Z,43.80
2018-08-23T08:38:10.935Z,44.20
2018-08-23T08:40:38.488Z,44.00
2018-08-23T08:43:06.857Z,43.30
2018-08-23T08:45:34.516Z,43.40
2018-08-23T08:48:10.600Z,42.20
2018-08-23T08:50:43.997Z,42.30
2018-08-23T08:53:11.609Z,42.60
2018-08-23T08:55:39.520Z,41.90
2018-08-23T08:58:08.090Z,41.10
2018-08-23T09:00:48.965Z,40.80
2018-08-23T09:03:17.023Z,40.30
2018-08-23T09:05:44.600Z,40.90
2018-08-23T09:08:12.483Z,40.40
2018-08-23T09:10:40.055Z,40.60
2018-08-23T09:13:07.945Z,39.60
2018-08-23T09:15:35.564Z,39.80
2018-08-23T09:18:03.121Z,41.00
2018-08-23T09:20:30.780Z,38.90
2018-08-23T09:22:58.372Z,40.40
2018-08-23T09:25:42.544Z,41.70
2018-08-23T09:28:10.951Z,41.70
2018-08-23T09:30:38.935Z,41.60
2018-08-23T09:33:09.836Z,40.60
2018-08-23T09:35:37.578Z,41.20
2018-08-23T09:38:11.671Z,41.10
2018-08-23T09:40:39.260Z,41.30
2018-08-23T09:43:06.986Z,40.20
2018-08-23T09:45:36.169Z,39.20
2018-08-23T09:48:03.940Z,38.20
2018-08-23T09:50:31.561Z,37.40
2018-08-23T09:52:59.187Z,37.30
2018-08-23T09:55:28.170Z,37.40
2018-08-23T09:57:55.961Z,37.30
2018-08-23T10:00:24.470Z,37.20
2018-08-23T10:02:57.704Z,37.20
2018-08-23T10:05:30.994Z,37.40
2018-08-23T10:08:04.200Z,36.60
2018-08-23T10:10:37.465Z,37.50
2018-08-23T10:13:10.772Z,37.90
2018-08-23T10:16:44.581Z,36.90
2018-08-23T10:19:17.864Z,36.70
2018-08-23T10:21:51.089Z,36.90
2018-08-23T10:24:24.761Z,36.90
2018-08-23T10:26:53.121Z,36.80
2018-08-23T10:29:20.815Z,36.90
2018-08-23T10:31:48.477Z,36.60
2018-08-23T10:34:16.646Z,35.90
2018-08-23T10:36:44.546Z,35.90
2018-08-23T10:39:13.119Z,37.10
2018-08-23T10:41:40.757Z,36.90
2018-08-23T10:44:08.754Z,36.90
2018-08-23T10:46:42.164Z,36.90
2018-08-23T10:49:09.751Z,36.00
2018-08-23T10:51:37.345Z,34.60
2018-08-23T10:54:05.053Z,34.20
2018-08-23T10:56:32.616Z,34.40
2018-08-23T10:59:00.296Z,34.30
2018-08-23T11:01:27.881Z,34.70
2018-08-23T11:03:59.245Z,33.90
2018-08-23T11:06:26.844Z,33.50
2018-08-23T11:08:59.944Z,32.60
2018-08-23T11:11:33.784Z,34.00
2018-08-23T11:16:09.675Z,34.40
2018-08-23T11:18:43.100Z,35.00
2018-08-23T11:21:15.886Z,35.10
2018-08-23T11:23:44.304Z,34.20
2018-08-23T11:26:19.808Z,34.70
2018-08-23T11:28:48.106Z,34.30
2018-08-23T11:31:21.346Z,33.00
2018-08-23T11:33:48.977Z,33.20
2018-08-23T11:36:16.646Z,31.70
2018-08-23T11:38:44.207Z,31.70
2018-08-23T11:41:12.000Z,32.80
2018-08-23T11:43:39.590Z,32.60
2018-08-23T11:46:20.422Z,33.10
2018-08-23T11:48:49.109Z,32.90
2018-08-23T11:51:17.484Z,32.50
2018-08-23T11:53:46.307Z,31.90
2018-08-23T11:56:14.032Z,30.50
2018-08-23T11:58:42.216Z,31.60
2018-08-23T12:01:11.170Z,31.70
2018-08-23T12:03:39.456Z,30.00
2018-08-23T12:06:08.522Z,31.20
2018-08-23T12:08:36.263Z,31.20
2018-08-23T12:11:03.923Z,30.90
2018-08-23T12:13:31.601Z,32.50
2018-08-23T12:15:59.471Z,32.90
2018-08-23T12:18:34.498Z,33.30
2018-08-23T12:21:02.155Z,32.60
2018-08-23T12:23:29.844Z,32.70
2018-08-23T12:25:57.554Z,31.00
2018-08-23T12:28:31.168Z,31.50
2018-08-23T12:30:58.920Z,32.00
2018-08-23T12:33:26.506Z,31.30
2018-08-23T12:35:54.065Z,30.60
2018-08-23T12:38:27.279Z,30.40
2018-08-23T12:41:00.778Z,30.00
2018-08-23T12:43:33.936Z,30.20
2018-08-23T12:46:03.365Z,29.80
2018-08-23T12:48:30.979Z,29.70
2018-08-23T12:50:58.673Z,29.90
2018-08-23T12:53:28.873Z,30.90
2018-08-23T12:55:56.399Z,30.90
2018-08-23T12:58:24.159Z,30.90
2018-08-23T13:00:51.864Z,30.90
2018-08-23T13:03:19.469Z,30.90
2018-08-23T13:05:47.015Z,30.70
2018-08-23T13:08:14.629Z,30.70
2018-08-23T13:10:42.139Z,30.60
2018-08-23T13:13:09.765Z,30.60
2018-08-23T13:15:37.534Z,30.80
2018-08-23T13:18:05.626Z,31.20
2018-08-23T13:20:33.164Z,29.80
2018-08-23T13:23:00.854Z,31.30
2018-08-23T13:25:28.810Z,30.70
2018-08-23T13:27:56.479Z,30.80
2018-08-23T13:30:24.198Z,31.90
2018-08-23T13:32:51.877Z,32.20
2018-08-23T13:35:19.623Z,31.10
2018-08-23T13:37:47.211Z,31.80
2018-08-23T13:40:16.344Z,32.50
2018-08-23T13:42:44.396Z,32.20
2018-08-23T13:45:11.975Z,32.40
2018-08-23T13:47:39.672Z,32.50
2018-08-23T13:50:07.931Z,32.30
2018-08-23T13:52:35.535Z,32.00
2018-08-23T13:55:03.196Z,30.70
2018-08-23T13:57:31.234Z,30.70
2018-08-23T13:59:58.888Z,30.80
2018-08-23T14:02:28.140Z,31.10
2018-08-23T14:04:55.772Z,31.10
2018-08-23T14:07:23.670Z,31.50
2018-08-23T14:09:51.213Z,30.70
2018-08-23T14:12:18.780Z,31.20
2018-08-23T14:14:46.375Z,30.70
2018-08-23T14:17:13.933Z,31.60
2018-08-23T14:19:41.580Z,30.90
2018-08-23T14:22:09.793Z,31.10
2018-08-23T14:24:37.503Z,30.40
2018-08-23T14:27:05.149Z,31.10
2018-08-23T14:29:33.230Z,31.00
2018-08-23T14:32:00.938Z,31.80
2018-08-23T14:34:28.577Z,31.00
2018-08-23T14:36:56.338Z,31.00
2018-08-23T14:39:23.902Z,30.30
2018-08-23T14:41:51.515Z,30.90
2018-08-23T14:44:19.200Z,30.40
2018-08-23T14:46:52.326Z,30.00
2018-08-23T14:49:25.574Z,30.00
2018-08-23T14:51:53.140Z,31.00
2018-08-23T14:54:26.389Z,30.90
2018-08-23T14:56:59.646Z,30.60
2018-08-23T14:59:27.229Z,30.60
2018-08-23T15:01:54.804Z,31.10
2018-08-23T15:04:22.344Z,31.20
2018-08-23T15:06:50.115Z,31.90
2018-08-23T15:09:17.768Z,30.70
2018-08-23T15:11:45.745Z,30.90
2018-08-23T15:14:13.460Z,30.10
2018-08-23T15:16:41.063Z,30.60
2018-08-23T15:19:08.932Z,30.10
2018-08-23T15:21:36.893Z,30.60
2018-08-23T15:24:04.554Z,30.50
2018-08-23T15:26:32.617Z,30.10
2018-08-23T15:29:00.905Z,29.40
2018-08-23T15:31:28.573Z,29.30
2018-08-23T15:33:56.337Z,28.70
2018-08-23T15:36:23.897Z,29.50
2018-08-23T15:38:51.506Z,28.80
2018-08-23T15:41:19.174Z,29.30
2018-08-23T15:43:46.820Z,29.10
2018-08-23T15:46:14.403Z,31.20
2018-08-23T15:48:41.936Z,29.80
2018-08-23T15:51:09.570Z,30.70
2018-08-23T15:53:37.323Z,30.80
2018-08-23T15:56:05.012Z,29.80
2018-08-23T15:58:32.640Z,30.90
2018-08-23T16:01:00.304Z,29.30
2018-08-23T16:03:28.084Z,29.20
2018-08-23T16:05:55.735Z,29.00
2018-08-23T16:08:23.251Z,29.00
2018-08-23T16:10:51.219Z,30.20
2018-08-23T16:13:18.820Z,32.00
2018-08-23T16:15:46.482Z,33.30
2018-08-23T16:18:20.229Z,34.20
2018-08-23T16:20:52.382Z,35.40
2018-08-23T16:23:20.452Z,35.70
2018-08-23T16:25:48.029Z,36.90
2018-08-23T16:28:15.736Z,36.90
2018-08-23T16:30:44.262Z,37.00
2018-08-23T16:33:12.561Z,38.00
2018-08-23T16:35:40.887Z,38.50
2018-08-23T16:38:08.851Z,39.00
2018-08-23T16:40:36.401Z,39.60
2018-08-23T16:43:04.430Z,40.80
2018-08-23T16:45:32.004Z,41.70
2018-08-23T16:47:59.645Z,43.20
2018-08-23T16:50:28.146Z,43.20
2018-08-23T16:52:55.827Z,43.10
2018-08-23T16:55:23.478Z,43.10
2018-08-23T16:57:51.053Z,43.10
2018-08-23T17:00:19.098Z,43.10
2018-08-23T17:02:47.051Z,43.10
2018-08-23T17:05:14.677Z,43.00
2018-08-23T17:07:42.346Z,43.00
2018-08-23T17:10:10.854Z,42.90
2018-08-23T17:12:38.429Z,42.90
2018-08-23T17:15:09.552Z,43.30
2018-08-23T17:17:37.122Z,42.80
2018-08-23T17:20:04.853Z,42.80
2018-08-23T17:22:32.469Z,42.70
2018-08-23T17:25:02.285Z,44.10
2018-08-23T17:27:30.027Z,44.40
2018-08-23T17:29:57.671Z,44.10
2018-08-23T17:32:25.300Z,43.90
2018-08-23T17:34:52.909Z,44.60
2018-08-23T17:37:20.694Z,44.80
2018-08-23T17:39:48.441Z,44.70
2018-08-23T17:42:16.061Z,44.40
2018-08-23T17:44:44.037Z,44.60
2018-08-23T17:47:11.665Z,44.60
2018-08-23T17:49:39.317Z,44.70
2018-08-23T17:52:07.061Z,44.60
2018-08-23T17:54:34.629Z,44.50
2018-08-23T17:57:03.605Z,44.60
2018-08-23T17:59:31.410Z,44.30
2018-08-23T18:01:59.077Z,44.60
2018-08-23T18:04:26.802Z,44.40
2018-08-23T18:06:54.616Z,44.00
2018-08-23T18:09:23.572Z,44.10
2018-08-23T18:11:51.677Z,44.20
2018-08-23T18:14:19.473Z,45.00
2018-08-23T18:16:52.694Z,43.50
2018-08-23T18:19:20.358Z,47.30
2018-08-23T18:21:48.220Z,59.20
2018-08-23T18:24:15.861Z,65.20
2018-08-23T18:26:43.752Z,80.10
2018-08-23T18:29:11.356Z,76.20
2018-08-23T18:31:40.267Z,79.20
2018-08-23T18:34:07.852Z,78.80
2018-08-23T18:36:35.520Z,81.90
2018-08-23T18:39:03.967Z,82.70
2018-08-23T18:41:35.403Z,85.40
2018-08-23T18:44:03.170Z,88.00
2018-08-23T18:46:30.802Z,90.20
2018-08-23T18:49:00.159Z,86.60
2018-08-23T18:51:30.209Z,87.00
2018-08-23T18:53:58.678Z,82.80
2018-08-23T18:56:26.712Z,83.40
2018-08-23T18:58:54.862Z,80.70
2018-08-23T19:01:22.742Z,72.40
2018-08-23T19:03:51.211Z,68.60
2018-08-23T19:06:18.813Z,84.40
2018-08-23T19:08:47.770Z,89.10
2018-08-23T19:11:15.433Z,90.50
2018-08-23T19:13:43.099Z,84.60
2018-08-23T19:16:17.801Z,81.10
2018-08-23T19:18:45.528Z,80.50
2018-08-23T19:21:13.328Z,79.40
2018-08-23T19:23:41.072Z,81.60
2018-08-23T19:26:09.048Z,80.90
2018-08-23T19:28:37.288Z,81.40
2018-08-23T19:31:05.217Z,82.60
2018-08-23T19:33:32.923Z,81.90
2018-08-23T19:36:00.674Z,79.20
2018-08-23T19:38:28.418Z,80.80
2018-08-23T19:40:56.386Z,78.70
2018-08-23T19:43:24.229Z,76.00
2018-08-23T19:45:58.196Z,75.20
2018-08-23T19:48:26.040Z,77.10
2018-08-23T19:50:53.858Z,77.70
2018-08-23T19:53:21.784Z,76.50
2018-08-23T19:55:49.623Z,75.80
2018-08-23T19:58:18.040Z,76.50
2018-08-23T20:00:46.165Z,78.80
2018-08-23T20:03:13.953Z,79.60
2018-08-23T20:05:41.669Z,78.00
2018-08-23T20:08:09.342Z,76.80
2018-08-23T20:10:37.106Z,77.10
2018-08-23T20:13:05.081Z,75.60
2018-08-23T20:15:32.738Z,72.70
2018-08-23T20:18:00.434Z,71.20
2018-08-23T20:20:27.937Z,70.00
2018-08-23T20:22:56.139Z,69.70
2018-08-23T20:25:23.739Z,73.10
2018-08-23T20:27:51.409Z,74.40
2018-08-23T20:30:19.377Z,75.20
2018-08-23T20:32:47.031Z,77.50
2018-08-23T20:35:14.640Z,76.70
2018-08-23T20:37:42.214Z,76.90
2018-08-23T20:40:09.928Z,75.60
2018-08-23T20:42:37.689Z,76.10
2018-08-23T20:45:05.812Z,76.30
2018-08-23T20:47:33.478Z,77.50
2018-08-23T20:50:02.004Z,77.30
2018-08-23T20:52:29.856Z,80.10
2018-08-23T20:54:57.580Z,81.90
2018-08-23T20:57:25.632Z,80.30
2018-08-23T20:59:53.264Z,80.90
2018-08-23T21:02:20.988Z,99.90
2018-08-23T21:04:48.822Z,99.90
2018-08-23T21:07:16.451Z,99.90
2018-08-23T21:09:44.119Z,99.90
2018-08-23T21:12:11.684Z,99.90
2018-08-23T21:14:39.259Z,99.90
2018-08-23T21:17:07.307Z,99.90
2018-08-23T21:19:34.886Z,99.90
2018-08-23T21:22:03.111Z,99.90
2018-08-23T21:24:30.761Z,99.90
2018-08-23T21:26:58.393Z,99.90
2018-08-23T21:29:26.074Z,99.90
2018-08-23T21:31:53.816Z,99.90
2018-08-23T21:34:21.490Z,99.90
2018-08-23T21:36:49.268Z,99.90
2018-08-23T21:39:16.855Z,99.90
2018-08-23T21:41:44.709Z,99.90
2018-08-23T21:44:12.499Z,99.90
2018-08-23T21:46:40.097Z,99.90
2018-08-23T21:49:08.124Z,99.90
2018-08-23T21:51:36.329Z,99.90
2018-08-23T21:54:04.303Z,99.90
2018-08-23T21:56:31.947Z,99.90
2018-08-23T21:58:59.587Z,99.90
2018-08-23T22:01:27.155Z,99.90
2018-08-23T22:03:54.925Z,99.90
2018-08-23T22:06:22.550Z,99.90
2018-08-23T22:08:50.061Z,99.90
2018-08-23T22:11:17.829Z,99.90
2018-08-23T22:13:45.387Z,99.90
2018-08-23T22:16:13.131Z,99.90
2018-08-23T22:18:40.695Z,99.90
2018-08-23T22:21:09.202Z,99.90
2018-08-23T22:23:36.896Z,99.90
2018-08-23T22:26:04.594Z,99.90
2018-08-23T22:28:32.284Z,99.90
2018-08-23T22:30:59.844Z,99.90
2018-08-23T22:33:27.393Z,99.90
2018-08-23T22:35:54.907Z,99.90
2018-08-23T22:38:22.452Z,99.90
2018-08-23T22:40:50.009Z,99.90
2018-08-23T22:43:17.607Z,99.90
2018-08-23T22:45:45.197Z,99.90
2018-08-23T22:48:13.017Z,99.90
2018-08-23T22:50:40.645Z,99.90
2018-08-23T22:53:09.018Z,99.90
2018-08-23T22:55:36.624Z,99.90
2018-08-23T22:58:04.776Z,99.90
2018-08-23T23:00:37.923Z,99.90
2018-08-23T23:03:11.233Z,99.90
2018-08-23T23:05:38.854Z,99.90
2018-08-23T23:08:08.363Z,99.90
2018-08-23T23:10:37.000Z,99.90
2018-08-23T23:13:04.695Z,99.90
2018-08-23T23:15:32.354Z,99.90
2018-08-23T23:18:00.045Z,99.90
2018-08-23T23:20:27.683Z,99.90
2018-08-23T23:22:55.278Z,99.90
2018-08-23T23:25:22.869Z,99.90
2018-08-23T23:27:50.419Z,99.90
2018-08-23T23:30:17.966Z,99.90
2018-08-23T23:32:45.445Z,99.90
2018-08-23T23:35:13.758Z,99.90
2018-08-23T23:37:41.424Z,99.90
2018-08-23T23:40:09.033Z,99.90
2018-08-23T23:42:37.313Z,99.90
2018-08-23T23:45:05.789Z,99.90
2018-08-23T23:47:33.395Z,99.90
2018-08-23T23:50:00.942Z,99.90
2018-08-23T23:52:28.612Z,99.90
2018-08-23T23:54:56.410Z,99.90
2018-08-23T23:57:23.925Z,99.90
2018-08-23T23:59:51.574Z,99.90
