createdAt,value
2022-10-04T00:00:21.441Z,0
2022-10-04T00:01:24.204Z,0
2022-10-04T00:02:27.522Z,0
2022-10-04T00:03:30.583Z,0
2022-10-04T00:04:33.686Z,0
2022-10-04T00:05:36.756Z,0
2022-10-04T00:06:39.852Z,0
2022-10-04T00:07:42.568Z,0
2022-10-04T00:08:45.923Z,0
2022-10-04T00:09:48.527Z,0
2022-10-04T00:10:51.242Z,0
2022-10-04T00:11:54.219Z,0
2022-10-04T00:12:57.936Z,0
2022-10-04T00:14:00.788Z,0
2022-10-04T00:15:04.280Z,0
2022-10-04T00:16:07.651Z,0
2022-10-04T00:17:11.002Z,0
2022-10-04T00:18:14.420Z,0
2022-10-04T00:19:17.543Z,0
2022-10-04T00:20:21.069Z,0
2022-10-04T00:21:24.161Z,0
2022-10-04T00:22:27.693Z,0
2022-10-04T00:23:31.089Z,0
2022-10-04T00:24:33.894Z,0
2022-10-04T00:25:36.688Z,0
2022-10-04T00:26:38.928Z,0
2022-10-04T00:27:42.015Z,0
2022-10-04T00:28:45.478Z,0
2022-10-04T00:29:48.402Z,0
2022-10-04T00:30:52.254Z,0
2022-10-04T00:31:55.224Z,0
2022-10-04T00:32:57.850Z,0
2022-10-04T00:34:00.732Z,0
2022-10-04T00:35:03.722Z,0
2022-10-04T00:36:07.208Z,0
2022-10-04T00:37:10.015Z,0
2022-10-04T00:38:13.433Z,0
2022-10-04T00:39:16.499Z,0
2022-10-04T00:40:20.123Z,0
2022-10-04T00:41:22.474Z,0
2022-10-04T00:42:25.259Z,0
2022-10-04T00:43:28.446Z,0
2022-10-04T00:44:32.240Z,0
2022-10-04T00:45:35.623Z,0
2022-10-04T00:46:38.346Z,0
2022-10-04T00:47:41.871Z,0
2022-10-04T00:48:44.705Z,0
2022-10-04T00:49:48.212Z,0
2022-10-04T00:50:51.263Z,0
2022-10-04T00:51:54.475Z,0
2022-10-04T00:52:57.067Z,0
2022-10-04T00:53:59.938Z,0
2022-10-04T00:55:02.653Z,0
2022-10-04T00:56:05.182Z,0
2022-10-04T00:57:08.805Z,0
2022-10-04T00:58:12.267Z,0
2022-10-04T00:59:15.091Z,0
2022-10-04T01:00:17.540Z,0
2022-10-04T01:01:20.468Z,0
2022-10-04T01:02:24.381Z,0
2022-10-04T01:03:28.274Z,0
2022-10-04T01:04:31.353Z,0
2022-10-04T01:05:35.098Z,0
2022-10-04T01:06:38.017Z,0
2022-10-04T01:07:41.739Z,0
2022-10-04T01:08:44.269Z,0
2022-10-04T01:09:46.788Z,0
2022-10-04T01:10:50.413Z,0
2022-10-04T01:11:53.129Z,0
2022-10-04T01:12:55.649Z,0
2022-10-04T01:13:58.529Z,0
2022-10-04T01:15:01.549Z,0
2022-10-04T01:16:05.155Z,0
2022-10-04T01:17:08.293Z,0
2022-10-04T01:18:11.792Z,0
2022-10-04T01:19:14.580Z,0
2022-10-04T01:20:17.956Z,0
2022-10-04T01:21:20.834Z,0
2022-10-04T01:22:23.363Z,0
2022-10-04T01:23:26.753Z,0
2022-10-04T01:24:29.638Z,0
2022-10-04T01:25:32.077Z,0
2022-10-04T01:26:35.093Z,0
2022-10-04T01:27:37.517Z,0
2022-10-04T01:28:41.224Z,0
2022-10-04T01:29:44.012Z,0
2022-10-04T01:30:47.105Z,0
2022-10-04T01:31:50.013Z,0
2022-10-04T01:32:53.826Z,0
2022-10-04T01:33:57.270Z,0
2022-10-04T01:35:00.055Z,0
2022-10-04T01:36:03.270Z,0
2022-10-04T01:37:05.858Z,0
2022-10-04T01:38:08.867Z,0
2022-10-04T01:39:12.404Z,0
2022-10-04T01:40:15.278Z,0
2022-10-04T01:41:19.287Z,0
2022-10-04T01:42:22.175Z,0
2022-10-04T01:43:24.349Z,0
2022-10-04T01:44:27.262Z,0
2022-10-04T01:45:30.087Z,0
2022-10-04T01:46:33.594Z,0
2022-10-04T01:47:37.408Z,0
2022-10-04T01:48:40.567Z,0
2022-10-04T01:49:43.688Z,0
2022-10-04T01:50:47.027Z,0
2022-10-04T01:51:49.846Z,0
2022-10-04T01:52:53.018Z,0
2022-10-04T01:53:55.909Z,0
2022-10-04T01:54:59.401Z,0
2022-10-04T01:56:01.842Z,0
2022-10-04T01:57:04.630Z,0
2022-10-04T01:58:07.497Z,0
2022-10-04T01:59:10.572Z,0
2022-10-04T02:00:13.711Z,0
2022-10-04T02:01:16.752Z,0
2022-10-04T02:02:20.639Z,0
2022-10-04T02:03:23.617Z,0
2022-10-04T02:04:26.956Z,0
2022-10-04T02:05:30.139Z,0
2022-10-04T02:06:33.223Z,0
2022-10-04T02:07:35.843Z,0
2022-10-04T02:08:38.712Z,0
2022-10-04T02:09:41.236Z,0
2022-10-04T02:10:44.426Z,0
2022-10-04T02:11:47.156Z,0
2022-10-04T02:12:50.649Z,0
2022-10-04T02:13:53.738Z,0
2022-10-04T02:14:57.489Z,0
2022-10-04T02:16:00.155Z,0
2022-10-04T02:17:03.201Z,0
2022-10-04T02:18:06.375Z,0
2022-10-04T02:19:09.797Z,0
2022-10-04T02:20:12.392Z,0
2022-10-04T02:21:15.586Z,0
2022-10-04T02:22:18.460Z,0
2022-10-04T02:23:20.921Z,0
2022-10-04T02:24:24.346Z,0
2022-10-04T02:25:27.411Z,0
2022-10-04T02:26:30.800Z,0
2022-10-04T02:27:33.877Z,0
2022-10-04T02:28:37.226Z,0
2022-10-04T02:29:40.302Z,0
2022-10-04T02:30:43.033Z,0
2022-10-04T02:31:45.894Z,0
2022-10-04T02:32:49.675Z,0
2022-10-04T02:33:53.347Z,0
2022-10-04T02:34:56.713Z,0
2022-10-04T02:36:00.223Z,0
2022-10-04T02:37:03.441Z,0
2022-10-04T02:38:06.522Z,0
2022-10-04T02:39:09.607Z,0
2022-10-04T02:40:13.263Z,0
2022-10-04T02:41:16.142Z,0
2022-10-04T02:42:19.603Z,0
2022-10-04T02:43:22.398Z,0
2022-10-04T02:44:24.700Z,0
2022-10-04T02:45:27.650Z,0
2022-10-04T02:46:31.135Z,0
2022-10-04T02:47:34.659Z,0
2022-10-04T02:48:37.802Z,0
2022-10-04T02:49:40.617Z,0
2022-10-04T02:50:43.226Z,0
2022-10-04T02:51:45.817Z,0
2022-10-04T02:52:48.477Z,0
2022-10-04T02:53:51.549Z,0
2022-10-04T02:54:54.430Z,0
2022-10-04T02:55:57.603Z,0
2022-10-04T02:57:00.206Z,0
2022-10-04T02:58:04.050Z,0
2022-10-04T02:59:07.779Z,0
2022-10-04T03:00:11.036Z,0
2022-10-04T03:01:13.875Z,0
2022-10-04T03:02:17.775Z,0
2022-10-04T03:03:32.692Z,0
2022-10-04T03:04:35.687Z,0
2022-10-04T03:05:39.148Z,0
2022-10-04T03:06:42.571Z,0
2022-10-04T03:07:45.741Z,0
2022-10-04T03:08:48.679Z,0
2022-10-04T03:09:51.819Z,0
2022-10-04T03:10:54.913Z,0
2022-10-04T03:11:57.537Z,0
2022-10-04T03:13:00.964Z,0
2022-10-04T03:14:04.452Z,0
2022-10-04T03:15:07.172Z,0
2022-10-04T03:16:10.369Z,0
2022-10-04T03:17:13.420Z,0
2022-10-04T03:18:16.424Z,0
2022-10-04T03:19:19.216Z,0
2022-10-04T03:20:22.555Z,0
2022-10-04T03:21:25.370Z,0
2022-10-04T03:22:28.594Z,0
2022-10-04T03:23:31.793Z,0
2022-10-04T03:24:35.290Z,0
2022-10-04T03:25:38.443Z,0
2022-10-04T03:26:41.721Z,0
2022-10-04T03:27:43.768Z,0
2022-10-04T03:28:46.759Z,0
2022-10-04T03:29:49.411Z,0
2022-10-04T03:31:00.755Z,0
2022-10-04T03:32:04.028Z,0
2022-10-04T03:33:06.938Z,0
2022-10-04T03:34:10.081Z,0
2022-10-04T03:35:13.588Z,0
2022-10-04T03:36:15.817Z,0
2022-10-04T03:37:18.084Z,0
2022-10-04T03:38:21.254Z,0
2022-10-04T03:39:24.448Z,0
2022-10-04T03:40:28.482Z,0
2022-10-04T03:41:31.631Z,0
2022-10-04T03:42:34.727Z,0
2022-10-04T03:43:38.000Z,0
2022-10-04T03:44:40.626Z,0
2022-10-04T03:45:44.571Z,0
2022-10-04T03:46:47.803Z,0
2022-10-04T03:47:50.973Z,0
2022-10-04T03:48:54.334Z,0
2022-10-04T03:49:57.474Z,0
2022-10-04T03:51:00.384Z,0
2022-10-04T03:52:03.650Z,0
2022-10-04T03:53:06.336Z,0
2022-10-04T03:54:08.894Z,0
2022-10-04T03:55:11.775Z,0
2022-10-04T03:56:15.527Z,0
2022-10-04T03:57:18.383Z,0
2022-10-04T03:58:20.918Z,0
2022-10-04T03:59:23.982Z,0
2022-10-04T04:00:27.410Z,0
2022-10-04T04:01:30.337Z,0
2022-10-04T04:02:34.163Z,0
2022-10-04T04:03:37.161Z,0
2022-10-04T04:04:40.529Z,0
2022-10-04T04:05:43.420Z,0
2022-10-04T04:06:46.494Z,0
2022-10-04T04:07:49.932Z,0
2022-10-04T04:08:53.172Z,0
2022-10-04T04:09:56.351Z,0
2022-10-04T04:10:59.620Z,0
2022-10-04T04:12:02.749Z,0
2022-10-04T04:13:05.901Z,0
2022-10-04T04:14:08.720Z,0
2022-10-04T04:15:11.714Z,0
2022-10-04T04:16:15.513Z,0
2022-10-04T04:17:19.817Z,0
2022-10-04T04:18:22.889Z,0
2022-10-04T04:19:26.237Z,0
2022-10-04T04:20:29.657Z,0
2022-10-04T04:21:33.118Z,0
2022-10-04T04:22:36.117Z,0
2022-10-04T04:23:39.210Z,0
2022-10-04T04:24:41.964Z,0
2022-10-04T04:25:45.129Z,0
2022-10-04T04:26:48.343Z,0
2022-10-04T04:27:51.066Z,0
2022-10-04T04:28:54.756Z,0
2022-10-04T04:29:58.226Z,0
2022-10-04T04:31:01.676Z,0
2022-10-04T04:32:04.795Z,0
2022-10-04T04:33:08.788Z,0
2022-10-04T04:34:11.942Z,0
2022-10-04T04:35:14.381Z,0
2022-10-04T04:36:17.169Z,0
2022-10-04T04:37:19.976Z,0
2022-10-04T04:38:22.214Z,0
2022-10-04T04:39:25.738Z,0
2022-10-04T04:40:29.218Z,0
2022-10-04T04:41:32.024Z,0
2022-10-04T04:42:34.824Z,0
2022-10-04T04:43:37.934Z,0
2022-10-04T04:44:41.196Z,0
2022-10-04T04:45:44.640Z,0
2022-10-04T04:47:28.566Z,4
2022-10-04T04:48:31.973Z,4
2022-10-04T04:49:35.060Z,0
2022-10-04T04:50:37.875Z,0
2022-10-04T04:51:42.161Z,0
2022-10-04T04:52:46.301Z,4
2022-10-04T04:53:49.294Z,4
2022-10-04T04:54:52.992Z,4
2022-10-04T04:56:03.641Z,8
2022-10-04T04:57:19.576Z,8
2022-10-04T04:58:22.164Z,8
2022-10-04T04:59:25.379Z,12
2022-10-04T05:00:29.176Z,12
2022-10-04T05:01:32.644Z,16
2022-10-04T05:02:36.484Z,16
2022-10-04T05:03:39.926Z,20
2022-10-04T05:04:43.645Z,24
2022-10-04T05:05:46.083Z,28
2022-10-04T05:06:49.705Z,36
2022-10-04T05:07:52.486Z,48
2022-10-04T05:08:55.000Z,56
2022-10-04T05:09:58.647Z,56
2022-10-04T05:11:01.485Z,60
2022-10-04T05:12:04.297Z,76
2022-10-04T05:13:07.679Z,88
2022-10-04T05:14:10.579Z,112
2022-10-04T05:15:15.319Z,116
2022-10-04T05:16:20.957Z,124
2022-10-04T05:17:24.786Z,136
2022-10-04T05:18:27.575Z,152
2022-10-04T05:19:31.252Z,172
2022-10-04T05:20:34.057Z,184
2022-10-04T05:21:40.850Z,196
2022-10-04T05:22:47.296Z,216
2022-10-04T05:23:49.890Z,228
2022-10-04T05:24:52.784Z,260
2022-10-04T05:25:55.495Z,284
2022-10-04T05:26:58.230Z,296
2022-10-04T05:28:01.687Z,300
2022-10-04T05:29:05.040Z,308
2022-10-04T05:30:08.775Z,356
2022-10-04T05:31:12.074Z,376
2022-10-04T05:32:15.734Z,400
2022-10-04T05:33:19.106Z,428
2022-10-04T05:34:22.248Z,472
2022-10-04T05:35:25.465Z,508
2022-10-04T05:36:28.904Z,532
2022-10-04T05:37:32.068Z,548
2022-10-04T05:38:35.199Z,544
2022-10-04T05:39:38.541Z,672
2022-10-04T05:40:41.618Z,668
2022-10-04T05:41:44.247Z,676
2022-10-04T05:42:48.132Z,720
2022-10-04T05:43:51.212Z,728
2022-10-04T05:44:54.673Z,756
2022-10-04T05:45:57.276Z,800
2022-10-04T05:47:01.480Z,840
2022-10-04T05:48:03.999Z,888
2022-10-04T05:49:07.458Z,944
2022-10-04T05:50:10.067Z,1000
2022-10-04T05:51:13.888Z,1084
2022-10-04T05:52:16.411Z,1164
2022-10-04T05:53:19.556Z,1228
2022-10-04T05:54:22.280Z,1324
2022-10-04T05:55:26.078Z,1368
2022-10-04T05:56:29.174Z,1428
2022-10-04T05:57:32.005Z,1484
2022-10-04T05:58:34.614Z,1548
2022-10-04T05:59:38.347Z,1624
2022-10-04T06:00:41.520Z,1684
2022-10-04T06:01:45.030Z,1744
2022-10-04T06:02:50.916Z,1772
2022-10-04T06:03:53.939Z,1784
2022-10-04T06:04:57.298Z,1804
2022-10-04T06:05:59.458Z,1836
2022-10-04T06:07:03.195Z,1912
2022-10-04T06:08:06.923Z,1988
2022-10-04T06:09:09.524Z,2056
2022-10-04T06:10:12.878Z,2124
2022-10-04T06:11:14.849Z,2152
2022-10-04T06:12:17.727Z,2220
2022-10-04T06:13:20.900Z,2320
2022-10-04T06:14:24.159Z,2424
2022-10-04T06:15:27.327Z,2508
2022-10-04T06:16:30.554Z,2572
2022-10-04T06:17:33.711Z,2644
2022-10-04T06:18:37.500Z,2652
2022-10-04T06:19:41.001Z,2676
2022-10-04T06:20:44.025Z,2676
2022-10-04T06:21:46.742Z,2672
2022-10-04T06:22:50.290Z,2672
2022-10-04T06:23:53.367Z,2680
2022-10-04T06:24:56.834Z,2732
2022-10-04T06:25:59.908Z,2836
2022-10-04T06:27:02.419Z,2924
2022-10-04T06:28:04.787Z,3088
2022-10-04T06:29:07.763Z,3208
2022-10-04T06:30:11.141Z,3344
2022-10-04T06:31:13.796Z,3496
2022-10-04T06:32:17.529Z,3640
2022-10-04T06:33:21.339Z,3672
2022-10-04T06:34:24.935Z,3716
2022-10-04T06:35:28.669Z,3748
2022-10-04T06:36:31.765Z,3832
2022-10-04T06:37:34.832Z,3896
2022-10-04T06:38:38.055Z,3940
2022-10-04T06:39:40.850Z,3920
2022-10-04T06:40:43.078Z,3860
2022-10-04T06:41:46.816Z,3836
2022-10-04T06:42:49.409Z,3860
2022-10-04T06:43:52.230Z,3916
2022-10-04T06:44:55.125Z,3980
2022-10-04T06:45:58.617Z,4084
2022-10-04T06:47:02.158Z,4108
2022-10-04T06:48:04.973Z,4224
2022-10-04T06:49:08.728Z,4276
2022-10-04T06:50:12.527Z,4376
2022-10-04T06:51:15.680Z,4484
2022-10-04T06:52:18.862Z,4572
2022-10-04T06:53:21.677Z,4620
2022-10-04T06:54:25.446Z,4652
2022-10-04T06:55:28.807Z,4684
2022-10-04T06:56:31.813Z,4724
2022-10-04T06:57:34.921Z,4776
2022-10-04T06:58:37.438Z,4808
2022-10-04T06:59:41.198Z,4852
2022-10-04T07:00:44.346Z,4908
2022-10-04T07:01:48.005Z,4964
2022-10-04T07:02:51.542Z,5012
2022-10-04T07:03:55.153Z,5020
2022-10-04T07:05:14.004Z,4968
2022-10-04T07:06:17.726Z,4868
2022-10-04T07:07:21.080Z,4820
2022-10-04T07:08:24.254Z,4828
2022-10-04T07:09:28.018Z,4832
2022-10-04T07:10:30.646Z,4800
2022-10-04T07:11:33.775Z,4720
2022-10-04T07:12:37.405Z,4620
2022-10-04T07:13:39.917Z,4548
2022-10-04T07:14:43.185Z,4500
2022-10-04T07:15:45.563Z,4472
2022-10-04T07:16:48.738Z,4452
2022-10-04T07:17:51.832Z,4464
2022-10-04T07:18:54.338Z,4528
2022-10-04T07:19:58.343Z,4648
2022-10-04T07:21:01.242Z,4764
2022-10-04T07:22:04.366Z,4840
2022-10-04T07:23:07.464Z,4912
2022-10-04T07:24:10.331Z,5016
2022-10-04T07:25:13.810Z,5124
2022-10-04T07:26:17.283Z,5216
2022-10-04T07:27:21.010Z,5320
2022-10-04T07:28:23.522Z,5400
2022-10-04T07:29:27.015Z,5452
2022-10-04T07:30:30.181Z,5564
2022-10-04T07:31:33.183Z,5704
2022-10-04T07:32:36.972Z,5980
2022-10-04T07:33:40.724Z,6404
2022-10-04T07:34:43.119Z,6920
2022-10-04T07:35:46.512Z,7352
2022-10-04T07:36:49.373Z,7656
2022-10-04T07:37:52.572Z,7920
2022-10-04T07:38:56.222Z,8092
2022-10-04T07:39:59.589Z,8124
2022-10-04T07:41:03.412Z,8104
2022-10-04T07:42:06.673Z,8032
2022-10-04T07:43:10.109Z,8040
2022-10-04T07:44:13.859Z,8192
2022-10-04T07:45:17.128Z,8400
2022-10-04T07:46:20.960Z,8640
2022-10-04T07:47:24.144Z,8972
2022-10-04T07:48:26.964Z,9180
2022-10-04T07:49:30.132Z,9312
2022-10-04T07:50:33.105Z,9216
2022-10-04T07:51:35.636Z,9080
2022-10-04T07:52:38.417Z,8904
2022-10-04T07:53:41.933Z,8696
2022-10-04T07:54:45.281Z,8456
2022-10-04T07:55:48.677Z,8164
2022-10-04T07:56:52.070Z,7760
2022-10-04T07:57:55.136Z,7364
2022-10-04T07:58:58.280Z,7128
2022-10-04T08:00:01.640Z,7148
2022-10-04T08:01:04.733Z,7296
2022-10-04T08:02:08.059Z,7432
2022-10-04T08:03:12.379Z,7680
2022-10-04T08:04:16.320Z,7972
2022-10-04T08:05:19.804Z,8212
2022-10-04T08:06:23.263Z,8384
2022-10-04T08:07:26.930Z,8600
2022-10-04T08:08:30.659Z,8936
2022-10-04T08:09:33.794Z,9424
2022-10-04T08:10:37.323Z,9960
2022-10-04T08:11:40.588Z,10432
2022-10-04T08:12:45.481Z,10840
2022-10-04T08:13:48.282Z,11092
2022-10-04T08:14:50.997Z,11212
2022-10-04T08:15:54.025Z,11340
2022-10-04T08:16:57.386Z,11668
2022-10-04T08:17:59.962Z,12024
2022-10-04T08:19:03.608Z,12328
2022-10-04T08:20:06.323Z,12392
2022-10-04T08:21:08.940Z,12152
2022-10-04T08:22:12.294Z,11764
2022-10-04T08:23:16.117Z,11436
2022-10-04T08:24:19.555Z,11116
2022-10-04T08:25:22.474Z,10872
2022-10-04T08:26:25.922Z,10988
2022-10-04T08:27:28.912Z,11184
2022-10-04T08:28:32.660Z,11676
2022-10-04T08:29:35.532Z,12700
2022-10-04T08:30:38.960Z,15104
2022-10-04T08:31:43.502Z,14060
2022-10-04T08:32:46.962Z,13760
2022-10-04T08:33:50.607Z,13236
2022-10-04T08:34:53.595Z,12824
2022-10-04T08:35:57.054Z,12548
2022-10-04T08:37:00.396Z,12052
2022-10-04T08:38:04.478Z,11812
2022-10-04T08:39:07.571Z,11544
2022-10-04T08:40:13.056Z,11184
2022-10-04T08:41:17.775Z,10992
2022-10-04T08:42:21.200Z,10812
2022-10-04T08:43:25.070Z,10684
2022-10-04T08:44:28.870Z,10604
2022-10-04T08:45:32.025Z,10608
2022-10-04T08:46:34.673Z,10708
2022-10-04T08:47:38.225Z,10776
2022-10-04T08:48:41.862Z,10800
2022-10-04T08:49:44.967Z,10820
2022-10-04T08:50:48.123Z,10880
2022-10-04T08:51:51.047Z,10960
2022-10-04T08:52:53.950Z,11148
2022-10-04T08:53:56.746Z,11412
2022-10-04T08:54:59.965Z,11788
2022-10-04T08:56:03.153Z,12124
2022-10-04T08:57:06.852Z,12396
2022-10-04T08:58:19.340Z,12736
2022-10-04T08:59:22.636Z,13124
2022-10-04T09:00:26.189Z,13544
2022-10-04T09:01:29.385Z,14112
2022-10-04T09:02:31.966Z,14756
2022-10-04T09:03:36.133Z,15396
2022-10-04T09:04:39.575Z,15772
2022-10-04T09:05:42.753Z,15748
2022-10-04T09:06:46.307Z,15828
2022-10-04T09:07:48.880Z,16064
2022-10-04T09:08:51.700Z,16760
2022-10-04T09:09:54.696Z,17464
2022-10-04T09:10:57.854Z,18300
2022-10-04T09:12:00.386Z,19552
2022-10-04T09:13:03.586Z,20640
2022-10-04T09:14:06.923Z,21632
2022-10-04T09:15:10.617Z,22272
2022-10-04T09:16:13.620Z,22656
2022-10-04T09:17:21.202Z,23136
2022-10-04T09:18:25.940Z,23456
2022-10-04T09:19:28.649Z,23264
2022-10-04T09:20:39.735Z,23488
2022-10-04T09:21:43.575Z,23680
2022-10-04T09:22:46.905Z,22624
2022-10-04T09:23:50.236Z,21984
2022-10-04T09:24:53.450Z,21376
2022-10-04T09:25:56.239Z,20832
2022-10-04T09:26:59.427Z,20384
2022-10-04T09:28:02.104Z,19872
2022-10-04T09:29:06.204Z,19520
2022-10-04T09:30:09.190Z,19136
2022-10-04T09:31:12.685Z,18720
2022-10-04T09:32:16.923Z,18216
2022-10-04T09:33:20.008Z,18028
2022-10-04T09:34:22.886Z,17880
2022-10-04T09:35:26.222Z,17876
2022-10-04T09:36:28.659Z,18052
2022-10-04T09:37:31.854Z,18096
2022-10-04T09:38:35.122Z,19584
2022-10-04T09:39:38.197Z,19840
2022-10-04T09:40:44.274Z,19104
2022-10-04T09:41:50.108Z,19840
2022-10-04T09:42:53.556Z,20896
2022-10-04T09:43:57.007Z,21792
2022-10-04T09:45:00.767Z,22560
2022-10-04T09:46:04.005Z,23552
2022-10-04T09:47:08.225Z,25024
2022-10-04T09:48:12.083Z,26336
2022-10-04T09:49:15.559Z,27808
2022-10-04T09:50:18.897Z,29152
2022-10-04T09:51:21.843Z,30208
2022-10-04T09:52:24.995Z,31520
2022-10-04T09:53:28.092Z,31744
2022-10-04T09:54:31.434Z,34176
2022-10-04T09:55:34.427Z,32000
2022-10-04T09:56:37.935Z,31392
2022-10-04T09:57:42.017Z,32576
2022-10-04T09:58:45.609Z,37344
2022-10-04T09:59:48.404Z,36960
2022-10-04T10:00:51.926Z,44992
2022-10-04T10:01:55.405Z,44480
2022-10-04T10:02:58.855Z,32704
2022-10-04T10:04:02.977Z,30432
2022-10-04T10:05:07.048Z,29728
2022-10-04T10:06:10.237Z,29568
2022-10-04T10:07:13.659Z,29760
2022-10-04T10:08:16.294Z,30112
2022-10-04T10:09:19.641Z,31136
2022-10-04T10:10:22.366Z,31520
2022-10-04T10:11:26.021Z,32384
2022-10-04T10:12:29.526Z,31968
2022-10-04T10:13:32.707Z,32352
2022-10-04T10:14:35.444Z,32320
2022-10-04T10:15:38.860Z,32192
2022-10-04T10:16:42.564Z,33152
2022-10-04T10:17:48.715Z,33152
2022-10-04T10:18:52.165Z,34976
2022-10-04T10:19:55.663Z,32448
2022-10-04T10:20:59.091Z,32032
2022-10-04T10:22:02.404Z,31872
2022-10-04T10:23:05.514Z,31264
2022-10-04T10:24:08.498Z,30976
2022-10-04T10:25:12.133Z,31040
2022-10-04T10:26:15.206Z,31648
2022-10-04T10:27:17.956Z,32192
2022-10-04T10:28:20.900Z,32864
2022-10-04T10:29:25.017Z,33792
2022-10-04T10:30:27.864Z,35264
2022-10-04T10:31:31.136Z,33984
2022-10-04T10:32:35.085Z,33376
2022-10-04T10:33:38.081Z,33248
2022-10-04T10:34:40.695Z,34496
2022-10-04T10:35:44.464Z,36384
2022-10-04T10:36:47.800Z,35648
2022-10-04T10:37:51.424Z,37216
2022-10-04T10:38:54.291Z,38688
2022-10-04T10:39:56.975Z,41152
2022-10-04T10:41:00.070Z,43936
2022-10-04T10:42:02.798Z,46688
2022-10-04T10:43:05.953Z,45696
2022-10-04T10:44:09.335Z,50624
2022-10-04T10:45:11.852Z,48128
2022-10-04T10:46:15.219Z,50496
2022-10-04T10:47:19.007Z,54048
2022-10-04T10:48:22.507Z,60096
2022-10-04T10:49:25.693Z,63072
2022-10-04T10:50:29.422Z,62688
2022-10-04T10:51:32.342Z,76704
2022-10-04T10:52:35.137Z,84320
2022-10-04T10:53:38.305Z,60320
2022-10-04T10:54:41.114Z,58976
2022-10-04T10:55:43.903Z,61184
2022-10-04T10:56:47.020Z,55168
2022-10-04T10:57:51.002Z,48992
2022-10-04T10:58:54.998Z,53056
2022-10-04T10:59:57.808Z,75360
2022-10-04T11:01:01.548Z,61952
2022-10-04T11:02:04.289Z,66336
2022-10-04T11:03:13.429Z,70336
2022-10-04T11:04:34.448Z,73376
2022-10-04T11:05:37.950Z,77312
2022-10-04T11:06:41.646Z,62144
2022-10-04T11:07:45.947Z,72800
2022-10-04T11:08:48.460Z,71584
2022-10-04T11:09:51.682Z,64384
2022-10-04T11:10:54.314Z,63136
2022-10-04T11:11:56.825Z,66176
2022-10-04T11:13:00.018Z,68224
2022-10-04T11:14:03.285Z,65792
2022-10-04T11:15:06.763Z,58656
2022-10-04T11:16:09.728Z,58944
2022-10-04T11:17:13.226Z,54720
2022-10-04T11:18:16.210Z,53472
2022-10-04T11:19:19.083Z,55936
2022-10-04T11:20:22.774Z,58336
2022-10-04T11:21:25.926Z,58304
2022-10-04T11:22:29.425Z,59584
2022-10-04T11:23:40.786Z,68448
2022-10-04T11:24:43.927Z,74624
2022-10-04T11:25:47.572Z,72992
2022-10-04T11:26:49.895Z,76896
2022-10-04T11:27:55.520Z,60288
2022-10-04T11:29:00.645Z,65792
2022-10-04T11:30:04.066Z,58592
2022-10-04T11:31:07.159Z,65600
2022-10-04T11:32:10.639Z,84224
2022-10-04T11:33:13.460Z,110176
2022-10-04T11:34:17.189Z,82656
2022-10-04T11:35:20.061Z,92320
2022-10-04T11:36:22.187Z,67424
2022-10-04T11:37:26.224Z,111296
2022-10-04T11:38:29.634Z,107936
2022-10-04T11:39:32.961Z,115200
2022-10-04T11:40:36.023Z,117216
2022-10-04T11:41:39.685Z,114656
2022-10-04T11:42:42.288Z,117152
2022-10-04T11:43:45.793Z,19680
2022-10-04T11:44:48.431Z,99968
2022-10-04T11:45:51.774Z,115616
2022-10-04T11:46:55.118Z,26336
2022-10-04T11:47:59.182Z,29440
2022-10-04T11:49:02.663Z,35232
2022-10-04T11:50:05.538Z,111520
2022-10-04T11:51:08.781Z,112672
2022-10-04T11:52:12.826Z,106496
2022-10-04T11:53:16.191Z,49152
2022-10-04T11:54:19.338Z,105024
2022-10-04T11:55:22.502Z,111776
2022-10-04T11:56:25.949Z,109376
2022-10-04T11:57:29.128Z,105792
2022-10-04T11:58:32.469Z,104704
2022-10-04T11:59:36.202Z,102176
2022-10-04T12:00:39.167Z,102016
2022-10-04T12:01:42.512Z,100736
2022-10-04T12:02:45.882Z,27552
2022-10-04T12:03:49.762Z,99488
2022-10-04T12:04:54.118Z,96992
2022-10-04T12:05:56.987Z,97120
2022-10-04T12:07:00.341Z,100864
2022-10-04T12:08:04.098Z,102720
2022-10-04T12:09:07.867Z,105376
2022-10-04T12:10:11.360Z,107616
2022-10-04T12:11:14.715Z,109600
2022-10-04T12:12:17.965Z,108352
2022-10-04T12:13:20.439Z,110112
2022-10-04T12:14:23.573Z,111776
2022-10-04T12:15:26.717Z,110304
2022-10-04T12:16:30.464Z,105408
2022-10-04T12:17:33.579Z,101184
2022-10-04T12:18:36.688Z,79200
2022-10-04T12:19:40.121Z,100224
2022-10-04T12:20:43.331Z,98272
2022-10-04T12:21:46.788Z,95264
2022-10-04T12:22:49.240Z,97056
2022-10-04T12:23:52.638Z,96832
2022-10-04T12:24:55.380Z,97536
2022-10-04T12:25:59.151Z,83360
2022-10-04T12:27:02.032Z,77856
2022-10-04T12:28:05.465Z,23424
2022-10-04T12:29:08.617Z,32352
2022-10-04T12:30:11.202Z,78976
2022-10-04T12:31:14.695Z,19392
2022-10-04T12:32:18.329Z,16652
2022-10-04T12:33:21.416Z,21088
2022-10-04T12:34:24.474Z,24896
2022-10-04T12:35:27.353Z,18236
2022-10-04T12:36:31.032Z,15240
2022-10-04T12:37:34.016Z,15748
2022-10-04T12:38:37.427Z,15780
2022-10-04T12:39:41.060Z,15432
2022-10-04T12:40:44.256Z,15128
2022-10-04T12:41:48.035Z,16084
2022-10-04T12:42:52.047Z,16824
2022-10-04T12:43:55.584Z,16028
2022-10-04T12:44:59.318Z,16088
2022-10-04T12:46:01.934Z,15880
2022-10-04T12:47:04.894Z,16584
2022-10-04T12:48:08.049Z,17068
2022-10-04T12:49:10.935Z,15856
2022-10-04T12:50:13.712Z,15344
2022-10-04T12:51:16.893Z,15576
2022-10-04T12:52:19.762Z,16924
2022-10-04T12:53:22.274Z,17188
2022-10-04T12:54:25.449Z,16212
2022-10-04T12:55:29.347Z,15876
2022-10-04T12:56:32.107Z,16152
2022-10-04T12:57:35.507Z,15992
2022-10-04T12:58:38.883Z,17636
2022-10-04T12:59:42.022Z,17756
2022-10-04T13:00:45.590Z,17144
2022-10-04T13:01:49.157Z,16932
2022-10-04T13:02:52.060Z,16312
2022-10-04T13:03:55.055Z,15852
2022-10-04T13:04:57.683Z,14888
2022-10-04T13:06:00.502Z,18520
2022-10-04T13:07:03.312Z,13836
2022-10-04T13:08:06.105Z,13720
2022-10-04T13:09:09.460Z,12508
2022-10-04T13:10:23.950Z,13376
2022-10-04T13:11:29.181Z,13468
2022-10-04T13:12:32.568Z,13352
2022-10-04T13:13:36.087Z,13548
2022-10-04T13:14:39.217Z,17884
2022-10-04T13:18:37.678Z,31744
2022-10-04T13:19:40.852Z,25920
2022-10-04T13:20:43.952Z,24768
2022-10-04T13:21:46.981Z,17872
2022-10-04T13:22:56.761Z,22624
2022-10-04T13:24:01.237Z,34112
2022-10-04T13:25:04.754Z,13208
2022-10-04T13:26:07.089Z,39040
2022-10-04T13:27:10.229Z,46176
2022-10-04T13:28:13.698Z,48576
2022-10-04T13:29:17.013Z,46432
2022-10-04T13:30:20.248Z,48000
2022-10-04T13:31:22.697Z,18912
2022-10-04T13:32:27.181Z,26368
2022-10-04T13:33:30.913Z,22784
2022-10-04T13:34:34.124Z,19968
2022-10-04T13:35:37.389Z,21824
2022-10-04T13:36:40.557Z,25984
2022-10-04T13:37:43.728Z,15752
2022-10-04T13:38:46.725Z,15968
2022-10-04T13:39:49.902Z,16776
2022-10-04T13:40:53.078Z,17880
2022-10-04T13:41:55.593Z,22432
2022-10-04T13:42:58.502Z,22880
2022-10-04T13:44:00.929Z,15888
2022-10-04T13:45:04.085Z,16512
2022-10-04T13:46:07.573Z,16520
2022-10-04T13:47:10.226Z,16416
2022-10-04T13:48:17.077Z,20128
2022-10-04T13:49:24.799Z,16196
2022-10-04T13:50:27.699Z,15024
2022-10-04T13:51:31.081Z,14208
2022-10-04T13:52:34.144Z,13544
2022-10-04T13:53:37.917Z,13628
2022-10-04T13:54:40.915Z,13716
2022-10-04T13:55:43.957Z,14580
2022-10-04T13:56:47.680Z,20192
2022-10-04T13:57:50.379Z,20480
2022-10-04T13:58:53.509Z,22272
2022-10-04T13:59:56.644Z,19392
2022-10-04T14:01:00.193Z,15168
2022-10-04T14:02:03.491Z,14032
2022-10-04T14:03:06.976Z,12396
2022-10-04T14:04:11.101Z,12740
2022-10-04T14:05:13.334Z,14768
2022-10-04T14:06:16.410Z,16896
2022-10-04T14:07:19.761Z,14696
2022-10-04T14:08:22.767Z,15164
2022-10-04T14:09:26.506Z,15708
2022-10-04T14:10:29.568Z,16420
2022-10-04T14:11:33.103Z,14604
2022-10-04T14:12:36.465Z,13720
2022-10-04T14:13:39.276Z,14444
2022-10-04T14:14:42.788Z,13716
2022-10-04T14:15:45.949Z,14028
2022-10-04T14:16:49.757Z,12332
2022-10-04T14:17:53.570Z,14428
2022-10-04T14:18:56.719Z,14384
2022-10-04T14:19:59.324Z,17920
2022-10-04T14:21:03.114Z,10172
2022-10-04T14:22:05.958Z,9140
2022-10-04T14:23:09.305Z,13988
2022-10-04T14:24:12.392Z,9212
2022-10-04T14:25:18.905Z,9108
2022-10-04T14:26:24.724Z,8520