createdAt,value
2022-12-25T00:01:49.325Z,101126.03
2022-12-25T00:04:17.130Z,101125.13
2022-12-25T00:06:45.000Z,101124.59
2022-12-25T00:09:14.145Z,101121.75
2022-12-25T00:11:42.079Z,101117.13
2022-12-25T00:14:09.983Z,101125.97
2022-12-25T00:16:37.967Z,101130.78
2022-12-25T00:19:05.832Z,101134.91
2022-12-25T00:21:34.066Z,101124.06
2022-12-25T00:24:03.609Z,101119.28
2022-12-25T00:26:32.893Z,101120.19
2022-12-25T00:29:00.955Z,101125.84
2022-12-25T00:31:29.021Z,101140.38
2022-12-25T00:33:56.976Z,101138.44
2022-12-25T00:36:24.986Z,101137.69
2022-12-25T00:38:52.860Z,101137.06
2022-12-25T00:41:43.107Z,101142.88
2022-12-25T00:44:13.849Z,101139.53
2022-12-25T00:46:42.335Z,101147.31
2022-12-25T00:49:10.492Z,101152.19
2022-12-25T00:51:38.387Z,101151.63
2022-12-25T00:54:06.247Z,101150.28
2022-12-25T00:56:34.086Z,101170.41
2022-12-25T00:59:01.984Z,101172.47
2022-12-25T01:01:31.583Z,101169.34
2022-12-25T01:04:00.340Z,101171.66
2022-12-25T01:06:28.911Z,101168.84
2022-12-25T01:09:14.727Z,101173.59
2022-12-25T01:11:42.620Z,101168.84
2022-12-25T01:14:10.783Z,101170.75
2022-12-25T01:16:40.180Z,101177.13
2022-12-25T01:19:10.396Z,101178.41
2022-12-25T01:21:38.457Z,101183.97
2022-12-25T01:24:06.960Z,101184.81
2022-12-25T01:26:34.997Z,101182.16
2022-12-25T01:29:03.550Z,101197.53
2022-12-25T01:31:31.689Z,101199.22
2022-12-25T01:34:00.915Z,101200.38
2022-12-25T01:36:29.076Z,101202.81
2022-12-25T01:38:56.964Z,101202.31
2022-12-25T01:41:26.119Z,101205.44
2022-12-25T01:44:04.427Z,101211.91
2022-12-25T01:46:33.003Z,101203.63
2022-12-25T01:49:04.558Z,101210.97
2022-12-25T01:51:35.258Z,101214.66
2022-12-25T01:54:06.945Z,101210.38
2022-12-25T01:56:35.751Z,101214.66
2022-12-25T01:59:04.087Z,101220.69
2022-12-25T02:01:32.115Z,101215.56
2022-12-25T02:04:07.027Z,101216.75
2022-12-25T02:06:36.163Z,101223.75
2022-12-25T02:09:04.329Z,101226.16
2022-12-25T02:11:49.767Z,101222.38
2022-12-25T02:14:17.696Z,101220.97
2022-12-25T02:16:56.642Z,101230.16
2022-12-25T02:19:38.514Z,101223.06
2022-12-25T02:22:16.054Z,101229.13
2022-12-25T02:24:54.402Z,101232.63
2022-12-25T02:27:44.236Z,101227.97
2022-12-25T02:30:12.765Z,101229.66
2022-12-25T02:32:44.393Z,101227.91
2022-12-25T02:35:15.415Z,101230.16
2022-12-25T02:37:46.151Z,101246.28
2022-12-25T02:40:17.565Z,101253.00
2022-12-25T02:43:07.674Z,101263.38
2022-12-25T02:45:56.503Z,101259.78
2022-12-25T02:48:42.925Z,101251.22
2022-12-25T02:51:31.131Z,101244.84
2022-12-25T02:54:20.255Z,101253.53
2022-12-25T02:57:06.670Z,101246.09
2022-12-25T02:59:54.966Z,101248.31
2022-12-25T03:02:42.414Z,101249.53
2022-12-25T03:05:30.269Z,101246.03
2022-12-25T03:07:59.980Z,101247.78
2022-12-25T03:10:46.341Z,101239.06
2022-12-25T03:13:17.506Z,101241.06
2022-12-25T03:16:04.539Z,101237.16
2022-12-25T03:18:34.004Z,101239.22
2022-12-25T03:21:19.695Z,101246.97
2022-12-25T03:24:08.374Z,101246.34
2022-12-25T03:26:53.564Z,101239.97
2022-12-25T03:29:35.465Z,101257.28
2022-12-25T03:32:17.779Z,101256.59
2022-12-25T03:35:08.400Z,101259.38
2022-12-25T03:38:14.147Z,101259.47
2022-12-25T03:41:19.489Z,101259.84
2022-12-25T03:44:05.002Z,101261.56
2022-12-25T03:46:50.709Z,101259.94
2022-12-25T03:49:41.224Z,101267.69
2022-12-25T03:52:28.292Z,101266.00
2022-12-25T03:55:14.518Z,101266.84
2022-12-25T03:57:59.943Z,101276.69
2022-12-25T04:00:45.148Z,101276.75
2022-12-25T04:03:30.583Z,101276.09
2022-12-25T04:06:17.548Z,101282.66
2022-12-25T04:09:05.824Z,101274.81
2022-12-25T04:11:51.236Z,101275.63
2022-12-25T04:14:36.549Z,101291.34
2022-12-25T04:17:22.106Z,101286.84
2022-12-25T04:20:07.469Z,101286.22
2022-12-25T04:22:53.897Z,101291.34
2022-12-25T04:25:39.406Z,101293.13
2022-12-25T04:28:24.066Z,101294.78
2022-12-25T04:31:09.568Z,101290.72
2022-12-25T04:33:54.900Z,101293.06
2022-12-25T04:36:23.877Z,101288.56
2022-12-25T04:38:53.126Z,101292.25
2022-12-25T04:41:21.110Z,101299.03
2022-12-25T04:43:48.891Z,101306.00
2022-12-25T04:46:16.765Z,101304.34
2022-12-25T04:48:44.701Z,101313.84
2022-12-25T04:51:14.522Z,101314.72
2022-12-25T04:53:42.745Z,101307.00
2022-12-25T04:56:11.929Z,101301.00
2022-12-25T04:58:39.985Z,101297.63
2022-12-25T05:01:07.797Z,101298.50
2022-12-25T05:03:36.627Z,101301.97
2022-12-25T05:06:05.915Z,101302.88
2022-12-25T05:08:35.198Z,101305.47
2022-12-25T05:11:06.919Z,101300.31
2022-12-25T05:13:36.110Z,101298.63
2022-12-25T05:16:08.844Z,101306.41
2022-12-25T05:18:37.150Z,101309.03
2022-12-25T05:21:05.435Z,101307.41
2022-12-25T05:23:33.460Z,101306.50
2022-12-25T05:26:05.054Z,101303.84
2022-12-25T05:28:32.884Z,101295.19
2022-12-25T05:31:02.253Z,101292.69
2022-12-25T05:33:31.658Z,101295.28
2022-12-25T05:35:59.749Z,101295.22
2022-12-25T05:38:27.639Z,101291.72
2022-12-25T05:40:56.675Z,101297.69
2022-12-25T05:43:24.993Z,101295.97
2022-12-25T05:45:52.922Z,101289.06
2022-12-25T05:48:22.144Z,101293.44
2022-12-25T05:50:49.934Z,101287.44
2022-12-25T05:53:18.904Z,101288.31
2022-12-25T05:55:46.704Z,101281.41
2022-12-25T05:58:15.032Z,101280.63
2022-12-25T06:00:44.894Z,101278.88
2022-12-25T06:03:12.811Z,101278.00
2022-12-25T06:05:42.098Z,101277.91
2022-12-25T06:08:09.918Z,101280.56
2022-12-25T06:10:37.753Z,101277.91
2022-12-25T06:13:07.830Z,101277.88
2022-12-25T06:15:35.675Z,101287.38
2022-12-25T06:18:03.676Z,101282.22
2022-12-25T06:20:31.538Z,101269.25
2022-12-25T06:23:01.086Z,101262.41
2022-12-25T06:25:29.056Z,101257.13
2022-12-25T06:27:56.895Z,101264.81
2022-12-25T06:30:24.704Z,101273.59
2022-12-25T06:32:52.591Z,101277.84
2022-12-25T06:35:20.447Z,101278.59
2022-12-25T06:37:48.227Z,101279.50
2022-12-25T06:40:17.781Z,101272.34
2022-12-25T06:42:45.563Z,101276.59
2022-12-25T06:45:13.649Z,101276.59
2022-12-25T06:47:41.448Z,101278.50
2022-12-25T06:50:09.502Z,101284.56
2022-12-25T06:52:37.433Z,101289.81
2022-12-25T06:55:05.674Z,101286.38
2022-12-25T06:57:34.985Z,101287.22
2022-12-25T07:00:03.531Z,101305.38
2022-12-25T07:02:32.512Z,101308.78
2022-12-25T07:05:01.376Z,101317.53
2022-12-25T07:07:29.215Z,101314.16
2022-12-25T07:09:57.125Z,101315.09
2022-12-25T07:12:25.651Z,101302.16
2022-12-25T07:14:56.615Z,101309.91
2022-12-25T07:17:24.929Z,101315.09
2022-12-25T07:19:52.769Z,101314.16
2022-12-25T07:22:20.643Z,101316.66
2022-12-25T07:24:48.442Z,101326.97
2022-12-25T07:27:16.317Z,101332.22
2022-12-25T07:29:44.092Z,101327.84
2022-12-25T07:32:13.454Z,101337.31
2022-12-25T07:34:41.273Z,101342.50
2022-12-25T07:37:09.264Z,101337.31
2022-12-25T07:39:37.187Z,101331.19
2022-12-25T07:42:05.411Z,101338.94
2022-12-25T07:44:33.187Z,101342.34
2022-12-25T07:47:01.066Z,101335.50
2022-12-25T07:49:30.214Z,101338.91
2022-12-25T07:51:58.140Z,101330.25
2022-12-25T07:54:25.961Z,101331.84
2022-12-25T07:56:54.241Z,101336.97
2022-12-25T07:59:22.318Z,101322.31
2022-12-25T08:01:50.923Z,101329.13
2022-12-25T08:04:19.186Z,101336.69
2022-12-25T08:06:48.409Z,101345.94
2022-12-25T08:09:16.267Z,101345.91
2022-12-25T08:11:46.686Z,101340.66
2022-12-25T08:14:15.151Z,101340.72
2022-12-25T08:16:43.042Z,101335.53
2022-12-25T08:19:11.121Z,101338.13
2022-12-25T08:21:39.501Z,101332.16
2022-12-25T08:24:09.274Z,101333.00
2022-12-25T08:26:37.369Z,101329.59
2022-12-25T08:29:05.206Z,101322.78
2022-12-25T08:31:35.793Z,101309.72
2022-12-25T08:34:06.978Z,101314.00
2022-12-25T08:36:34.776Z,101319.97
2022-12-25T08:39:03.579Z,101323.25
2022-12-25T08:41:34.288Z,101322.19
2022-12-25T08:44:02.142Z,101315.31
2022-12-25T08:46:30.060Z,101303.94
2022-12-25T08:48:58.110Z,101305.56
2022-12-25T08:51:27.313Z,101315.72
2022-12-25T08:54:00.253Z,101301.81
2022-12-25T08:56:28.904Z,101296.00
2022-12-25T08:58:58.113Z,101291.50
2022-12-25T09:01:26.090Z,101293.19
2022-12-25T09:03:53.994Z,101293.22
2022-12-25T09:06:22.112Z,101286.69
2022-12-25T09:08:50.169Z,101290.69
2022-12-25T09:11:19.055Z,101283.31
2022-12-25T09:13:46.982Z,101282.69
2022-12-25T09:16:17.920Z,101279.94
2022-12-25T09:18:45.909Z,101274.59
2022-12-25T09:21:15.171Z,101266.34
2022-12-25T09:23:43.447Z,101274.59
2022-12-25T09:26:13.827Z,101271.66
2022-12-25T09:28:48.529Z,101276.75
2022-12-25T09:31:19.888Z,101271.16
2022-12-25T09:33:48.492Z,101272.00
2022-12-25T09:36:16.275Z,101272.34
2022-12-25T09:38:44.176Z,101270.31
2022-12-25T09:41:16.833Z,101274.56
2022-12-25T09:43:48.841Z,101282.03
2022-12-25T09:46:20.517Z,101289.16
2022-12-25T09:48:54.818Z,101281.19
2022-12-25T09:51:23.377Z,101280.50
2022-12-25T09:53:55.615Z,101273.19
2022-12-25T09:56:25.886Z,101279.19
2022-12-25T09:58:54.175Z,101271.72
2022-12-25T10:01:31.843Z,101274.50
2022-12-25T10:04:22.565Z,101272.25
2022-12-25T10:06:58.000Z,101277.72
2022-12-25T10:09:38.961Z,101281.81
2022-12-25T10:12:17.021Z,101277.13
2022-12-25T10:15:04.050Z,101269.97
2022-12-25T10:17:40.244Z,101270.38
2022-12-25T10:20:14.721Z,101267.56
2022-12-25T10:22:45.597Z,101258.78
2022-12-25T10:25:17.874Z,101259.13
2022-12-25T10:27:46.491Z,101258.91
2022-12-25T10:30:16.822Z,101263.25
2022-12-25T10:32:46.820Z,101258.41
2022-12-25T10:35:16.197Z,101256.63
2022-12-25T10:37:45.270Z,101259.56
2022-12-25T10:40:25.400Z,101257.44
2022-12-25T10:42:56.642Z,101241.75
2022-12-25T10:45:24.442Z,101239.84
2022-12-25T10:48:07.424Z,101237.09
2022-12-25T10:50:45.872Z,101220.03
2022-12-25T10:53:20.239Z,101212.88
2022-12-25T10:56:02.311Z,101226.84
2022-12-25T10:58:30.831Z,101230.19
2022-12-25T11:01:01.570Z,101234.88
2022-12-25T11:03:32.472Z,101233.13
2022-12-25T11:06:01.278Z,101238.34
2022-12-25T11:08:30.275Z,101227.91
2022-12-25T11:10:59.720Z,101220.34
2022-12-25T11:13:28.823Z,101225.16
2022-12-25T11:16:06.033Z,101226.81
2022-12-25T11:18:37.154Z,101233.50
2022-12-25T11:21:17.008Z,101240.56
2022-12-25T11:23:46.779Z,101231.53
2022-12-25T11:26:15.480Z,101227.41
2022-12-25T11:28:44.324Z,101222.59
2022-12-25T11:31:15.525Z,101214.91
2022-12-25T11:33:48.667Z,101211.22
2022-12-25T11:36:21.416Z,101218.53
2022-12-25T11:38:49.281Z,101218.78
2022-12-25T11:41:20.717Z,101211.88
2022-12-25T11:43:51.839Z,101197.41
2022-12-25T11:46:22.513Z,101184.19
2022-12-25T11:48:56.239Z,101172.50
2022-12-25T11:51:26.671Z,101152.94
2022-12-25T11:53:55.894Z,101142.50
2022-12-25T11:56:26.343Z,101138.53
2022-12-25T11:58:55.696Z,101121.53
2022-12-25T12:01:30.834Z,101121.91
2022-12-25T12:04:01.179Z,101121.66
2022-12-25T12:06:33.747Z,101124.19
2022-12-25T12:09:12.967Z,101118.34
2022-12-25T12:11:44.926Z,101116.16
2022-12-25T12:14:22.960Z,101127.66
2022-12-25T12:16:51.091Z,101125.22
2022-12-25T12:19:27.627Z,101137.03
2022-12-25T12:21:57.418Z,101132.47
2022-12-25T12:24:29.706Z,101128.81
2022-12-25T12:27:02.373Z,101132.94
2022-12-25T12:29:32.528Z,101117.09
2022-12-25T12:32:02.642Z,101101.75
2022-12-25T12:34:42.469Z,101091.53
2022-12-25T12:37:22.876Z,101095.00
2022-12-25T12:39:55.162Z,101094.72
2022-12-25T12:42:25.941Z,101104.94
2022-12-25T12:44:55.391Z,101107.09
2022-12-25T12:47:33.488Z,101107.50
2022-12-25T12:50:03.029Z,101109.53
2022-12-25T12:52:35.769Z,101101.50
2022-12-25T12:55:05.779Z,101101.34
2022-12-25T12:57:39.230Z,101099.72
2022-12-25T13:00:10.251Z,101098.75
2022-12-25T13:03:16.361Z,101100.13
2022-12-25T13:05:47.980Z,101089.78
2022-12-25T13:08:27.579Z,101099.16
2022-12-25T13:11:05.732Z,101101.75
2022-12-25T13:13:37.396Z,101103.56
2022-12-25T13:16:05.833Z,101110.16
2022-12-25T13:18:34.783Z,101105.41
2022-12-25T13:21:05.508Z,101088.53
2022-12-25T13:23:35.176Z,101085.28
2022-12-25T13:26:04.342Z,101084.69
2022-12-25T13:28:33.810Z,101092.56
2022-12-25T13:31:03.946Z,101091.09
2022-12-25T13:33:31.907Z,101086.69
2022-12-25T13:35:59.812Z,101085.22
2022-12-25T13:38:29.941Z,101084.78
2022-12-25T13:41:16.365Z,101069.94
2022-12-25T13:43:44.833Z,101071.16
2022-12-25T13:46:13.805Z,101067.03
2022-12-25T13:48:41.793Z,101060.78
2022-12-25T13:51:15.220Z,101049.97
2022-12-25T13:53:44.802Z,101046.94
2022-12-25T13:56:15.282Z,101036.78
2022-12-25T13:58:43.455Z,101026.59
2022-12-25T14:01:12.663Z,101033.53
2022-12-25T14:03:42.217Z,101025.72
2022-12-25T14:06:18.931Z,101019.38
2022-12-25T14:08:48.786Z,101013.19
2022-12-25T14:11:17.964Z,101020.78
2022-12-25T14:13:47.897Z,101026.13
2022-12-25T14:16:18.384Z,101032.81
2022-12-25T14:18:58.062Z,101036.31
2022-12-25T14:21:30.035Z,101045.25
2022-12-25T14:23:59.608Z,101042.41
2022-12-25T14:26:29.312Z,101043.06
2022-12-25T14:29:03.039Z,101039.75
2022-12-25T14:31:31.012Z,101038.97
2022-12-25T14:33:59.891Z,101041.44
2022-12-25T14:36:28.013Z,101031.13
2022-12-25T14:39:01.438Z,101024.13
2022-12-25T14:41:38.379Z,101025.66
2022-12-25T14:44:08.197Z,101014.16
2022-12-25T14:46:36.127Z,101008.38
2022-12-25T14:49:05.717Z,101010.31
2022-12-25T14:51:34.601Z,100997.13
2022-12-25T14:54:05.639Z,101008.41
2022-12-25T14:56:38.050Z,100989.84
2022-12-25T14:59:07.658Z,100977.88
2022-12-25T15:01:37.141Z,100972.88
2022-12-25T15:04:07.404Z,100974.81
2022-12-25T15:06:35.301Z,100979.28
2022-12-25T15:09:07.020Z,100983.38
2022-12-25T15:11:34.868Z,100987.16
2022-12-25T15:14:02.725Z,100977.97
2022-12-25T15:16:32.848Z,100983.91
2022-12-25T15:19:01.929Z,100962.91
2022-12-25T15:21:31.561Z,100969.91
2022-12-25T15:24:00.353Z,100976.97
2022-12-25T15:26:31.455Z,100976.81
2022-12-25T15:28:59.602Z,100961.22
2022-12-25T15:31:28.997Z,100962.25
2022-12-25T15:33:58.846Z,100963.03
2022-12-25T15:36:27.349Z,100976.97
2022-12-25T15:38:55.986Z,100983.38
2022-12-25T15:41:43.558Z,100974.56
2022-12-25T15:44:13.656Z,100957.13
2022-12-25T15:46:41.588Z,100958.63
2022-12-25T15:49:10.230Z,100948.44
2022-12-25T15:51:38.117Z,100943.59
2022-12-25T15:54:06.273Z,100935.63
2022-12-25T15:56:39.072Z,100937.28
2022-12-25T15:59:06.913Z,100935.88
2022-12-25T16:01:36.198Z,100933.13
2022-12-25T16:04:04.353Z,100931.94
2022-12-25T16:06:32.200Z,100936.72
2022-12-25T16:09:00.026Z,100927.91
2022-12-25T16:11:27.903Z,100927.69
2022-12-25T16:13:55.678Z,100904.97
2022-12-25T16:16:23.671Z,100893.69
2022-12-25T16:18:52.865Z,100904.34
2022-12-25T16:21:22.043Z,100889.69
2022-12-25T16:23:49.992Z,100896.19
2022-12-25T16:26:17.960Z,100901.31
2022-12-25T16:28:46.353Z,100902.91
2022-12-25T16:31:14.273Z,100906.00
2022-12-25T16:33:42.127Z,100897.78
2022-12-25T16:36:11.549Z,100898.91
2022-12-25T16:38:39.333Z,100897.25
2022-12-25T16:41:09.183Z,100891.16
2022-12-25T16:43:37.251Z,100884.00
2022-12-25T16:46:09.970Z,100878.63
2022-12-25T16:48:37.993Z,100863.28
2022-12-25T16:51:11.110Z,100856.47
2022-12-25T16:53:39.218Z,100846.69
2022-12-25T16:56:08.059Z,100846.75
2022-12-25T16:58:36.319Z,100841.47
2022-12-25T17:01:08.183Z,100838.31
2022-12-25T17:03:36.331Z,100824.34
2022-12-25T17:06:04.989Z,100812.53
2022-12-25T17:08:34.162Z,100813.94
2022-12-25T17:11:05.588Z,100815.50
2022-12-25T17:13:33.588Z,100809.09
2022-12-25T17:16:01.479Z,100803.53
2022-12-25T17:18:29.350Z,100805.25
2022-12-25T17:20:57.230Z,100797.19
2022-12-25T17:23:25.262Z,100787.09
2022-12-25T17:25:54.419Z,100786.13
2022-12-25T17:28:22.260Z,100780.34
2022-12-25T17:30:50.101Z,100779.44
2022-12-25T17:33:17.910Z,100781.50
2022-12-25T17:35:45.784Z,100773.06
2022-12-25T17:38:14.001Z,100782.88
2022-12-25T17:40:42.100Z,100788.38
2022-12-25T17:43:17.180Z,100779.59
2022-12-25T17:45:48.336Z,100776.00
2022-12-25T17:48:16.174Z,100765.25
2022-12-25T17:50:44.231Z,100766.69
2022-12-25T17:53:12.541Z,100761.81
2022-12-25T17:55:41.297Z,100749.47
2022-12-25T17:58:11.013Z,100750.56
2022-12-25T18:00:38.907Z,100738.69
2022-12-25T18:03:11.457Z,100726.78
2022-12-25T18:05:40.198Z,100716.88
2022-12-25T18:08:07.960Z,100706.75
2022-12-25T18:10:37.611Z,100699.50
2022-12-25T18:13:05.531Z,100695.22
2022-12-25T18:15:37.544Z,100700.03
2022-12-25T18:18:06.102Z,100698.19
2022-12-25T18:20:39.580Z,100701.63
2022-12-25T18:23:08.218Z,100705.19
2022-12-25T18:25:37.997Z,100725.38
2022-12-25T18:28:06.185Z,100729.03
2022-12-25T18:30:35.406Z,100737.63
2022-12-25T18:33:03.180Z,100718.63
2022-12-25T18:35:31.158Z,100722.63
2022-12-25T18:37:58.973Z,100700.25
2022-12-25T18:40:27.377Z,100688.19
2022-12-25T18:43:02.695Z,100686.59
2022-12-25T18:45:31.264Z,100672.69
2022-12-25T18:48:03.139Z,100666.13
2022-12-25T18:50:31.156Z,100676.44
2022-12-25T18:52:58.940Z,100677.31
2022-12-25T18:55:27.172Z,100657.44
2022-12-25T18:57:55.136Z,100644.75
2022-12-25T19:00:23.511Z,100639.38
2022-12-25T19:02:52.392Z,100635.38
2022-12-25T19:05:21.586Z,100631.38
2022-12-25T19:07:49.507Z,100621.44
2022-12-25T19:10:17.385Z,100627.44
2022-12-25T19:12:45.656Z,100624.78
2022-12-25T19:15:13.531Z,100624.78
2022-12-25T19:17:41.449Z,100624.97
2022-12-25T19:20:10.872Z,100612.41
2022-12-25T19:22:40.069Z,100606.72
2022-12-25T19:25:09.126Z,100610.25
2022-12-25T19:27:37.000Z,100591.69
2022-12-25T19:30:05.690Z,100591.13
2022-12-25T19:32:33.507Z,100589.44
2022-12-25T19:35:04.423Z,100581.22
2022-12-25T19:37:32.703Z,100578.38
2022-12-25T19:40:02.178Z,100572.53
2022-12-25T19:42:30.075Z,100568.75
2022-12-25T19:44:58.101Z,100566.69
2022-12-25T19:47:25.988Z,100567.59
2022-12-25T19:49:56.418Z,100557.75
2022-12-25T19:52:27.436Z,100555.09
2022-12-25T19:54:57.356Z,100560.53
2022-12-25T19:57:26.569Z,100560.72
2022-12-25T19:59:54.517Z,100558.50
2022-12-25T20:02:22.486Z,100551.69
2022-12-25T20:04:50.499Z,100548.53
2022-12-25T20:07:18.324Z,100543.69
2022-12-25T20:09:46.195Z,100551.63
2022-12-25T20:12:16.234Z,100537.81
2022-12-25T20:14:45.585Z,100541.56
2022-12-25T20:17:15.979Z,100538.53
2022-12-25T20:19:44.235Z,100538.75
2022-12-25T20:22:12.187Z,100535.50
2022-12-25T20:24:40.083Z,100539.22
2022-12-25T20:27:07.921Z,100553.28
2022-12-25T20:29:36.072Z,100548.09
2022-12-25T20:32:05.939Z,100530.34
2022-12-25T20:34:33.864Z,100521.25
2022-12-25T20:37:01.751Z,100522.47
2022-12-25T20:39:29.655Z,100524.00
2022-12-25T20:41:57.573Z,100526.78
2022-12-25T20:44:25.418Z,100525.97
2022-12-25T20:46:54.873Z,100508.97
2022-12-25T20:49:24.090Z,100507.09
2022-12-25T20:51:59.793Z,100521.22
2022-12-25T20:54:31.142Z,100514.00
2022-12-25T20:56:59.108Z,100511.16
2022-12-25T20:59:30.835Z,100497.34
2022-12-25T21:02:01.752Z,100500.41
2022-12-25T21:04:31.167Z,100496.56
2022-12-25T21:07:00.264Z,100487.81
2022-12-25T21:09:28.150Z,100493.38
2022-12-25T21:11:56.177Z,100487.44
2022-12-25T21:14:24.049Z,100488.50
2022-12-25T21:16:52.132Z,100478.78
2022-12-25T21:19:19.981Z,100475.06
2022-12-25T21:21:54.730Z,100464.16
2022-12-25T21:24:22.555Z,100468.53
2022-12-25T21:26:50.431Z,100470.50
2022-12-25T21:29:22.755Z,100473.09
2022-12-25T21:32:08.805Z,100478.50
2022-12-25T21:34:36.741Z,100471.56
2022-12-25T21:37:05.912Z,100479.25
2022-12-25T21:39:33.947Z,100479.69
2022-12-25T21:42:04.313Z,100469.38
2022-12-25T21:44:32.134Z,100457.06
2022-12-25T21:46:59.961Z,100457.41
2022-12-25T21:49:45.421Z,100464.81
2022-12-25T21:52:14.731Z,100468.38
2022-12-25T21:54:42.688Z,100463.31
2022-12-25T21:57:10.567Z,100450.03
2022-12-25T21:59:38.559Z,100458.44
2022-12-25T22:02:11.214Z,100465.84
2022-12-25T22:04:39.599Z,100473.31
2022-12-25T22:07:18.290Z,100468.13
2022-12-25T22:09:48.838Z,100480.78
2022-12-25T22:12:35.646Z,100477.66
2022-12-25T22:15:06.350Z,100466.53
2022-12-25T22:17:53.504Z,100462.88
2022-12-25T22:20:23.101Z,100471.63
2022-12-25T22:22:51.431Z,100474.69
2022-12-25T22:25:21.333Z,100479.16
2022-12-25T22:27:49.941Z,100478.38
2022-12-25T22:30:19.517Z,100483.31
2022-12-25T22:32:48.020Z,100464.28
2022-12-25T22:35:17.829Z,100461.59
2022-12-25T22:37:46.222Z,100457.53
2022-12-25T22:40:15.807Z,100458.84
2022-12-25T22:42:45.455Z,100457.06
2022-12-25T22:45:13.587Z,100453.66
2022-12-25T22:47:41.942Z,100441.88
2022-12-25T22:50:11.109Z,100447.72
2022-12-25T22:52:39.282Z,100452.25
2022-12-25T22:55:09.264Z,100438.09
2022-12-25T22:57:37.315Z,100438.63
2022-12-25T23:00:09.049Z,100440.44
2022-12-25T23:02:37.432Z,100435.78
2022-12-25T23:05:05.955Z,100428.00
2022-12-25T23:07:33.792Z,100420.13
2022-12-25T23:10:01.735Z,100409.44
2022-12-25T23:12:47.137Z,100410.28
2022-12-25T23:15:16.611Z,100410.94
2022-12-25T23:18:01.955Z,100409.94
2022-12-25T23:20:47.261Z,100395.88
2022-12-25T23:23:33.932Z,100394.41
2022-12-25T23:26:11.404Z,100405.97
2022-12-25T23:28:59.505Z,100410.94
2022-12-25T23:31:30.939Z,100405.16
2022-12-25T23:33:59.452Z,100414.50
2022-12-25T23:36:28.184Z,100417.78
2022-12-25T23:38:56.070Z,100415.34
2022-12-25T23:41:25.560Z,100407.84
2022-12-25T23:43:53.413Z,100393.91
2022-12-25T23:46:21.383Z,100403.56
2022-12-25T23:48:50.647Z,100403.16
2022-12-25T23:51:18.607Z,100394.53
2022-12-25T23:53:46.547Z,100409.81
2022-12-25T23:56:14.758Z,100409.59
2022-12-25T23:58:45.094Z,100412.72
