createdAt,value
2022-08-17T00:01:53.263Z,7.75
2022-08-17T00:05:38.327Z,7.15
2022-08-17T00:09:22.465Z,7.53
2022-08-17T00:13:10.289Z,7.43
2022-08-17T00:16:57.717Z,7.43
2022-08-17T00:20:40.712Z,7.03
2022-08-17T00:24:24.854Z,7.18
2022-08-17T00:28:08.019Z,7.55
2022-08-17T00:31:50.898Z,7.20
2022-08-17T00:35:33.739Z,6.95
2022-08-17T00:39:16.509Z,6.88
2022-08-17T00:43:10.834Z,6.28
2022-08-17T00:46:53.916Z,6.65
2022-08-17T00:50:36.678Z,6.43
2022-08-17T00:54:25.783Z,6.20
2022-08-17T00:58:10.861Z,6.15
2022-08-17T01:01:53.765Z,6.30
2022-08-17T01:05:42.412Z,6.28
2022-08-17T01:09:25.436Z,5.68
2022-08-17T01:13:09.692Z,6.38
2022-08-17T01:16:55.500Z,6.22
2022-08-17T01:20:47.955Z,6.45
2022-08-17T01:24:33.777Z,6.60
2022-08-17T01:28:53.162Z,6.50
2022-08-17T01:32:20.379Z,6.50
2022-08-17T01:36:05.355Z,5.85
2022-08-17T01:39:52.051Z,6.40
2022-08-17T01:43:39.815Z,6.32
2022-08-17T01:47:22.634Z,6.32
2022-08-17T01:51:07.595Z,6.35
2022-08-17T01:54:53.727Z,6.18
2022-08-17T01:58:37.711Z,5.57
2022-08-17T02:02:31.004Z,5.97
2022-08-17T02:06:27.120Z,6.40
2022-08-17T02:10:19.870Z,6.00
2022-08-17T02:14:04.207Z,6.05
2022-08-17T02:17:47.131Z,6.07
2022-08-17T02:21:38.624Z,5.85
2022-08-17T02:25:23.068Z,5.90
2022-08-17T02:29:06.094Z,5.68
2022-08-17T02:32:49.092Z,6.00
2022-08-17T02:36:32.285Z,5.70
2022-08-17T02:40:16.663Z,6.47
2022-08-17T02:44:38.750Z,5.93
2022-08-17T02:48:30.636Z,5.90
2022-08-17T02:52:14.689Z,5.88
2022-08-17T02:55:57.734Z,6.20
2022-08-17T02:59:48.300Z,5.97
2022-08-17T03:03:31.797Z,6.82
2022-08-17T03:07:15.279Z,7.32
2022-08-17T03:10:58.066Z,6.13
2022-08-17T03:14:43.617Z,6.43
2022-08-17T03:18:27.966Z,5.68
2022-08-17T03:22:36.445Z,6.47
2022-08-17T03:26:15.497Z,5.95
2022-08-17T03:30:00.464Z,5.90
2022-08-17T03:33:43.215Z,5.93
2022-08-17T03:37:25.991Z,5.78
2022-08-17T03:41:08.765Z,5.72
2022-08-17T03:44:52.414Z,5.60
2022-08-17T03:48:59.426Z,6.00
2022-08-17T03:52:59.916Z,5.80
2022-08-17T03:56:44.307Z,5.93
2022-08-17T04:00:27.657Z,6.05
2022-08-17T04:04:12.189Z,6.00
2022-08-17T04:07:55.135Z,6.25
2022-08-17T04:11:37.991Z,5.68
2022-08-17T04:15:21.230Z,5.63
2022-08-17T04:19:05.655Z,5.78
2022-08-17T04:23:02.096Z,5.50
2022-08-17T04:26:54.250Z,5.50
2022-08-17T04:30:38.734Z,6.18
2022-08-17T04:34:21.713Z,6.05
2022-08-17T04:38:09.235Z,5.70
2022-08-17T04:42:17.232Z,5.80
2022-08-17T04:46:01.708Z,5.45
2022-08-17T04:49:44.925Z,5.22
2022-08-17T04:53:29.349Z,5.00
2022-08-17T04:57:12.103Z,5.07
2022-08-17T05:00:54.957Z,4.80
2022-08-17T05:04:41.722Z,5.68
2022-08-17T05:08:24.767Z,5.30
2022-08-17T05:12:10.286Z,4.82
2022-08-17T05:15:55.656Z,5.10
2022-08-17T05:19:38.405Z,5.53
2022-08-17T05:23:22.477Z,4.93
2022-08-17T05:27:06.122Z,15.98
2022-08-17T05:30:50.897Z,7.68
2022-08-17T05:34:33.660Z,4.90
2022-08-17T05:38:18.771Z,4.85
2022-08-17T05:42:02.982Z,4.82
2022-08-17T05:46:00.336Z,6.75
2022-08-17T05:49:44.527Z,5.20
2022-08-17T05:53:35.285Z,4.82
2022-08-17T05:57:53.384Z,5.15
2022-08-17T06:01:47.908Z,7.88
2022-08-17T06:06:01.275Z,5.50
2022-08-17T06:09:49.763Z,5.28
2022-08-17T06:13:46.572Z,4.70
2022-08-17T06:17:31.110Z,4.55
2022-08-17T06:21:19.211Z,4.22
2022-08-17T06:25:13.847Z,4.15
2022-08-17T06:28:59.892Z,4.70
2022-08-17T06:32:46.226Z,4.70
2022-08-17T06:36:42.694Z,4.13
2022-08-17T06:40:50.849Z,4.63
2022-08-17T06:44:49.775Z,4.25
2022-08-17T06:48:38.951Z,4.20
2022-08-17T06:52:45.355Z,4.50
2022-08-17T06:56:53.264Z,4.30
2022-08-17T07:00:41.751Z,4.50
2022-08-17T07:04:27.215Z,4.63
2022-08-17T07:08:16.657Z,3.95
2022-08-17T07:12:03.258Z,4.28
2022-08-17T07:15:50.243Z,4.70
2022-08-17T07:19:36.832Z,4.57
2022-08-17T07:23:24.288Z,4.68
2022-08-17T07:27:13.354Z,4.75
2022-08-17T07:30:56.452Z,5.22
2022-08-17T07:35:12.871Z,5.20
2022-08-17T07:39:02.434Z,4.90
2022-08-17T07:43:05.681Z,4.63
2022-08-17T07:47:07.367Z,4.90
2022-08-17T07:50:53.191Z,4.50
2022-08-17T07:54:39.641Z,4.82
2022-08-17T07:58:24.142Z,6.70
2022-08-17T08:02:31.696Z,5.90
2022-08-17T08:06:21.839Z,5.18
2022-08-17T08:10:10.657Z,5.00
2022-08-17T08:13:53.475Z,4.90
2022-08-17T08:17:37.937Z,4.68
2022-08-17T08:21:30.038Z,5.00
2022-08-17T08:25:22.249Z,5.28
2022-08-17T08:29:10.887Z,5.13
2022-08-17T08:33:04.173Z,5.20
2022-08-17T08:37:14.113Z,5.18
2022-08-17T08:41:05.277Z,4.97
2022-08-17T08:45:00.376Z,5.18
2022-08-17T08:49:12.067Z,5.22
2022-08-17T08:53:12.104Z,4.85
2022-08-17T08:57:23.223Z,5.60
2022-08-17T09:01:06.180Z,5.47
2022-08-17T09:05:13.788Z,5.18
2022-08-17T09:09:05.028Z,5.40
2022-08-17T09:12:55.088Z,4.38
2022-08-17T09:16:40.470Z,5.05
2022-08-17T09:20:27.295Z,5.00
2022-08-17T09:24:15.612Z,5.03
2022-08-17T09:28:08.041Z,4.70
2022-08-17T09:31:56.113Z,4.55
2022-08-17T09:35:43.745Z,5.10
2022-08-17T09:39:32.226Z,5.30
2022-08-17T09:43:23.381Z,5.38
2022-08-17T09:47:10.998Z,5.20
2022-08-17T09:51:05.113Z,4.60
2022-08-17T09:54:50.872Z,5.10
2022-08-17T09:58:44.905Z,4.85
2022-08-17T10:02:54.356Z,5.05
2022-08-17T10:06:47.647Z,5.15
2022-08-17T10:10:34.589Z,4.85
2022-08-17T10:14:37.054Z,4.90
2022-08-17T10:18:37.897Z,4.97
2022-08-17T10:22:42.985Z,5.05
2022-08-17T10:26:28.139Z,5.15
2022-08-17T10:30:33.442Z,5.60
2022-08-17T10:34:43.176Z,6.00
2022-08-17T10:38:37.581Z,5.10
2022-08-17T10:42:30.907Z,4.68
2022-08-17T10:46:30.602Z,4.90
2022-08-17T10:50:48.008Z,5.10
2022-08-17T10:54:42.808Z,4.97
2022-08-17T10:58:28.558Z,5.47
2022-08-17T11:02:17.807Z,5.20
2022-08-17T11:06:15.312Z,4.88
2022-08-17T11:10:15.295Z,4.82
2022-08-17T11:14:14.174Z,4.80
2022-08-17T11:18:08.272Z,4.93
2022-08-17T11:22:31.276Z,4.60
2022-08-17T11:26:26.310Z,4.97
2022-08-17T11:30:12.974Z,4.72
2022-08-17T11:34:05.657Z,4.70
2022-08-17T11:37:55.046Z,4.78
2022-08-17T11:41:46.142Z,4.75
2022-08-17T11:45:40.295Z,4.18
2022-08-17T11:50:06.174Z,4.35
2022-08-17T11:54:31.620Z,4.85
2022-08-17T11:58:37.361Z,4.78
2022-08-17T12:02:47.559Z,4.65
2022-08-17T12:06:48.271Z,4.40
2022-08-17T12:10:34.300Z,4.57
2022-08-17T12:14:32.275Z,4.47
2022-08-17T12:18:24.531Z,4.65
2022-08-17T12:22:14.295Z,4.93
2022-08-17T12:26:00.786Z,4.20
2022-08-17T12:29:45.359Z,4.00
2022-08-17T12:33:28.960Z,4.32
2022-08-17T12:37:18.602Z,3.83
2022-08-17T12:41:22.374Z,4.15
2022-08-17T12:45:06.630Z,4.30
2022-08-17T12:48:58.951Z,3.65
2022-08-17T12:52:44.581Z,4.43
2022-08-17T12:56:29.904Z,3.95
2022-08-17T13:00:17.777Z,3.55
2022-08-17T13:04:00.691Z,3.95
2022-08-17T13:07:46.575Z,3.58
2022-08-17T13:11:29.919Z,3.63
2022-08-17T13:15:21.652Z,3.60
2022-08-17T13:19:08.044Z,3.70
2022-08-17T13:22:57.084Z,3.67
2022-08-17T13:26:41.540Z,3.30
2022-08-17T13:30:28.109Z,3.10
2022-08-17T13:34:15.567Z,3.22
2022-08-17T13:38:02.440Z,3.40
2022-08-17T13:41:45.802Z,3.20
2022-08-17T13:45:38.907Z,3.13
2022-08-17T13:49:22.573Z,3.50
2022-08-17T13:53:18.791Z,3.30
2022-08-17T13:57:04.627Z,3.20
2022-08-17T14:00:47.449Z,3.53
2022-08-17T14:04:32.647Z,3.45
2022-08-17T14:08:18.716Z,3.45
2022-08-17T14:12:02.269Z,3.30
2022-08-17T14:15:55.621Z,3.72
2022-08-17T14:19:40.064Z,3.38
2022-08-17T14:23:24.381Z,3.20
2022-08-17T14:27:08.994Z,3.40
2022-08-17T14:30:54.599Z,3.65
2022-08-17T14:34:37.379Z,3.42
2022-08-17T14:38:20.826Z,3.17
2022-08-17T14:42:05.325Z,5.10
2022-08-17T14:45:48.275Z,4.03
2022-08-17T14:49:31.540Z,3.60
2022-08-17T14:53:16.352Z,3.40
2022-08-17T14:57:22.464Z,3.22
2022-08-17T15:01:03.300Z,3.40
2022-08-17T15:04:47.626Z,3.33
2022-08-17T15:08:30.585Z,3.13
2022-08-17T15:12:16.988Z,2.95
2022-08-17T15:16:00.369Z,2.97
2022-08-17T15:19:44.504Z,4.63
2022-08-17T15:23:28.011Z,2.78
2022-08-17T15:27:11.451Z,2.75
2022-08-17T15:30:54.658Z,2.53
2022-08-17T15:34:37.520Z,2.53
2022-08-17T15:38:22.863Z,2.65
2022-08-17T15:42:06.067Z,2.75
2022-08-17T15:46:00.191Z,2.63
2022-08-17T15:49:45.320Z,2.90
2022-08-17T15:53:29.406Z,2.70
2022-08-17T15:57:12.140Z,2.90
2022-08-17T16:01:16.797Z,3.17
2022-08-17T16:05:04.262Z,2.90
2022-08-17T16:08:54.899Z,3.00
2022-08-17T16:12:38.004Z,2.60
2022-08-17T16:16:20.805Z,3.20
2022-08-17T16:20:03.885Z,3.03
2022-08-17T16:23:47.038Z,2.80
2022-08-17T16:27:31.146Z,5.57
2022-08-17T16:31:14.573Z,3.05
2022-08-17T16:34:57.637Z,3.83
2022-08-17T16:38:40.353Z,2.95
2022-08-17T16:42:26.128Z,3.00
2022-08-17T16:46:11.393Z,2.97
2022-08-17T16:49:55.003Z,3.53
2022-08-17T16:53:37.763Z,2.90
2022-08-17T16:57:20.514Z,3.15
2022-08-17T17:01:03.307Z,3.40
2022-08-17T17:04:52.017Z,2.90
2022-08-17T17:08:43.660Z,3.03
2022-08-17T17:12:59.453Z,2.70
2022-08-17T17:16:37.302Z,3.03
2022-08-17T17:20:25.989Z,3.20
2022-08-17T17:24:12.969Z,2.88
2022-08-17T17:28:02.070Z,3.60
2022-08-17T17:31:50.741Z,3.50
2022-08-17T17:35:40.735Z,3.05
2022-08-17T17:39:31.691Z,3.33
2022-08-17T17:43:38.261Z,3.08
2022-08-17T17:47:22.249Z,2.90
2022-08-17T17:51:11.902Z,3.40
2022-08-17T17:55:05.924Z,4.32
2022-08-17T17:58:52.987Z,3.97
2022-08-17T18:02:51.482Z,4.25
2022-08-17T18:06:45.455Z,4.93
2022-08-17T18:10:35.500Z,3.92
2022-08-17T18:14:28.161Z,3.63
2022-08-17T18:18:37.733Z,3.70
2022-08-17T18:22:23.210Z,3.60
2022-08-17T18:26:06.241Z,3.70
2022-08-17T18:29:49.856Z,3.70
2022-08-17T18:33:33.020Z,3.50
2022-08-17T18:37:32.870Z,4.03
2022-08-17T18:41:23.619Z,3.80
2022-08-17T18:45:06.949Z,3.95
2022-08-17T18:48:58.889Z,4.43
2022-08-17T18:52:43.525Z,3.90
2022-08-17T18:56:30.957Z,4.10
2022-08-17T19:00:17.287Z,3.95
2022-08-17T19:04:00.443Z,4.60
2022-08-17T19:07:46.199Z,4.93
2022-08-17T19:11:31.991Z,4.07
2022-08-17T19:15:19.030Z,4.38
2022-08-17T19:19:06.979Z,4.18
2022-08-17T19:23:01.478Z,4.20
2022-08-17T19:26:55.382Z,4.07
2022-08-17T19:30:38.965Z,4.30
2022-08-17T19:34:34.612Z,4.18
2022-08-17T19:38:31.383Z,4.47
2022-08-17T19:42:20.685Z,3.97
2022-08-17T19:46:08.809Z,4.40
2022-08-17T19:49:59.806Z,4.85
2022-08-17T19:54:06.901Z,4.22
2022-08-17T19:57:57.503Z,4.07
2022-08-17T20:01:44.728Z,4.45
2022-08-17T20:05:29.689Z,4.32
2022-08-17T20:09:21.405Z,4.97
2022-08-17T20:13:07.621Z,4.43
2022-08-17T20:16:50.493Z,4.10
2022-08-17T20:20:37.862Z,4.35
2022-08-17T20:24:27.733Z,4.45
2022-08-17T20:28:21.068Z,4.10
2022-08-17T20:32:18.316Z,4.00
2022-08-17T20:36:05.328Z,4.45
2022-08-17T20:40:14.510Z,4.45
2022-08-17T20:44:06.766Z,4.70
2022-08-17T20:48:17.371Z,3.95
2022-08-17T20:52:01.429Z,3.92
2022-08-17T20:55:55.855Z,3.70
2022-08-17T20:59:59.344Z,4.28
2022-08-17T21:03:51.920Z,4.25
2022-08-17T21:07:52.498Z,4.63
2022-08-17T21:12:04.185Z,4.82
2022-08-17T21:15:53.248Z,4.40
2022-08-17T21:20:09.767Z,4.03
2022-08-17T21:24:02.203Z,4.60
2022-08-17T21:27:50.620Z,4.43
2022-08-17T21:31:36.598Z,4.38
2022-08-17T21:35:48.275Z,4.10
2022-08-17T21:39:34.397Z,3.78
2022-08-17T21:43:24.100Z,4.27
2022-08-17T21:47:16.580Z,4.30
2022-08-17T21:51:03.579Z,6.18
2022-08-17T21:54:53.614Z,5.93
2022-08-17T21:58:40.144Z,5.15
2022-08-17T22:02:25.586Z,4.35
2022-08-17T22:06:23.070Z,4.50
2022-08-17T22:10:07.648Z,4.45
2022-08-17T22:13:51.715Z,4.35
2022-08-17T22:17:46.717Z,5.15
2022-08-17T22:21:29.523Z,4.80
2022-08-17T22:25:21.789Z,5.22
2022-08-17T22:29:06.067Z,6.35
2022-08-17T22:32:49.819Z,5.00
2022-08-17T22:36:33.660Z,4.75
2022-08-17T22:40:26.704Z,5.40
2022-08-17T22:44:25.454Z,5.50
2022-08-17T22:48:09.009Z,5.78
2022-08-17T22:52:07.888Z,6.10
2022-08-17T22:56:09.504Z,6.35
2022-08-17T22:59:55.496Z,7.15
2022-08-17T23:03:53.818Z,7.25
2022-08-17T23:07:36.650Z,6.90
2022-08-17T23:11:23.811Z,6.80
2022-08-17T23:15:32.884Z,7.25
2022-08-17T23:19:17.471Z,7.45
2022-08-17T23:23:00.714Z,7.55
2022-08-17T23:26:43.467Z,6.63
2022-08-17T23:30:28.428Z,7.43
2022-08-17T23:34:13.946Z,7.35
2022-08-17T23:37:56.652Z,7.60
2022-08-17T23:41:39.936Z,19.90
2022-08-17T23:45:22.801Z,7.47
2022-08-17T23:49:06.996Z,7.03
2022-08-17T23:52:50.210Z,6.50
2022-08-17T23:56:33.545Z,6.97
