createdAt,value
2019-02-26T00:03:40.999Z,4.33
2019-02-26T00:08:36.679Z,3.97
2019-02-26T00:13:34.579Z,3.90
2019-02-26T00:18:30.134Z,4.50
2019-02-26T00:23:27.893Z,4.00
2019-02-26T00:28:23.643Z,4.30
2019-02-26T00:33:22.164Z,4.50
2019-02-26T00:38:19.790Z,4.43
2019-02-26T00:43:20.973Z,4.70
2019-02-26T00:48:13.907Z,4.50
2019-02-26T00:58:05.928Z,4.57
2019-02-26T01:03:04.024Z,4.43
2019-02-26T01:08:00.755Z,4.60
2019-02-26T01:12:56.932Z,5.03
2019-02-26T01:17:55.010Z,4.70
2019-02-26T01:22:51.849Z,5.40
2019-02-26T01:27:48.303Z,5.00
2019-02-26T01:32:45.395Z,5.00
2019-02-26T01:37:41.312Z,5.47
2019-02-26T01:42:36.997Z,5.30
2019-02-26T01:47:33.379Z,5.33
2019-02-26T01:52:29.071Z,5.17
2019-02-26T01:57:27.172Z,4.97
2019-02-26T02:02:25.101Z,5.07
2019-02-26T02:07:21.411Z,5.60
2019-02-26T02:12:18.363Z,5.47
2019-02-26T02:17:14.549Z,5.93
2019-02-26T02:22:12.181Z,5.13
2019-02-26T02:27:08.540Z,5.20
2019-02-26T02:32:04.975Z,5.37
2019-02-26T02:37:02.346Z,4.67
2019-02-26T02:41:58.030Z,4.80
2019-02-26T02:46:53.908Z,5.70
2019-02-26T02:51:49.585Z,5.70
2019-02-26T02:56:45.471Z,5.13
2019-02-26T03:01:42.588Z,5.63
2019-02-26T03:06:39.077Z,4.90
2019-02-26T03:11:38.637Z,6.07
2019-02-26T03:16:32.751Z,5.37
2019-02-26T03:21:30.495Z,5.67
2019-02-26T03:26:28.017Z,5.80
2019-02-26T03:31:28.787Z,5.70
2019-02-26T03:36:22.253Z,5.80
2019-02-26T03:41:20.376Z,6.10
2019-02-26T03:46:16.773Z,5.43
2019-02-26T03:51:12.465Z,6.20
2019-02-26T03:56:11.714Z,6.37
2019-02-26T04:01:08.400Z,6.60
2019-02-26T04:06:06.677Z,6.00
2019-02-26T04:11:02.033Z,5.90
2019-02-26T04:15:59.696Z,6.93
2019-02-26T04:20:56.809Z,6.27
2019-02-26T04:30:55.412Z,5.93
2019-02-26T04:36:11.853Z,6.40
2019-02-26T04:41:10.199Z,5.40
2019-02-26T04:46:10.763Z,5.80
2019-02-26T04:51:05.948Z,6.43
2019-02-26T04:56:03.741Z,6.47
2019-02-26T05:01:00.227Z,6.30
2019-02-26T05:05:57.222Z,6.30
2019-02-26T05:10:55.024Z,5.97
2019-02-26T05:15:51.745Z,6.23
2019-02-26T05:20:48.491Z,6.30
2019-02-26T05:25:44.904Z,6.73
2019-02-26T05:30:43.230Z,6.83
2019-02-26T05:35:40.702Z,6.57
2019-02-26T05:40:37.843Z,7.13
2019-02-26T05:45:35.656Z,8.00
2019-02-26T05:50:35.307Z,9.43
2019-02-26T05:55:30.205Z,9.50
2019-02-26T06:00:29.232Z,8.50
2019-02-26T06:05:26.049Z,8.97
2019-02-26T06:10:23.872Z,11.23
2019-02-26T06:15:20.426Z,11.93
2019-02-26T06:20:20.081Z,9.97
2019-02-26T06:30:12.803Z,7.77
2019-02-26T06:35:11.028Z,7.87
2019-02-26T06:40:08.611Z,6.87
2019-02-26T06:45:08.069Z,7.13
2019-02-26T06:50:07.546Z,6.60
2019-02-26T06:55:05.936Z,7.87
2019-02-26T07:00:04.292Z,7.10
2019-02-26T07:05:00.376Z,6.97
2019-02-26T07:09:58.044Z,7.07
2019-02-26T07:14:55.484Z,7.47
2019-02-26T07:19:53.694Z,6.80
2019-02-26T07:24:51.552Z,7.53
2019-02-26T07:29:52.189Z,7.50
2019-02-26T07:34:47.969Z,7.43
2019-02-26T07:39:44.388Z,7.90
2019-02-26T07:44:41.011Z,8.00
2019-02-26T07:49:36.705Z,8.20
2019-02-26T07:54:32.732Z,7.47
2019-02-26T07:59:32.368Z,8.10
2019-02-26T08:04:27.228Z,8.23
2019-02-26T08:09:23.671Z,8.37
2019-02-26T08:14:21.026Z,8.43
2019-02-26T08:19:17.431Z,8.77
2019-02-26T08:24:14.877Z,8.33
2019-02-26T08:29:12.481Z,8.50
2019-02-26T08:34:12.664Z,8.60
2019-02-26T08:39:06.661Z,8.95
2019-02-26T08:44:02.643Z,8.80
2019-02-26T08:49:07.896Z,8.88
2019-02-26T08:53:57.245Z,8.15
2019-02-26T08:58:53.305Z,9.23
2019-02-26T09:03:50.695Z,9.60
2019-02-26T09:08:46.912Z,8.70
2019-02-26T09:13:43.834Z,9.50
2019-02-26T09:18:40.594Z,8.90
2019-02-26T09:23:36.624Z,9.68
2019-02-26T09:28:32.401Z,9.38
2019-02-26T09:33:32.713Z,9.13
2019-02-26T09:38:26.677Z,9.65
2019-02-26T09:43:24.448Z,9.60
2019-02-26T09:48:21.953Z,10.28
2019-02-26T09:53:18.287Z,10.20
2019-02-26T09:58:15.862Z,10.95
2019-02-26T10:03:13.213Z,10.72
2019-02-26T10:08:10.015Z,12.00
2019-02-26T10:13:06.149Z,12.93
2019-02-26T10:18:04.123Z,19.98
2019-02-26T10:23:02.842Z,15.48
2019-02-26T10:27:57.207Z,13.93
2019-02-26T10:32:53.071Z,13.00
2019-02-26T10:37:50.962Z,11.50
2019-02-26T10:42:47.055Z,11.80
2019-02-26T10:47:42.845Z,10.63
2019-02-26T10:52:38.744Z,10.68
2019-02-26T10:57:36.159Z,10.82
2019-02-26T11:02:32.413Z,10.13
2019-02-26T11:07:28.827Z,10.85
2019-02-26T11:12:28.550Z,10.40
2019-02-26T11:17:26.220Z,10.13
2019-02-26T11:22:24.755Z,7.87
2019-02-26T11:32:15.551Z,6.87
2019-02-26T11:37:11.690Z,8.05
2019-02-26T11:42:07.554Z,7.15
2019-02-26T11:47:03.236Z,7.37
2019-02-26T11:52:01.605Z,7.37
2019-02-26T11:56:57.156Z,7.65
2019-02-26T12:01:54.191Z,9.40
2019-02-26T12:06:50.813Z,9.73
2019-02-26T12:11:46.691Z,9.40
2019-02-26T12:16:42.349Z,8.40
2019-02-26T12:21:38.223Z,8.60
2019-02-26T12:26:33.909Z,8.20
2019-02-26T12:31:31.826Z,6.08
2019-02-26T12:36:29.883Z,7.55
2019-02-26T12:41:25.238Z,7.42
2019-02-26T12:46:21.723Z,7.17
2019-02-26T12:51:20.026Z,7.90
2019-02-26T12:56:17.614Z,7.47
2019-02-26T13:01:14.461Z,8.03
2019-02-26T13:06:12.132Z,9.03
2019-02-26T13:11:11.210Z,7.25
2019-02-26T13:16:05.665Z,7.87
2019-02-26T13:21:03.703Z,6.65
2019-02-26T13:25:59.408Z,6.53
2019-02-26T13:30:58.045Z,6.53
2019-02-26T13:35:58.774Z,6.45
2019-02-26T13:40:51.013Z,7.30
2019-02-26T13:45:46.697Z,8.70
2019-02-26T13:50:43.091Z,8.58
2019-02-26T13:55:38.767Z,8.15
2019-02-26T14:00:35.175Z,7.37
2019-02-26T14:05:37.872Z,7.78
2019-02-26T14:10:28.897Z,8.60
2019-02-26T14:15:28.183Z,8.68
2019-02-26T14:20:24.841Z,8.58
2019-02-26T14:25:20.513Z,8.53
2019-02-26T14:30:17.100Z,8.28
2019-02-26T14:35:15.145Z,7.53
2019-02-26T14:40:12.861Z,6.97
2019-02-26T14:45:10.553Z,6.70
2019-02-26T14:50:10.402Z,7.17
2019-02-26T14:55:07.653Z,6.15
2019-02-26T15:00:05.492Z,6.35
2019-02-26T15:05:02.217Z,6.37
2019-02-26T15:09:58.294Z,6.67
2019-02-26T15:14:53.976Z,6.78
2019-02-26T15:19:53.162Z,6.53
2019-02-26T15:24:47.635Z,6.62
2019-02-26T15:29:43.512Z,6.15
2019-02-26T15:34:39.177Z,6.35
2019-02-26T15:39:34.927Z,6.28
2019-02-26T15:44:30.615Z,6.78
2019-02-26T15:49:26.614Z,5.83
2019-02-26T15:54:22.421Z,6.05
2019-02-26T15:59:18.590Z,6.13
2019-02-26T16:04:14.751Z,6.17
2019-02-26T16:09:12.459Z,6.20
2019-02-26T16:14:08.202Z,5.67
2019-02-26T16:19:04.086Z,5.90
2019-02-26T16:23:59.776Z,5.73
2019-02-26T16:28:56.479Z,5.53
2019-02-26T16:33:52.235Z,5.80
2019-02-26T16:38:51.434Z,6.17
2019-02-26T16:43:47.248Z,5.80
2019-02-26T16:48:43.183Z,7.03
2019-02-26T16:53:38.967Z,6.83
2019-02-26T16:58:35.605Z,6.20
2019-02-26T17:03:34.038Z,5.77
2019-02-26T17:08:30.158Z,5.57
2019-02-26T17:13:25.844Z,4.87
2019-02-26T17:18:21.815Z,6.07
2019-02-26T17:23:17.587Z,5.57
2019-02-26T17:28:13.687Z,4.80
2019-02-26T17:33:13.210Z,4.70
2019-02-26T17:38:07.775Z,4.63
2019-02-26T17:43:03.811Z,3.67
2019-02-26T17:48:00.068Z,3.57
2019-02-26T17:52:55.761Z,3.60
2019-02-26T17:57:52.249Z,3.50
2019-02-26T18:02:47.927Z,3.80
2019-02-26T18:07:43.836Z,4.60
2019-02-26T18:12:39.997Z,4.40
2019-02-26T18:17:37.307Z,3.60
2019-02-26T18:22:32.993Z,3.67
2019-02-26T18:27:30.484Z,3.67
2019-02-26T18:32:26.700Z,3.70
2019-02-26T18:37:22.457Z,3.57
2019-02-26T18:42:18.135Z,3.90
2019-02-26T18:47:13.873Z,4.20
2019-02-26T18:52:09.537Z,4.80
2019-02-26T18:57:05.735Z,3.90
2019-02-26T19:02:03.299Z,3.77
2019-02-26T19:07:00.164Z,4.27
2019-02-26T19:11:57.745Z,4.07
2019-02-26T19:16:54.913Z,4.43
2019-02-26T19:21:51.719Z,4.20
2019-02-26T19:26:49.104Z,8.50
2019-02-26T19:31:44.805Z,8.70
2019-02-26T19:36:40.803Z,5.47
2019-02-26T19:41:36.502Z,5.20
2019-02-26T19:46:32.408Z,4.13
2019-02-26T19:51:28.101Z,3.50
2019-02-26T19:56:24.356Z,3.57
2019-02-26T20:01:20.183Z,3.37
2019-02-26T20:06:16.308Z,3.50
2019-02-26T20:11:12.184Z,3.77
2019-02-26T20:16:08.067Z,4.07
2019-02-26T20:21:03.816Z,3.27
2019-02-26T20:25:59.824Z,4.30
2019-02-26T20:30:55.519Z,4.07
2019-02-26T20:35:51.579Z,4.17
2019-02-26T20:40:49.020Z,5.13
2019-02-26T20:45:45.159Z,5.23
2019-02-26T20:50:40.866Z,10.10
2019-02-26T20:55:36.824Z,4.20
2019-02-26T21:00:32.521Z,3.77
2019-02-26T21:05:28.377Z,3.90
2019-02-26T21:10:24.257Z,3.50
2019-02-26T21:15:20.854Z,4.40
2019-02-26T21:20:16.734Z,3.63
2019-02-26T21:25:13.239Z,3.80
2019-02-26T21:30:12.102Z,3.57
2019-02-26T21:35:08.903Z,3.50
2019-02-26T21:40:07.148Z,3.20
2019-02-26T21:45:04.379Z,3.97
2019-02-26T21:50:00.059Z,3.57
2019-02-26T21:54:58.203Z,3.70
2019-02-26T21:59:54.814Z,3.40
2019-02-26T22:04:50.821Z,3.47
2019-02-26T22:09:46.741Z,2.97
2019-02-26T22:14:42.850Z,3.03
2019-02-26T22:19:40.216Z,3.50
2019-02-26T22:24:39.773Z,3.00
2019-02-26T22:29:36.139Z,3.43
2019-02-26T22:34:31.815Z,3.10
2019-02-26T22:39:27.499Z,3.33
2019-02-26T22:44:23.519Z,3.40
2019-02-26T22:49:20.686Z,3.50
2019-02-26T22:54:17.033Z,3.00
2019-02-26T22:59:12.721Z,3.40
2019-02-26T23:04:08.579Z,2.87
2019-02-26T23:09:05.169Z,3.53
2019-02-26T23:14:02.691Z,3.63
2019-02-26T23:19:01.343Z,2.83
2019-02-26T23:23:57.419Z,3.53
2019-02-26T23:28:54.967Z,3.90
2019-02-26T23:33:50.971Z,3.40
2019-02-26T23:38:46.933Z,4.43
2019-02-26T23:43:42.919Z,4.03
2019-02-26T23:48:40.983Z,4.50
2019-02-26T23:53:37.153Z,3.97
2019-02-26T23:58:33.057Z,4.60
