createdAt,value
2019-03-15T00:02:58.714Z,35.70
2019-03-15T00:08:02.366Z,35.60
2019-03-15T00:13:06.242Z,35.60
2019-03-15T00:18:10.012Z,35.50
2019-03-15T00:23:14.056Z,35.50
2019-03-15T00:28:17.798Z,36.10
2019-03-15T00:33:21.500Z,35.40
2019-03-15T00:38:25.256Z,35.40
2019-03-15T00:43:29.165Z,35.30
2019-03-15T00:48:32.816Z,35.30
2019-03-15T00:53:36.498Z,35.30
2019-03-15T00:58:40.259Z,35.30
2019-03-15T01:03:43.923Z,35.30
2019-03-15T01:08:47.850Z,35.20
2019-03-15T01:13:51.880Z,35.20
2019-03-15T01:18:55.605Z,35.20
2019-03-15T01:23:59.408Z,35.20
2019-03-15T01:29:03.363Z,35.20
2019-03-15T01:34:07.095Z,35.10
2019-03-15T01:39:10.760Z,35.10
2019-03-15T01:44:14.500Z,35.10
2019-03-15T01:49:18.180Z,35.20
2019-03-15T01:54:22.048Z,35.10
2019-03-15T01:59:25.785Z,35.10
2019-03-15T02:04:29.573Z,35.10
2019-03-15T02:09:33.339Z,35.10
2019-03-15T02:14:37.057Z,35.10
2019-03-15T02:19:41.388Z,35.10
2019-03-15T02:24:45.162Z,35.10
2019-03-15T02:29:49.075Z,35.10
2019-03-15T02:34:53.948Z,35.10
2019-03-15T02:39:57.793Z,35.10
2019-03-15T02:45:01.456Z,35.10
2019-03-15T02:50:05.337Z,35.10
2019-03-15T02:55:09.418Z,35.10
2019-03-15T03:00:13.659Z,35.20
2019-03-15T03:05:18.046Z,35.20
2019-03-15T03:10:21.728Z,35.30
2019-03-15T03:15:25.455Z,35.30
2019-03-15T03:20:29.228Z,35.30
2019-03-15T03:25:32.972Z,35.30
2019-03-15T03:30:36.628Z,35.30
2019-03-15T03:35:40.389Z,35.30
2019-03-15T03:40:44.106Z,35.30
2019-03-15T03:45:47.754Z,35.30
2019-03-15T03:50:51.470Z,35.30
2019-03-15T03:55:55.171Z,35.30
2019-03-15T04:00:59.074Z,35.30
2019-03-15T04:06:02.780Z,35.30
2019-03-15T04:11:06.461Z,35.30
2019-03-15T04:16:10.143Z,35.30
2019-03-15T04:21:13.833Z,35.30
2019-03-15T04:26:17.510Z,35.30
2019-03-15T04:31:21.209Z,35.30
2019-03-15T04:36:24.884Z,35.30
2019-03-15T04:41:28.585Z,35.30
2019-03-15T04:46:32.303Z,35.30
2019-03-15T04:51:36.036Z,35.30
2019-03-15T04:56:40.175Z,35.30
2019-03-15T05:01:43.916Z,35.30
2019-03-15T05:06:47.640Z,35.30
2019-03-15T05:11:51.441Z,35.30
2019-03-15T05:16:55.112Z,35.30
2019-03-15T05:21:58.771Z,35.30
2019-03-15T05:27:02.595Z,35.30
2019-03-15T05:32:06.535Z,35.30
2019-03-15T05:37:10.305Z,35.30
2019-03-15T05:42:13.994Z,35.30
2019-03-15T05:47:17.855Z,35.30
2019-03-15T05:52:21.581Z,35.30
2019-03-15T05:57:25.313Z,35.40
2019-03-15T06:02:28.951Z,35.40
2019-03-15T06:07:32.683Z,35.50
2019-03-15T06:12:36.741Z,35.60
2019-03-15T06:17:40.680Z,35.60
2019-03-15T06:22:44.461Z,35.60
2019-03-15T06:27:48.271Z,35.60
2019-03-15T06:32:52.049Z,35.50
2019-03-15T06:37:55.809Z,35.60
2019-03-15T06:42:59.653Z,36.20
2019-03-15T06:48:03.368Z,35.60
2019-03-15T06:53:07.264Z,35.70
2019-03-15T06:58:11.016Z,35.70
2019-03-15T07:03:14.792Z,35.80
2019-03-15T07:08:18.585Z,35.80
2019-03-15T07:13:22.483Z,35.80
2019-03-15T07:18:26.265Z,35.80
2019-03-15T07:23:30.239Z,35.90
2019-03-15T07:28:34.123Z,35.90
2019-03-15T07:33:37.831Z,35.90
2019-03-15T07:38:41.701Z,35.90
2019-03-15T07:43:45.602Z,35.90
2019-03-15T07:48:49.783Z,35.90
2019-03-15T07:53:53.535Z,36.00
2019-03-15T07:58:57.975Z,36.00
2019-03-15T08:04:21.059Z,36.00
2019-03-15T08:09:25.075Z,36.00
2019-03-15T08:14:28.965Z,36.00
2019-03-15T08:19:33.063Z,35.90
2019-03-15T08:24:36.907Z,35.90
2019-03-15T08:29:43.404Z,35.80
2019-03-15T08:34:47.212Z,35.70
2019-03-15T08:39:51.052Z,35.70
2019-03-15T08:44:54.852Z,35.70
2019-03-15T08:49:58.765Z,35.70
2019-03-15T08:55:05.476Z,35.70
2019-03-15T09:00:09.063Z,35.70
2019-03-15T09:05:12.909Z,35.70
2019-03-15T09:10:23.287Z,35.60
2019-03-15T09:15:22.336Z,35.60
2019-03-15T09:20:30.429Z,35.60
2019-03-15T09:25:31.848Z,35.60
2019-03-15T09:30:36.081Z,35.50
2019-03-15T09:35:39.987Z,35.30
2019-03-15T09:40:43.838Z,35.40
2019-03-15T09:46:06.851Z,35.30
2019-03-15T09:51:10.750Z,35.30
2019-03-15T09:56:14.462Z,35.20
2019-03-15T10:01:34.200Z,35.30
2019-03-15T10:06:23.672Z,35.30
2019-03-15T10:11:27.468Z,35.30
2019-03-15T10:16:31.345Z,35.20
2019-03-15T10:21:35.250Z,35.20
2019-03-15T10:26:39.065Z,35.20
2019-03-15T10:31:42.870Z,35.20
2019-03-15T10:36:46.662Z,35.20
2019-03-15T10:41:50.418Z,35.10
2019-03-15T10:46:54.117Z,35.10
2019-03-15T10:51:57.906Z,35.10
2019-03-15T10:57:01.941Z,35.10
2019-03-15T11:02:05.846Z,35.10
2019-03-15T11:07:09.731Z,35.00
2019-03-15T11:12:13.456Z,34.90
2019-03-15T11:17:17.179Z,34.90
2019-03-15T11:22:20.897Z,34.90
2019-03-15T11:27:24.916Z,34.90
2019-03-15T11:32:28.664Z,35.00
2019-03-15T11:37:32.431Z,35.00
2019-03-15T11:42:36.233Z,35.00
2019-03-15T11:48:01.372Z,34.90
2019-03-15T11:52:45.789Z,34.90
2019-03-15T11:57:49.575Z,35.00
2019-03-15T12:02:53.556Z,35.00
2019-03-15T12:07:57.473Z,35.00
2019-03-15T12:13:01.201Z,35.00
2019-03-15T12:18:08.069Z,34.90
2019-03-15T12:23:10.501Z,34.90
2019-03-15T12:28:14.326Z,34.80
2019-03-15T12:33:18.141Z,34.80
2019-03-15T12:38:22.011Z,34.80
2019-03-15T12:43:25.788Z,34.80
2019-03-15T12:48:29.507Z,34.80
2019-03-15T12:53:42.185Z,34.80
2019-03-15T12:58:45.899Z,34.80
2019-03-15T13:03:51.223Z,34.80
2019-03-15T13:08:55.086Z,35.40
2019-03-15T13:13:58.972Z,34.80
2019-03-15T13:19:02.715Z,34.90
2019-03-15T13:24:06.543Z,34.90
2019-03-15T13:29:10.513Z,34.90
2019-03-15T13:34:14.437Z,35.00
2019-03-15T13:39:18.465Z,35.10
2019-03-15T13:44:26.089Z,35.10
2019-03-15T13:49:27.673Z,35.10
2019-03-15T13:54:31.539Z,35.10
2019-03-15T13:59:35.200Z,35.10
2019-03-15T14:04:38.945Z,35.20
2019-03-15T14:09:42.804Z,35.20
2019-03-15T14:14:46.812Z,35.20
2019-03-15T14:19:50.703Z,35.20
2019-03-15T14:24:55.559Z,35.80
2019-03-15T14:29:59.504Z,35.30
2019-03-15T14:35:22.673Z,35.30
2019-03-15T14:40:26.769Z,35.30
2019-03-15T14:45:30.637Z,35.30
2019-03-15T14:50:34.402Z,35.40
2019-03-15T14:55:38.230Z,35.40
2019-03-15T15:00:43.703Z,35.40
2019-03-15T15:05:47.785Z,35.50
2019-03-15T15:10:51.761Z,35.50
2019-03-15T15:15:55.691Z,35.60
2019-03-15T15:20:59.539Z,35.60
2019-03-15T15:26:03.307Z,35.70
2019-03-15T15:31:07.028Z,35.80
2019-03-15T15:36:10.872Z,35.80
2019-03-15T15:41:14.748Z,35.90
2019-03-15T15:46:18.527Z,35.90
2019-03-15T15:51:22.458Z,36.00
2019-03-15T15:56:26.217Z,36.10
2019-03-15T16:01:30.289Z,36.20
2019-03-15T16:06:34.181Z,36.20
2019-03-15T16:11:38.084Z,36.20
2019-03-15T16:16:42.142Z,36.20
2019-03-15T16:21:45.992Z,36.30
2019-03-15T16:26:52.003Z,36.30
2019-03-15T16:31:55.872Z,36.40
2019-03-15T16:36:59.741Z,36.40
2019-03-15T16:42:03.558Z,36.50
2019-03-15T16:47:07.722Z,36.50
2019-03-15T16:52:12.057Z,36.60
2019-03-15T16:57:16.154Z,36.60
2019-03-15T17:02:19.880Z,36.60
2019-03-15T17:07:23.757Z,36.80
2019-03-15T17:12:27.965Z,36.80
2019-03-15T17:17:31.896Z,36.90
2019-03-15T17:22:35.727Z,37.00
2019-03-15T17:27:39.434Z,37.70
2019-03-15T17:32:43.636Z,37.10
2019-03-15T17:37:47.635Z,37.20
2019-03-15T17:42:51.322Z,37.20
2019-03-15T17:47:55.031Z,37.20
2019-03-15T17:52:58.810Z,37.30
2019-03-15T17:58:02.611Z,37.30
2019-03-15T18:03:20.136Z,37.20
2019-03-15T18:08:12.511Z,37.20
2019-03-15T18:13:16.370Z,37.20
2019-03-15T18:18:20.208Z,37.20
2019-03-15T18:23:23.918Z,37.20
2019-03-15T18:28:27.634Z,37.10
2019-03-15T18:33:31.415Z,37.10
2019-03-15T18:38:35.238Z,37.10
2019-03-15T18:43:39.087Z,37.10
2019-03-15T18:48:42.830Z,37.00
2019-03-15T18:53:46.678Z,37.10
2019-03-15T18:58:50.380Z,37.20
2019-03-15T19:03:54.133Z,37.20
2019-03-15T19:08:58.091Z,37.30
2019-03-15T19:14:01.965Z,37.20
2019-03-15T19:19:05.799Z,37.20
2019-03-15T19:24:09.511Z,37.10
2019-03-15T19:29:13.204Z,37.10
2019-03-15T19:34:16.999Z,37.10
2019-03-15T19:39:21.137Z,37.10
2019-03-15T19:44:25.450Z,37.00
2019-03-15T19:49:29.302Z,37.00
2019-03-15T19:55:00.557Z,37.10
2019-03-15T20:00:07.790Z,37.20
2019-03-15T20:05:03.749Z,37.30
2019-03-15T20:10:08.718Z,37.40
2019-03-15T20:15:12.860Z,37.30
2019-03-15T20:20:16.704Z,37.20
2019-03-15T20:25:20.787Z,37.00
2019-03-15T20:30:26.532Z,37.20
2019-03-15T20:35:30.041Z,36.70
2019-03-15T20:40:34.073Z,36.70
2019-03-15T20:45:37.960Z,36.60
2019-03-15T20:50:47.101Z,36.40
2019-03-15T20:55:47.528Z,36.40
2019-03-15T21:00:51.521Z,36.40
2019-03-15T21:05:55.541Z,36.20
2019-03-15T21:10:59.342Z,36.20
2019-03-15T21:16:03.126Z,36.10
2019-03-15T21:21:07.007Z,36.00
2019-03-15T21:26:11.155Z,35.90
2019-03-15T21:31:14.999Z,35.90
2019-03-15T21:36:18.808Z,35.70
2019-03-15T21:41:22.622Z,35.70
2019-03-15T21:46:26.505Z,35.70
2019-03-15T21:51:30.459Z,35.60
2019-03-15T21:56:34.262Z,35.40
2019-03-15T22:01:38.137Z,35.40
2019-03-15T22:06:41.930Z,35.30
2019-03-15T22:11:45.837Z,35.20
2019-03-15T22:16:49.562Z,35.10
2019-03-15T22:21:53.240Z,35.00
2019-03-15T22:26:57.321Z,34.90
2019-03-15T22:32:01.314Z,34.80
2019-03-15T22:37:05.103Z,35.30
2019-03-15T22:42:08.926Z,34.60
2019-03-15T22:47:14.674Z,34.60
2019-03-15T22:52:18.570Z,34.60
2019-03-15T22:57:22.277Z,34.60
2019-03-15T23:02:26.129Z,34.40
2019-03-15T23:07:29.928Z,34.40
2019-03-15T23:12:33.722Z,34.30
2019-03-15T23:17:37.562Z,34.40
2019-03-15T23:22:41.314Z,34.30
2019-03-15T23:27:45.434Z,34.30
2019-03-15T23:32:49.152Z,34.20
2019-03-15T23:37:52.906Z,34.30
2019-03-15T23:42:56.670Z,34.30
2019-03-15T23:48:00.473Z,34.30
2019-03-15T23:53:04.510Z,34.30
2019-03-15T23:58:08.427Z,34.20
