createdAt,value
2022-11-25T00:03:49.912Z,0.80
2022-11-25T00:08:59.982Z,0.50
2022-11-25T00:14:02.353Z,0.45
2022-11-25T00:19:04.182Z,0.28
2022-11-25T00:24:07.526Z,0.47
2022-11-25T00:29:13.202Z,0.30
2022-11-25T00:34:15.646Z,0.47
2022-11-25T00:39:18.783Z,0.40
2022-11-25T00:44:37.754Z,0.30
2022-11-25T00:49:42.957Z,0.35
2022-11-25T00:54:45.130Z,0.60
2022-11-25T00:59:47.433Z,0.47
2022-11-25T01:04:49.204Z,0.40
2022-11-25T01:09:51.374Z,0.25
2022-11-25T01:14:53.081Z,0.40
2022-11-25T01:19:55.030Z,0.60
2022-11-25T01:24:56.890Z,0.20
2022-11-25T01:29:58.836Z,0.57
2022-11-25T01:35:00.702Z,0.47
2022-11-25T01:40:02.580Z,0.35
2022-11-25T01:45:24.619Z,0.30
2022-11-25T01:50:32.344Z,0.15
2022-11-25T01:55:36.901Z,0.30
2022-11-25T02:00:39.368Z,0.50
2022-11-25T02:05:52.976Z,0.30
2022-11-25T02:10:55.859Z,0.45
2022-11-25T02:15:57.833Z,0.47
2022-11-25T02:20:59.862Z,1.23
2022-11-25T02:26:02.378Z,0.17
2022-11-25T02:31:04.673Z,0.32
2022-11-25T02:36:13.086Z,0.43
2022-11-25T02:41:21.018Z,0.30
2022-11-25T02:46:25.247Z,0.70
2022-11-25T02:51:30.127Z,0.30
2022-11-25T02:56:34.606Z,0.20
2022-11-25T03:01:38.541Z,0.40
2022-11-25T03:06:40.887Z,0.30
2022-11-25T03:12:01.539Z,0.40
2022-11-25T03:17:03.500Z,0.30
2022-11-25T03:22:05.627Z,0.35
2022-11-25T03:27:07.625Z,0.25
2022-11-25T03:32:10.011Z,0.20
2022-11-25T03:37:12.149Z,0.40
2022-11-25T03:42:14.431Z,0.32
2022-11-25T03:47:16.549Z,0.47
2022-11-25T03:52:18.995Z,0.32
2022-11-25T03:57:20.879Z,0.57
2022-11-25T04:02:23.386Z,0.40
2022-11-25T04:07:25.407Z,0.20
2022-11-25T04:12:45.784Z,0.30
2022-11-25T04:17:47.778Z,0.40
2022-11-25T04:22:49.757Z,0.20
2022-11-25T04:27:52.139Z,0.30
2022-11-25T04:32:54.156Z,0.40
2022-11-25T04:37:56.242Z,0.20
2022-11-25T04:43:03.473Z,0.45
2022-11-25T04:48:08.173Z,0.28
2022-11-25T04:53:10.206Z,0.20
2022-11-25T04:58:12.339Z,0.43
2022-11-25T05:03:14.532Z,0.60
2022-11-25T05:08:16.358Z,0.17
2022-11-25T05:13:18.257Z,0.30
2022-11-25T05:18:20.226Z,0.30
2022-11-25T05:23:22.118Z,0.30
2022-11-25T05:28:24.036Z,0.40
2022-11-25T05:33:26.236Z,0.32
2022-11-25T05:38:28.668Z,0.35
2022-11-25T05:43:30.700Z,0.22
2022-11-25T05:48:32.628Z,0.30
2022-11-25T05:53:34.539Z,0.32
2022-11-25T05:58:36.301Z,0.22
2022-11-25T06:03:38.897Z,0.57
2022-11-25T06:08:41.041Z,0.30
2022-11-25T06:13:44.963Z,0.40
2022-11-25T06:18:47.085Z,0.50
2022-11-25T06:23:49.089Z,0.20
2022-11-25T06:28:54.166Z,0.30
2022-11-25T06:33:56.106Z,0.55
2022-11-25T06:38:58.031Z,0.38
2022-11-25T06:43:59.844Z,0.50
2022-11-25T06:49:02.026Z,0.30
2022-11-25T06:54:04.332Z,0.10
2022-11-25T06:59:07.152Z,0.30
2022-11-25T07:04:09.335Z,0.30
2022-11-25T07:09:11.254Z,0.80
2022-11-25T07:14:15.543Z,0.50
2022-11-25T07:19:19.028Z,0.38
2022-11-25T07:24:21.003Z,1.02
2022-11-25T07:29:50.413Z,0.90
2022-11-25T07:34:45.285Z,0.80
2022-11-25T07:39:47.514Z,1.50
2022-11-25T07:44:49.873Z,1.70
2022-11-25T07:49:51.956Z,1.38
2022-11-25T07:54:54.049Z,1.13
2022-11-25T07:59:55.892Z,1.52
2022-11-25T08:04:57.776Z,1.20
2022-11-25T08:09:59.853Z,0.90
2022-11-25T08:15:01.806Z,1.25
2022-11-25T08:20:04.067Z,1.45
2022-11-25T08:25:06.438Z,0.90
2022-11-25T08:30:09.250Z,0.93
2022-11-25T08:35:11.266Z,1.40
2022-11-25T08:40:14.112Z,0.77
2022-11-25T08:45:16.518Z,0.90
2022-11-25T08:50:19.003Z,0.77
2022-11-25T08:55:22.216Z,0.63
2022-11-25T09:00:24.440Z,0.55
2022-11-25T09:05:26.560Z,0.40
2022-11-25T09:10:28.913Z,0.75
2022-11-25T09:15:31.817Z,1.67
2022-11-25T09:20:34.466Z,0.43
2022-11-25T09:25:37.511Z,1.23
2022-11-25T09:30:39.516Z,0.70
2022-11-25T09:35:41.480Z,0.50
2022-11-25T09:40:58.272Z,0.50
2022-11-25T09:46:43.723Z,1.02
2022-11-25T09:52:02.851Z,0.73
2022-11-25T09:57:20.744Z,1.27
2022-11-25T10:03:07.062Z,0.95
2022-11-25T10:08:21.096Z,0.80
2022-11-25T10:13:35.148Z,0.60
2022-11-25T10:18:45.834Z,0.60
2022-11-25T10:23:47.908Z,0.60
2022-11-25T10:28:57.275Z,0.60
2022-11-25T10:34:01.235Z,0.68
2022-11-25T10:39:24.589Z,0.60
2022-11-25T10:44:38.157Z,0.60
2022-11-25T10:50:19.264Z,0.82
2022-11-25T10:55:27.204Z,1.30
2022-11-25T11:00:37.828Z,0.40
2022-11-25T11:05:49.380Z,0.60
2022-11-25T11:11:21.005Z,0.43
2022-11-25T11:16:37.043Z,0.50
2022-11-25T11:21:42.015Z,0.40
2022-11-25T11:26:43.994Z,0.40
2022-11-25T11:31:51.605Z,0.57
2022-11-25T11:36:59.857Z,0.60
2022-11-25T11:42:12.802Z,0.80
2022-11-25T11:47:17.909Z,0.30
2022-11-25T11:52:55.621Z,0.65
2022-11-25T11:58:31.759Z,0.88
2022-11-25T12:04:04.446Z,0.30
2022-11-25T12:09:15.913Z,0.63
2022-11-25T12:14:46.050Z,0.30
2022-11-25T12:20:14.365Z,0.20
2022-11-25T12:25:23.736Z,0.22
2022-11-25T12:30:36.512Z,0.50
2022-11-25T12:35:47.084Z,0.20
2022-11-25T12:41:01.804Z,0.35
2022-11-25T12:46:29.891Z,0.40
2022-11-25T12:52:25.722Z,0.30
2022-11-25T12:57:59.843Z,0.30
2022-11-25T13:03:34.463Z,0.13
2022-11-25T13:09:06.039Z,0.60
2022-11-25T13:14:20.416Z,0.40
2022-11-25T13:19:22.601Z,0.30
2022-11-25T13:24:31.712Z,0.20
2022-11-25T13:29:39.928Z,0.50
2022-11-25T13:34:41.947Z,0.32
2022-11-25T13:39:46.522Z,0.47
2022-11-25T13:44:56.866Z,0.40
2022-11-25T13:50:08.365Z,0.60
2022-11-25T13:55:16.347Z,0.95
2022-11-25T14:00:18.082Z,0.65
2022-11-25T14:05:44.694Z,0.52
2022-11-25T14:11:16.118Z,0.95
2022-11-25T14:16:39.382Z,0.95
2022-11-25T14:21:47.347Z,1.17
2022-11-25T14:26:52.320Z,1.23
2022-11-25T14:31:58.810Z,0.70
2022-11-25T14:37:29.239Z,0.80
2022-11-25T14:42:39.662Z,1.30
2022-11-25T14:47:41.376Z,1.27
2022-11-25T14:52:44.335Z,1.08
2022-11-25T14:57:46.940Z,0.70
2022-11-25T15:03:03.448Z,0.55
2022-11-25T15:08:08.707Z,0.80
2022-11-25T15:13:22.784Z,0.65
2022-11-25T15:18:25.639Z,0.85
2022-11-25T15:23:34.921Z,0.45
2022-11-25T15:28:38.056Z,0.47
2022-11-25T15:33:41.217Z,0.73
2022-11-25T15:38:46.345Z,0.40
2022-11-25T15:43:52.286Z,0.60
2022-11-25T15:48:58.936Z,0.50
2022-11-25T15:54:06.004Z,1.08
2022-11-25T15:59:47.988Z,0.52
2022-11-25T16:04:49.777Z,0.70
2022-11-25T16:09:51.951Z,0.60
2022-11-25T16:14:53.618Z,0.60
2022-11-25T16:19:55.379Z,1.00
2022-11-25T16:25:02.103Z,0.93
2022-11-25T16:30:04.451Z,0.68
2022-11-25T16:35:15.364Z,0.40
2022-11-25T16:40:19.022Z,0.50
2022-11-25T16:45:23.398Z,0.93
2022-11-25T16:50:25.369Z,1.08
2022-11-25T16:55:27.244Z,0.75
2022-11-25T17:00:29.309Z,0.47
2022-11-25T17:05:31.111Z,0.90
2022-11-25T17:10:33.071Z,0.55
2022-11-25T17:15:38.211Z,0.68
2022-11-25T17:20:40.343Z,0.52
2022-11-25T17:25:46.886Z,0.80
2022-11-25T17:30:48.953Z,0.45
2022-11-25T17:35:50.759Z,0.63
2022-11-25T17:40:52.986Z,1.00
2022-11-25T17:45:54.970Z,0.70
2022-11-25T17:50:56.813Z,0.60
2022-11-25T17:56:01.927Z,1.15
2022-11-25T18:01:04.022Z,0.75
2022-11-25T18:06:06.805Z,0.50
2022-11-25T18:11:08.628Z,0.43
2022-11-25T18:16:11.443Z,0.55
2022-11-25T18:21:14.531Z,0.60
2022-11-25T18:26:16.416Z,0.73
2022-11-25T18:31:18.450Z,0.70
2022-11-25T18:36:20.264Z,0.82
2022-11-25T18:41:22.288Z,0.60
2022-11-25T18:46:24.261Z,0.40
2022-11-25T18:51:26.233Z,0.70
2022-11-25T18:56:28.249Z,0.60
2022-11-25T19:01:30.515Z,0.70
2022-11-25T19:06:32.667Z,0.75
2022-11-25T19:11:38.071Z,1.20
2022-11-25T19:16:41.485Z,0.60
2022-11-25T19:21:43.649Z,2.03
2022-11-25T19:26:51.555Z,1.80
2022-11-25T19:31:54.722Z,1.85
2022-11-25T19:36:56.549Z,1.75
2022-11-25T19:41:58.263Z,0.82
2022-11-25T19:47:14.967Z,0.90
2022-11-25T19:52:20.705Z,0.82
2022-11-25T19:57:24.341Z,1.38
2022-11-25T20:02:26.992Z,0.60
2022-11-25T20:07:31.266Z,0.80
2022-11-25T20:12:33.254Z,0.93
2022-11-25T20:17:37.819Z,1.08
2022-11-25T20:23:12.771Z,1.10
2022-11-25T20:28:19.622Z,0.80
2022-11-25T20:33:24.732Z,0.75
2022-11-25T20:38:30.220Z,0.70
2022-11-25T20:43:37.038Z,0.88
2022-11-25T20:48:39.166Z,1.08
2022-11-25T20:53:45.208Z,0.70
2022-11-25T20:58:47.605Z,1.05
2022-11-25T21:03:49.986Z,1.05
2022-11-25T21:08:53.187Z,1.48
2022-11-25T21:13:55.500Z,0.90
2022-11-25T21:18:57.342Z,0.80
2022-11-25T21:24:25.849Z,0.90
2022-11-25T21:29:28.583Z,0.80
2022-11-25T21:34:30.426Z,0.90
2022-11-25T21:39:34.094Z,0.75
2022-11-25T21:44:40.897Z,0.98
2022-11-25T21:49:42.917Z,1.20
2022-11-25T21:54:45.503Z,0.70
2022-11-25T21:59:47.762Z,0.70
2022-11-25T22:04:50.681Z,0.73
2022-11-25T22:09:52.553Z,0.63
2022-11-25T22:14:55.176Z,0.90
2022-11-25T22:19:57.588Z,1.60
2022-11-25T22:24:59.457Z,0.82
2022-11-25T22:30:01.220Z,1.85
2022-11-25T22:35:03.204Z,1.23
2022-11-25T22:40:05.577Z,0.75
2022-11-25T22:45:13.998Z,1.20
2022-11-25T22:50:18.497Z,1.00
2022-11-25T22:55:27.794Z,2.47
2022-11-25T23:00:36.045Z,1.73
2022-11-25T23:05:39.881Z,0.73
2022-11-25T23:10:42.615Z,1.20
2022-11-25T23:15:55.597Z,0.70
2022-11-25T23:20:57.846Z,1.90
2022-11-25T23:25:59.784Z,1.10
2022-11-25T23:31:02.720Z,1.23
2022-11-25T23:36:27.356Z,1.25
2022-11-25T23:41:32.225Z,1.15
2022-11-25T23:46:34.959Z,1.02
2022-11-25T23:51:37.402Z,1.08
2022-11-25T23:56:39.297Z,1.52
