createdAt,value
2019-02-19T00:02:23.024Z,3.10
2019-02-19T00:04:52.729Z,3.10
2019-02-19T00:07:22.315Z,3.10
2019-02-19T00:09:52.307Z,3.10
2019-02-19T00:12:22.547Z,3.10
2019-02-19T00:14:52.201Z,3.10
2019-02-19T00:17:22.159Z,3.10
2019-02-19T00:19:52.011Z,3.00
2019-02-19T00:22:21.851Z,3.00
2019-02-19T00:24:51.863Z,3.00
2019-02-19T00:27:21.780Z,3.00
2019-02-19T00:29:51.492Z,3.00
2019-02-19T00:32:21.295Z,3.00
2019-02-19T00:34:51.095Z,3.00
2019-02-19T00:37:20.812Z,2.90
2019-02-19T00:39:50.711Z,2.90
2019-02-19T00:42:20.551Z,2.90
2019-02-19T00:44:50.379Z,2.80
2019-02-19T00:47:20.271Z,2.70
2019-02-19T00:49:49.991Z,2.70
2019-02-19T00:52:19.860Z,2.60
2019-02-19T00:54:49.595Z,2.60
2019-02-19T00:57:19.343Z,2.60
2019-02-19T00:59:49.115Z,2.50
2019-02-19T01:02:18.831Z,2.50
2019-02-19T01:04:48.533Z,2.50
2019-02-19T01:07:19.391Z,2.50
2019-02-19T01:09:49.203Z,2.40
2019-02-19T01:12:18.870Z,2.40
2019-02-19T01:14:48.627Z,2.50
2019-02-19T01:17:18.296Z,2.40
2019-02-19T01:19:48.028Z,2.40
2019-02-19T01:22:18.127Z,2.40
2019-02-19T01:24:47.856Z,2.30
2019-02-19T01:27:17.784Z,2.30
2019-02-19T01:29:47.484Z,2.30
2019-02-19T01:32:17.184Z,2.20
2019-02-19T01:34:47.036Z,2.20
2019-02-19T01:37:16.784Z,2.20
2019-02-19T01:39:47.896Z,2.20
2019-02-19T01:42:17.887Z,2.20
2019-02-19T01:44:47.584Z,2.10
2019-02-19T01:47:18.332Z,2.10
2019-02-19T01:49:48.005Z,2.10
2019-02-19T01:52:17.999Z,2.10
2019-02-19T01:54:47.651Z,2.10
2019-02-19T01:57:17.331Z,2.10
2019-02-19T01:59:48.859Z,2.10
2019-02-19T02:02:18.848Z,2.00
2019-02-19T02:04:48.540Z,2.00
2019-02-19T02:07:18.501Z,2.00
2019-02-19T02:09:48.151Z,2.00
2019-02-19T02:12:17.963Z,2.00
2019-02-19T02:14:47.839Z,2.10
2019-02-19T02:17:17.712Z,2.00
2019-02-19T02:19:47.403Z,2.00
2019-02-19T02:22:17.115Z,2.00
2019-02-19T02:24:47.031Z,2.00
2019-02-19T02:27:16.763Z,1.90
2019-02-19T02:29:46.684Z,1.90
2019-02-19T02:32:16.357Z,1.90
2019-02-19T02:34:46.120Z,1.80
2019-02-19T02:37:15.763Z,1.80
2019-02-19T02:39:45.696Z,1.80
2019-02-19T02:42:15.661Z,1.70
2019-02-19T02:44:45.342Z,1.70
2019-02-19T02:47:15.301Z,1.70
2019-02-19T02:49:45.167Z,1.70
2019-02-19T02:52:16.223Z,1.70
2019-02-19T02:54:47.780Z,1.80
2019-02-19T02:57:17.787Z,1.80
2019-02-19T02:59:47.484Z,1.80
2019-02-19T03:02:17.431Z,1.80
2019-02-19T03:04:47.325Z,1.80
2019-02-19T03:07:21.884Z,1.80
2019-02-19T03:09:51.658Z,1.80
2019-02-19T03:12:21.383Z,1.70
2019-02-19T03:14:51.302Z,1.70
2019-02-19T03:17:21.204Z,1.70
2019-02-19T03:19:50.892Z,1.60
2019-02-19T03:22:20.854Z,1.60
2019-02-19T03:24:50.537Z,1.60
2019-02-19T03:27:20.371Z,1.60
2019-02-19T03:29:50.156Z,1.60
2019-02-19T03:32:20.014Z,1.60
2019-02-19T03:34:49.780Z,1.60
2019-02-19T03:37:38.563Z,1.60
2019-02-19T03:40:08.977Z,1.50
2019-02-19T03:42:38.859Z,1.50
2019-02-19T03:45:10.000Z,1.40
2019-02-19T03:47:39.827Z,1.40
2019-02-19T03:50:09.512Z,1.30
2019-02-19T03:52:39.333Z,1.30
2019-02-19T03:55:08.960Z,1.40
2019-02-19T03:57:38.872Z,1.40
2019-02-19T04:00:08.681Z,1.40
2019-02-19T04:02:38.396Z,1.30
2019-02-19T04:05:08.017Z,1.30
2019-02-19T04:07:37.933Z,1.30
2019-02-19T04:10:07.733Z,1.30
2019-02-19T04:12:37.340Z,1.40
2019-02-19T04:15:07.064Z,1.40
2019-02-19T04:17:36.956Z,1.50
2019-02-19T04:20:07.471Z,1.40
2019-02-19T04:22:37.398Z,1.30
2019-02-19T04:25:07.540Z,1.30
2019-02-19T04:27:37.496Z,1.30
2019-02-19T04:30:07.611Z,1.30
2019-02-19T04:32:38.136Z,1.30
2019-02-19T04:35:09.045Z,1.30
2019-02-19T04:37:38.856Z,1.30
2019-02-19T04:40:08.991Z,1.20
2019-02-19T04:42:38.786Z,1.20
2019-02-19T04:45:08.463Z,1.20
2019-02-19T04:47:38.412Z,1.20
2019-02-19T04:50:08.560Z,1.20
2019-02-19T04:52:38.479Z,1.20
2019-02-19T04:55:08.464Z,1.20
2019-02-19T04:57:40.535Z,1.20
2019-02-19T05:00:12.091Z,1.20
2019-02-19T05:02:42.003Z,1.20
2019-02-19T05:05:11.659Z,1.20
2019-02-19T05:07:41.627Z,1.10
2019-02-19T05:10:11.295Z,1.10
2019-02-19T05:12:41.119Z,1.10
2019-02-19T05:15:11.395Z,1.10
2019-02-19T05:17:41.292Z,1.10
2019-02-19T05:20:11.105Z,1.10
2019-02-19T05:22:40.979Z,1.10
2019-02-19T05:25:10.972Z,1.10
2019-02-19T05:27:40.819Z,1.10
2019-02-19T05:30:10.979Z,1.00
2019-02-19T05:32:40.884Z,1.00
2019-02-19T05:35:10.784Z,1.00
2019-02-19T05:37:40.679Z,1.00
2019-02-19T05:40:10.595Z,1.00
2019-02-19T05:42:40.538Z,0.90
2019-02-19T05:45:10.433Z,0.90
2019-02-19T05:47:40.180Z,0.90
2019-02-19T05:50:10.346Z,0.90
2019-02-19T05:52:40.192Z,1.00
2019-02-19T05:55:10.105Z,0.90
2019-02-19T05:57:40.036Z,0.90
2019-02-19T06:00:10.490Z,0.90
2019-02-19T06:02:40.263Z,0.90
2019-02-19T06:05:10.269Z,0.90
2019-02-19T06:07:40.132Z,0.90
2019-02-19T06:10:11.053Z,0.90
2019-02-19T06:12:40.955Z,0.90
2019-02-19T06:15:11.695Z,1.00
2019-02-19T06:17:41.555Z,0.90
2019-02-19T06:20:11.287Z,0.90
2019-02-19T06:22:41.362Z,0.90
2019-02-19T06:25:11.225Z,0.90
2019-02-19T06:27:40.827Z,0.90
2019-02-19T06:30:12.663Z,0.90
2019-02-19T06:32:42.483Z,0.90
2019-02-19T06:35:12.454Z,0.90
2019-02-19T06:37:42.113Z,0.80
2019-02-19T06:40:23.272Z,0.90
2019-02-19T06:42:53.019Z,0.90
2019-02-19T06:45:22.911Z,1.00
2019-02-19T06:47:52.667Z,1.00
2019-02-19T06:50:22.327Z,1.00
2019-02-19T06:52:52.058Z,1.00
2019-02-19T06:55:22.021Z,1.10
2019-02-19T06:57:51.919Z,1.10
2019-02-19T07:00:21.805Z,1.10
2019-02-19T07:03:00.089Z,1.20
2019-02-19T07:05:30.023Z,1.20
2019-02-19T07:07:59.732Z,1.20
2019-02-19T07:10:29.443Z,1.20
2019-02-19T07:12:59.142Z,1.30
2019-02-19T07:15:28.868Z,1.40
2019-02-19T07:17:58.822Z,1.40
2019-02-19T07:20:28.477Z,1.40
2019-02-19T07:22:58.208Z,1.50
2019-02-19T07:25:27.920Z,1.50
2019-02-19T07:27:57.852Z,1.60
2019-02-19T07:30:27.691Z,1.60
2019-02-19T07:32:57.431Z,1.60
2019-02-19T07:35:27.359Z,1.60
2019-02-19T07:37:57.215Z,1.60
2019-02-19T07:40:26.998Z,1.70
2019-02-19T07:42:56.931Z,1.70
2019-02-19T07:45:26.845Z,1.80
2019-02-19T07:47:56.713Z,1.90
2019-02-19T07:50:26.447Z,1.90
2019-02-19T07:52:56.163Z,2.00
2019-02-19T07:55:25.871Z,2.10
2019-02-19T07:57:55.576Z,2.10
2019-02-19T08:00:25.313Z,2.20
2019-02-19T08:02:55.000Z,2.20
2019-02-19T08:05:24.764Z,2.30
2019-02-19T08:07:54.436Z,2.30
2019-02-19T08:10:24.324Z,2.30
2019-02-19T08:12:54.191Z,2.40
2019-02-19T08:15:24.067Z,2.40
2019-02-19T08:17:54.067Z,2.40
2019-02-19T08:20:23.840Z,2.40
2019-02-19T08:22:53.907Z,2.40
2019-02-19T08:25:23.889Z,2.50
2019-02-19T08:27:53.507Z,2.40
2019-02-19T08:30:23.236Z,2.50
2019-02-19T08:32:53.163Z,2.60
2019-02-19T08:35:23.088Z,2.70
2019-02-19T08:37:53.025Z,2.70
2019-02-19T08:40:22.712Z,2.70
2019-02-19T08:42:52.615Z,2.70
2019-02-19T08:45:22.490Z,2.70
2019-02-19T08:47:54.072Z,2.80
2019-02-19T08:50:24.024Z,2.80
2019-02-19T08:52:53.929Z,2.80
2019-02-19T08:55:23.624Z,2.90
2019-02-19T08:57:54.299Z,3.00
2019-02-19T09:00:24.057Z,3.00
2019-02-19T09:02:54.016Z,3.10
2019-02-19T09:05:23.691Z,3.30
2019-02-19T09:07:53.516Z,3.30
2019-02-19T09:10:23.431Z,3.40
2019-02-19T09:12:53.262Z,3.60
2019-02-19T09:15:23.244Z,3.70
2019-02-19T09:17:52.994Z,3.90
2019-02-19T09:20:22.661Z,4.00
2019-02-19T09:22:52.500Z,4.20
2019-02-19T09:25:22.204Z,4.40
2019-02-19T09:27:52.201Z,4.60
2019-02-19T09:30:21.936Z,4.70
2019-02-19T09:32:51.598Z,4.80
2019-02-19T09:35:21.323Z,5.00
2019-02-19T09:37:51.098Z,5.20
2019-02-19T09:40:20.732Z,5.40
2019-02-19T09:42:50.665Z,5.60
2019-02-19T09:45:20.411Z,5.70
2019-02-19T09:47:50.271Z,5.90
2019-02-19T09:50:20.244Z,6.00
2019-02-19T09:52:50.141Z,6.20
2019-02-19T09:55:19.876Z,6.40
2019-02-19T09:57:49.783Z,6.60
2019-02-19T10:00:19.488Z,6.60
2019-02-19T10:02:49.284Z,6.70
2019-02-19T10:05:19.104Z,6.80
2019-02-19T10:07:48.796Z,7.00
2019-02-19T10:10:18.957Z,6.90
2019-02-19T10:12:48.627Z,6.90
2019-02-19T10:15:18.368Z,7.00
2019-02-19T10:17:48.247Z,7.10
2019-02-19T10:20:17.992Z,7.20
2019-02-19T10:22:47.875Z,7.30
2019-02-19T10:25:17.587Z,7.50
2019-02-19T10:27:47.311Z,7.60
2019-02-19T10:30:17.449Z,7.70
2019-02-19T10:32:47.243Z,7.90
2019-02-19T10:35:17.027Z,8.10
2019-02-19T10:37:46.974Z,8.40
2019-02-19T10:40:17.071Z,8.60
2019-02-19T10:42:46.684Z,8.70
2019-02-19T10:45:17.660Z,8.90
2019-02-19T10:47:47.623Z,9.10
2019-02-19T10:50:17.569Z,9.10
2019-02-19T10:52:47.293Z,9.10
2019-02-19T10:55:17.171Z,9.10
2019-02-19T10:57:47.112Z,9.10
2019-02-19T11:00:18.768Z,9.10
2019-02-19T11:02:48.868Z,9.20
2019-02-19T11:05:19.119Z,9.20
2019-02-19T11:07:48.996Z,9.30
2019-02-19T11:10:18.913Z,9.30
2019-02-19T11:12:48.843Z,9.40
2019-02-19T11:15:18.769Z,9.60
2019-02-19T11:17:48.679Z,9.80
2019-02-19T11:20:18.576Z,10.00
2019-02-19T11:22:48.265Z,10.10
2019-02-19T11:25:17.929Z,10.30
2019-02-19T11:27:47.621Z,10.20
2019-02-19T11:30:17.724Z,10.20
2019-02-19T11:32:47.679Z,10.30
2019-02-19T11:35:17.773Z,10.50
2019-02-19T11:37:47.616Z,10.60
2019-02-19T11:40:17.400Z,10.90
2019-02-19T11:42:47.324Z,11.10
2019-02-19T11:45:17.235Z,11.20
2019-02-19T11:47:47.147Z,11.10
2019-02-19T11:50:17.607Z,11.00
2019-02-19T11:52:47.560Z,11.10
2019-02-19T11:55:17.271Z,11.30
2019-02-19T11:57:47.013Z,11.20
2019-02-19T12:00:19.672Z,11.20
2019-02-19T12:02:49.748Z,11.30
2019-02-19T12:05:19.599Z,11.50
2019-02-19T12:07:49.511Z,11.70
2019-02-19T12:10:19.247Z,11.60
2019-02-19T12:12:48.927Z,11.60
2019-02-19T12:15:19.324Z,11.70
2019-02-19T12:17:49.058Z,11.80
2019-02-19T12:20:18.805Z,11.90
2019-02-19T12:22:48.601Z,12.20
2019-02-19T12:25:18.323Z,12.50
2019-02-19T12:27:48.224Z,12.80
2019-02-19T12:30:18.172Z,12.90
2019-02-19T12:32:47.851Z,13.00
2019-02-19T12:35:17.654Z,13.10
2019-02-19T12:37:47.388Z,13.30
2019-02-19T12:40:17.202Z,13.50
2019-02-19T12:42:47.119Z,13.70
2019-02-19T12:45:16.923Z,13.60
2019-02-19T12:47:46.912Z,13.30
2019-02-19T12:50:16.885Z,13.40
2019-02-19T12:52:46.775Z,13.40
2019-02-19T12:55:16.823Z,13.40
2019-02-19T12:57:46.589Z,13.20
2019-02-19T13:00:17.130Z,13.30
2019-02-19T13:02:47.079Z,13.30
2019-02-19T13:05:26.228Z,13.40
2019-02-19T13:07:55.871Z,13.40
2019-02-19T13:10:25.800Z,13.50
2019-02-19T13:12:55.720Z,13.60
2019-02-19T13:15:25.655Z,13.70
2019-02-19T13:17:55.300Z,13.60
2019-02-19T13:20:25.232Z,13.50
2019-02-19T13:22:54.970Z,13.40
2019-02-19T13:25:24.775Z,13.70
2019-02-19T13:27:54.607Z,13.80
2019-02-19T13:30:24.274Z,14.00
2019-02-19T13:32:53.996Z,14.30
2019-02-19T13:35:23.706Z,14.50
2019-02-19T13:37:53.422Z,14.80
2019-02-19T13:40:23.375Z,15.20
2019-02-19T13:42:53.252Z,15.30
2019-02-19T13:45:22.926Z,15.40
2019-02-19T13:47:52.918Z,15.60
2019-02-19T13:50:22.702Z,15.70
2019-02-19T13:53:10.439Z,15.90
2019-02-19T13:55:43.208Z,15.90
2019-02-19T13:58:13.023Z,15.80
2019-02-19T14:00:44.848Z,15.90
2019-02-19T14:03:14.442Z,15.80
2019-02-19T14:05:44.379Z,15.80
2019-02-19T14:08:14.904Z,15.50
2019-02-19T14:10:45.055Z,15.40
2019-02-19T14:13:14.755Z,15.40
2019-02-19T14:16:07.691Z,15.10
2019-02-19T14:19:05.479Z,15.10
2019-02-19T14:22:00.204Z,15.10
2019-02-19T14:24:38.207Z,15.20
2019-02-19T14:27:36.959Z,15.30
2019-02-19T14:30:36.343Z,15.20
2019-02-19T14:33:37.027Z,15.10
2019-02-19T14:36:41.132Z,15.00
2019-02-19T14:39:29.341Z,15.10
2019-02-19T14:42:16.492Z,15.10
2019-02-19T14:45:00.320Z,15.10
2019-02-19T14:47:56.176Z,14.80
2019-02-19T14:50:51.119Z,14.50
2019-02-19T14:53:54.150Z,14.30
2019-02-19T14:56:54.884Z,14.00
2019-02-19T15:00:01.848Z,13.90
2019-02-19T15:02:49.037Z,13.80
2019-02-19T15:05:40.677Z,13.80
2019-02-19T15:08:28.274Z,14.00
2019-02-19T15:11:26.005Z,14.30
2019-02-19T15:14:03.276Z,14.50
2019-02-19T15:16:48.384Z,15.00
2019-02-19T15:19:39.142Z,15.40
2019-02-19T15:22:31.166Z,15.60
2019-02-19T15:25:18.664Z,15.10
2019-02-19T15:28:16.187Z,14.70
2019-02-19T15:31:00.315Z,14.40
2019-02-19T15:33:47.052Z,14.20
2019-02-19T15:36:38.963Z,14.10
2019-02-19T15:39:27.472Z,14.00
2019-02-19T15:42:22.290Z,14.00
2019-02-19T15:45:15.520Z,14.10
2019-02-19T15:48:00.798Z,14.10
2019-02-19T15:50:48.516Z,13.80
2019-02-19T15:53:40.247Z,13.60
2019-02-19T15:56:19.883Z,13.30
2019-02-19T15:59:14.734Z,13.00
2019-02-19T16:02:03.273Z,12.90
2019-02-19T16:04:57.765Z,12.70
2019-02-19T16:07:46.515Z,12.60
2019-02-19T16:10:38.071Z,12.50
2019-02-19T16:13:19.712Z,12.30
2019-02-19T16:16:07.336Z,12.20
2019-02-19T16:18:56.134Z,12.00
2019-02-19T16:21:56.968Z,11.90
2019-02-19T16:24:44.460Z,11.80
2019-02-19T16:27:21.251Z,11.70
2019-02-19T16:30:11.622Z,11.60
2019-02-19T16:32:57.121Z,11.50
2019-02-19T16:36:01.020Z,11.50
2019-02-19T16:38:49.736Z,11.40
2019-02-19T16:41:32.399Z,11.30
2019-02-19T16:44:23.875Z,11.30
2019-02-19T16:47:18.532Z,11.20
2019-02-19T16:50:07.725Z,11.20
2019-02-19T16:52:57.510Z,11.10
2019-02-19T16:55:49.540Z,11.10
2019-02-19T16:58:44.555Z,11.00
2019-02-19T17:01:45.332Z,10.90
2019-02-19T17:04:30.918Z,10.80
2019-02-19T17:07:10.927Z,10.60
2019-02-19T17:10:08.828Z,10.60
2019-02-19T17:12:57.508Z,10.60
2019-02-19T17:15:49.347Z,10.50
2019-02-19T17:18:34.024Z,10.40
2019-02-19T17:21:19.782Z,10.30
2019-02-19T17:24:11.599Z,10.20
2019-02-19T17:26:44.800Z,10.10
2019-02-19T17:29:24.243Z,9.90
2019-02-19T17:32:12.033Z,9.80
2019-02-19T17:35:17.099Z,9.70
2019-02-19T17:38:14.762Z,9.60
2019-02-19T17:41:11.438Z,9.50
2019-02-19T17:44:04.756Z,9.30
2019-02-19T17:46:54.168Z,9.20
2019-02-19T17:49:58.224Z,9.10
2019-02-19T17:52:38.808Z,9.00
2019-02-19T17:55:28.337Z,8.80
2019-02-19T17:58:08.342Z,8.70
2019-02-19T18:00:45.089Z,8.70
2019-02-19T18:03:33.700Z,8.60
2019-02-19T18:06:29.565Z,8.60
2019-02-19T18:09:15.348Z,8.60
2019-02-19T18:11:56.803Z,8.50
2019-02-19T18:14:45.451Z,8.50
2019-02-19T18:17:43.116Z,8.40
2019-02-19T18:20:13.111Z,8.40
2019-02-19T18:22:42.796Z,8.30
2019-02-19T18:25:13.079Z,8.30
2019-02-19T18:27:43.080Z,8.30
2019-02-19T18:30:12.936Z,8.20
2019-02-19T18:32:42.859Z,8.20
2019-02-19T18:35:13.868Z,8.20
2019-02-19T18:37:43.736Z,8.10
2019-02-19T18:40:13.617Z,8.10
2019-02-19T18:42:53.300Z,8.00
2019-02-19T18:45:23.739Z,7.90
2019-02-19T18:47:56.668Z,8.00
2019-02-19T18:50:27.448Z,7.90
2019-02-19T18:52:57.237Z,7.90
2019-02-19T18:55:27.245Z,7.90
2019-02-19T18:57:56.967Z,7.80
2019-02-19T19:00:26.856Z,7.80
2019-02-19T19:02:56.608Z,7.80
2019-02-19T19:05:26.472Z,7.80
2019-02-19T19:07:56.435Z,7.80
2019-02-19T19:10:26.100Z,7.80
2019-02-19T19:12:56.880Z,8.00
2019-02-19T19:15:26.788Z,8.00
2019-02-19T19:17:56.466Z,8.10
2019-02-19T19:20:26.319Z,8.10
2019-02-19T19:22:56.295Z,8.00
2019-02-19T19:25:26.164Z,7.90
2019-02-19T19:27:55.932Z,7.90
2019-02-19T19:30:25.636Z,7.80
2019-02-19T19:32:55.485Z,7.80
2019-02-19T19:35:25.260Z,7.90
2019-02-19T19:37:54.974Z,7.90
2019-02-19T19:40:24.674Z,7.80
2019-02-19T19:42:54.619Z,7.80
2019-02-19T19:45:24.321Z,7.80
2019-02-19T19:47:54.036Z,7.80
2019-02-19T19:50:23.943Z,7.80
2019-02-19T19:52:53.895Z,7.80
2019-02-19T19:55:25.311Z,7.80
2019-02-19T19:57:55.244Z,7.80
2019-02-19T20:00:25.003Z,7.90
2019-02-19T20:02:55.075Z,7.90
2019-02-19T20:05:25.068Z,7.90
2019-02-19T20:07:56.613Z,7.90
2019-02-19T20:10:27.424Z,7.90
2019-02-19T20:12:57.272Z,7.90
2019-02-19T20:15:26.983Z,7.90
2019-02-19T20:17:56.913Z,7.90
2019-02-19T20:20:26.754Z,8.00
2019-02-19T20:22:56.828Z,7.90
2019-02-19T20:25:27.068Z,7.90
2019-02-19T20:27:57.066Z,7.90
2019-02-19T20:30:27.119Z,7.90
2019-02-19T20:32:57.031Z,7.90
2019-02-19T20:35:26.817Z,7.90
2019-02-19T20:37:56.399Z,7.80
2019-02-19T20:40:26.064Z,7.80
2019-02-19T20:42:55.941Z,7.80
2019-02-19T20:45:25.635Z,7.80
2019-02-19T20:47:57.095Z,7.80
2019-02-19T20:50:26.702Z,7.80
2019-02-19T20:52:56.604Z,7.80
2019-02-19T20:55:26.363Z,7.80
2019-02-19T20:57:56.154Z,7.80
2019-02-19T21:00:25.944Z,7.80
2019-02-19T21:02:55.711Z,7.80
2019-02-19T21:05:25.564Z,7.80
2019-02-19T21:07:55.291Z,7.80
2019-02-19T21:10:25.113Z,7.80
2019-02-19T21:12:55.133Z,7.80
2019-02-19T21:15:25.051Z,7.80
2019-02-19T21:17:54.723Z,7.80
2019-02-19T21:20:24.439Z,7.70
2019-02-19T21:22:54.378Z,7.70
2019-02-19T21:25:30.784Z,7.70
2019-02-19T21:27:55.427Z,7.70
2019-02-19T21:30:25.347Z,7.70
2019-02-19T21:32:55.257Z,7.70
2019-02-19T21:35:24.958Z,7.60
2019-02-19T21:37:54.680Z,7.70
2019-02-19T21:40:24.353Z,7.60
2019-02-19T21:42:54.090Z,7.60
2019-02-19T21:45:23.811Z,7.60
2019-02-19T21:47:53.503Z,7.60
2019-02-19T21:50:23.432Z,7.60
2019-02-19T21:52:53.393Z,7.60
2019-02-19T21:55:23.247Z,7.60
2019-02-19T21:57:52.992Z,7.60
2019-02-19T22:00:22.701Z,7.70
2019-02-19T22:02:52.359Z,7.70
2019-02-19T22:05:22.085Z,7.70
2019-02-19T22:07:52.050Z,7.70
2019-02-19T22:10:21.940Z,7.70
2019-02-19T22:12:51.855Z,7.70
2019-02-19T22:15:21.576Z,7.70
2019-02-19T22:17:51.228Z,7.70
2019-02-19T22:20:55.203Z,7.70
2019-02-19T22:23:25.100Z,7.60
2019-02-19T22:25:54.913Z,7.50
2019-02-19T22:28:24.718Z,7.50
2019-02-19T22:30:54.479Z,7.40
2019-02-19T22:33:24.431Z,7.40
2019-02-19T22:35:54.144Z,7.40
2019-02-19T22:38:23.864Z,7.50
2019-02-19T22:40:55.424Z,7.50
2019-02-19T22:43:24.932Z,7.50
2019-02-19T22:45:54.601Z,7.50
2019-02-19T22:48:24.367Z,7.40
2019-02-19T22:50:54.144Z,7.40
2019-02-19T22:53:42.035Z,7.40
2019-02-19T22:56:27.255Z,7.30
2019-02-19T22:58:57.223Z,7.30
2019-02-19T23:01:41.951Z,7.20
2019-02-19T23:04:11.967Z,7.10
2019-02-19T23:06:41.643Z,7.10
2019-02-19T23:09:11.571Z,7.10
2019-02-19T23:11:41.308Z,7.10
2019-02-19T23:14:11.203Z,7.10
2019-02-19T23:16:41.156Z,7.00
2019-02-19T23:19:10.839Z,7.00
2019-02-19T23:21:40.715Z,7.00
2019-02-19T23:24:10.472Z,7.00
2019-02-19T23:26:40.360Z,7.00
2019-02-19T23:29:10.195Z,6.90
2019-02-19T23:31:40.020Z,6.90
2019-02-19T23:34:10.104Z,6.90
2019-02-19T23:36:52.047Z,6.90
2019-02-19T23:39:21.819Z,6.90
2019-02-19T23:41:51.643Z,6.90
2019-02-19T23:44:21.464Z,6.90
2019-02-19T23:46:51.386Z,6.90
2019-02-19T23:49:21.287Z,6.90
2019-02-19T23:51:51.207Z,6.90
2019-02-19T23:54:20.979Z,6.80
2019-02-19T23:56:50.808Z,6.70
2019-02-19T23:59:20.763Z,6.70
