createdAt,value
2023-04-26T00:00:01.040Z,6.9
2023-04-26T00:10:01.118Z,6.4
2023-04-26T00:20:04.013Z,6.7
2023-04-26T00:30:02.162Z,6.6
2023-04-26T00:40:01.224Z,6.4
2023-04-26T00:50:01.098Z,6.3
2023-04-26T01:00:00.417Z,6.3
2023-04-26T01:10:01.018Z,6.2
2023-04-26T01:20:01.251Z,6.3
2023-04-26T01:30:01.050Z,6.2
2023-04-26T01:40:01.302Z,5.9
2023-04-26T01:50:01.806Z,5.9
2023-04-26T02:00:01.220Z,5.8
2023-04-26T02:10:01.509Z,5.7
2023-04-26T02:20:01.212Z,5.7
2023-04-26T02:40:01.462Z,5.7
2023-04-26T02:50:03.095Z,5.4
2023-04-26T03:00:01.134Z,5.5
2023-04-26T03:10:01.138Z,5.3
2023-04-26T03:20:02.657Z,5.2
2023-04-26T03:30:01.241Z,5.4
2023-04-26T03:40:01.270Z,5.2
2023-04-26T03:50:02.118Z,5.3
2023-04-26T04:00:01.583Z,5.0
2023-04-26T04:10:02.069Z,5.2
2023-04-26T04:20:01.092Z,5.1
2023-04-26T04:30:01.248Z,5.4
2023-04-26T04:40:01.009Z,5.3
2023-04-26T04:50:01.085Z,5.4
2023-04-26T05:00:01.202Z,5.2
2023-04-26T05:20:01.972Z,5.8
2023-04-26T05:30:01.321Z,6.1
2023-04-26T05:40:01.247Z,6.3
2023-04-26T05:50:01.855Z,6.6
2023-04-26T06:00:01.077Z,6.6
2023-04-26T06:10:00.410Z,6.8
2023-04-26T06:20:01.570Z,7.3
2023-04-26T06:30:01.248Z,7.3
2023-04-26T06:40:01.480Z,7.5
2023-04-26T06:50:01.263Z,7.3
2023-04-26T07:10:02.489Z,8.4
2023-04-26T07:20:01.292Z,8.3
2023-04-26T07:30:02.860Z,8.6
2023-04-26T07:50:01.046Z,9.0
2023-04-26T08:00:04.510Z,9.3
2023-04-26T08:10:01.020Z,9.7
2023-04-26T08:20:02.208Z,9.3
2023-04-26T08:30:01.796Z,9.5
2023-04-26T08:40:02.091Z,10.1
2023-04-26T08:50:00.975Z,9.4
2023-04-26T09:00:01.232Z,10.6
2023-04-26T09:10:03.556Z,10.5
2023-04-26T09:20:01.320Z,10.5
2023-04-26T09:30:01.953Z,10.6
2023-04-26T09:40:01.113Z,9.8
2023-04-26T09:50:01.350Z,10.2
2023-04-26T10:00:01.310Z,11.8
2023-04-26T10:10:01.028Z,10.9
2023-04-26T10:20:01.766Z,11.1
2023-04-26T10:30:01.234Z,10.8
2023-04-26T10:40:01.695Z,9.9
2023-04-26T10:50:02.033Z,10.4
2023-04-26T11:00:04.169Z,11.0
2023-04-26T11:10:01.156Z,10.7
2023-04-26T11:20:02.093Z,11.2
2023-04-26T11:30:01.055Z,11.3
2023-04-26T11:40:01.305Z,12.0
2023-04-26T11:50:02.434Z,10.9
2023-04-26T12:00:01.703Z,11.0
2023-04-26T12:10:01.301Z,11.4
2023-04-26T12:20:01.515Z,14.6
2023-04-26T12:30:03.395Z,10.4
2023-04-26T12:40:01.317Z,10.6
2023-04-26T12:50:01.064Z,11.4
2023-04-26T13:00:01.073Z,13.8
2023-04-26T13:10:01.302Z,13.1
2023-04-26T13:20:01.954Z,15.6
2023-04-26T13:30:01.331Z,13.8
2023-04-26T13:40:01.349Z,12.0
2023-04-26T13:50:00.379Z,11.6
2023-04-26T14:00:01.443Z,12.4
2023-04-26T14:10:01.244Z,12.9
2023-04-26T14:20:01.666Z,12.6
2023-04-26T14:30:01.009Z,14.2
2023-04-26T14:40:01.355Z,14.2
2023-04-26T14:50:02.299Z,12.2
2023-04-26T15:00:00.877Z,12.1
2023-04-26T15:10:02.131Z,13.7
2023-04-26T15:20:01.146Z,14.3
2023-04-26T15:30:01.559Z,15.0
2023-04-26T15:40:01.516Z,13.9
2023-04-26T15:50:01.032Z,12.6
2023-04-26T16:10:01.387Z,12.4
2023-04-26T16:20:01.142Z,11.9
2023-04-26T16:30:01.602Z,11.6
2023-04-26T16:40:01.167Z,12.0
2023-04-26T16:50:01.557Z,13.8
2023-04-26T17:00:01.323Z,12.5
2023-04-26T17:10:01.319Z,12.8
2023-04-26T17:30:02.164Z,11.5
2023-04-26T17:40:01.445Z,11.1
2023-04-26T17:50:01.353Z,11.0
2023-04-26T18:00:01.505Z,11.2
2023-04-26T18:10:01.067Z,10.8
2023-04-26T18:20:01.038Z,10.7
2023-04-26T18:30:01.116Z,10.9
2023-04-26T18:40:04.264Z,10.5
2023-04-26T19:00:01.313Z,10.9
2023-04-26T19:10:02.271Z,10.4
2023-04-26T19:20:01.978Z,10.2
2023-04-26T19:30:02.725Z,10.3
2023-04-26T19:40:00.394Z,9.6
2023-04-26T19:50:01.146Z,10.2
2023-04-26T20:00:01.573Z,10.3
2023-04-26T20:10:01.474Z,10.1
2023-04-26T20:20:00.995Z,9.6
2023-04-26T20:30:01.631Z,10.1
2023-04-26T20:40:01.305Z,10.1
2023-04-26T20:50:01.189Z,9.9
2023-04-26T21:00:01.140Z,10.2
2023-04-26T21:10:02.357Z,10.0
2023-04-26T21:20:01.442Z,9.8
2023-04-26T21:30:01.348Z,9.4
2023-04-26T21:40:01.190Z,9.8
2023-04-26T21:50:01.057Z,9.6
2023-04-26T22:00:01.865Z,9.4
2023-04-26T22:20:01.159Z,9.2
2023-04-26T22:30:09.349Z,9.4
2023-04-26T22:40:01.323Z,9.6
2023-04-26T22:50:01.577Z,9.5
2023-04-26T23:00:01.080Z,9.6
2023-04-26T23:10:01.043Z,9.4
2023-04-26T23:20:01.471Z,9.3
2023-04-26T23:30:02.177Z,9.3
2023-04-26T23:40:01.216Z,9.5
2023-04-26T23:50:01.509Z,9.6
