createdAt,value
2022-08-22T00:00:43.718Z,33.06
2022-08-22T00:02:57.439Z,31.86
2022-08-22T00:03:22.922Z,33.18
2022-08-22T00:06:04.186Z,33.15
2022-08-22T00:08:42.721Z,33.21
2022-08-22T00:11:22.258Z,33.25
2022-08-22T00:14:01.407Z,33.21
2022-08-22T00:16:39.086Z,33.52
2022-08-22T00:19:17.672Z,33.59
2022-08-22T00:21:54.796Z,33.73
2022-08-22T00:24:31.474Z,33.98
2022-08-22T00:27:07.429Z,33.83
2022-08-22T00:29:46.251Z,34.01
2022-08-22T00:32:22.533Z,34.04
2022-08-22T00:34:59.801Z,34.19
2022-08-22T00:37:36.935Z,34.16
2022-08-22T00:40:15.891Z,34.28
2022-08-22T00:43:15.776Z,34.29
2022-08-22T00:46:02.302Z,34.42
2022-08-22T00:49:12.818Z,34.47
2022-08-22T00:52:00.711Z,34.65
2022-08-22T00:54:43.447Z,34.75
2022-08-22T00:57:46.571Z,34.98
2022-08-22T01:00:22.010Z,35.12
2022-08-22T01:03:22.316Z,35.01
2022-08-22T01:06:05.442Z,35.18
2022-08-22T01:08:47.766Z,34.91
2022-08-22T01:11:31.195Z,35.16
2022-08-22T01:14:16.600Z,35.15
2022-08-22T01:17:13.238Z,35.32
2022-08-22T01:20:21.756Z,35.31
2022-08-22T01:23:28.642Z,35.15
2022-08-22T01:26:31.530Z,35.53
2022-08-22T01:29:37.388Z,35.36
2022-08-22T01:33:06.595Z,35.35
2022-08-22T01:39:35.449Z,34.70
2022-08-22T01:42:39.534Z,35.16
2022-08-22T01:45:39.047Z,35.04
2022-08-22T01:48:15.386Z,35.11
2022-08-22T01:50:51.166Z,35.30
2022-08-22T01:53:28.167Z,35.27
2022-08-22T01:56:03.010Z,35.40
2022-08-22T01:58:38.640Z,34.56
2022-08-22T02:01:20.330Z,35.51
2022-08-22T02:04:00.998Z,35.84
2022-08-22T02:06:42.293Z,35.95
2022-08-22T02:09:24.335Z,36.17
2022-08-22T02:12:00.365Z,36.44
2022-08-22T02:14:41.825Z,36.63
2022-08-22T02:17:19.916Z,36.63
2022-08-22T02:19:58.253Z,36.90
2022-08-22T02:22:44.795Z,36.86
2022-08-22T02:25:19.482Z,36.87
2022-08-22T02:27:57.602Z,36.70
2022-08-22T02:30:35.197Z,36.49
2022-08-22T02:33:11.457Z,36.19
2022-08-22T02:35:48.782Z,35.88
2022-08-22T02:38:28.492Z,35.97
2022-08-22T02:41:10.589Z,35.92
2022-08-22T02:43:47.780Z,35.80
2022-08-22T02:46:29.015Z,35.87
2022-08-22T02:49:06.869Z,36.07
2022-08-22T02:51:43.443Z,36.11
2022-08-22T02:54:21.217Z,37.10
2022-08-22T02:56:54.463Z,37.65
2022-08-22T02:59:34.579Z,36.07
2022-08-22T03:05:23.273Z,36.30
2022-08-22T03:08:00.413Z,37.40
2022-08-22T03:10:38.176Z,37.83
2022-08-22T03:13:14.262Z,37.59
2022-08-22T03:15:50.089Z,37.03
2022-08-22T03:18:27.564Z,37.65
2022-08-22T03:21:03.736Z,37.87
2022-08-22T03:23:40.639Z,37.98
2022-08-22T03:26:17.794Z,38.53
2022-08-22T03:28:58.871Z,38.54
2022-08-22T03:31:31.022Z,38.61
2022-08-22T03:34:22.924Z,38.88
2022-08-22T03:37:06.701Z,39.13
2022-08-22T03:39:50.031Z,38.97
2022-08-22T03:43:00.846Z,38.78
2022-08-22T03:46:17.817Z,38.38
2022-08-22T03:49:23.821Z,37.74
2022-08-22T03:52:14.116Z,37.72
2022-08-22T03:55:12.616Z,37.47
2022-08-22T03:58:15.860Z,37.43
2022-08-22T04:04:23.934Z,36.82
2022-08-22T04:07:28.329Z,37.45
2022-08-22T04:13:36.302Z,36.74
2022-08-22T04:16:23.904Z,37.41
2022-08-22T04:19:01.987Z,37.47
2022-08-22T04:22:12.284Z,35.70
2022-08-22T04:25:05.863Z,37.01
2022-08-22T04:27:40.697Z,37.13
2022-08-22T04:30:17.876Z,37.39
2022-08-22T04:32:57.662Z,37.34
2022-08-22T04:35:34.287Z,37.62
2022-08-22T04:38:11.639Z,37.86
2022-08-22T04:40:48.170Z,38.03
2022-08-22T04:43:25.377Z,38.46
2022-08-22T04:46:01.929Z,38.15
2022-08-22T04:51:23.281Z,37.83
2022-08-22T04:54:10.791Z,37.98
2022-08-22T04:56:46.271Z,37.96
2022-08-22T04:59:20.734Z,36.72
2022-08-22T05:01:59.344Z,37.84
2022-08-22T05:04:35.866Z,38.26
2022-08-22T05:07:12.858Z,38.18
2022-08-22T05:09:49.434Z,38.08
2022-08-22T05:12:26.185Z,38.06
2022-08-22T05:17:46.761Z,38.23
2022-08-22T05:20:23.584Z,38.36
2022-08-22T05:22:59.912Z,38.17
2022-08-22T05:25:36.952Z,37.71
2022-08-22T05:28:14.037Z,37.72
2022-08-22T05:30:48.957Z,37.79
2022-08-22T05:33:25.228Z,37.58
2022-08-22T05:36:01.875Z,37.19
2022-08-22T05:38:38.240Z,36.86
2022-08-22T05:41:14.940Z,36.66
2022-08-22T05:43:50.297Z,36.39
2022-08-22T05:46:27.067Z,36.38
2022-08-22T05:49:04.021Z,36.39
2022-08-22T05:51:40.225Z,36.28
2022-08-22T05:54:16.679Z,36.18
2022-08-22T05:56:53.199Z,36.29
2022-08-22T05:59:29.249Z,36.45
2022-08-22T06:02:06.965Z,36.01
2022-08-22T06:04:43.923Z,36.06
2022-08-22T06:07:22.311Z,35.63
2022-08-22T06:10:15.669Z,35.38
2022-08-22T06:12:53.514Z,35.17
2022-08-22T06:15:31.319Z,35.01
2022-08-22T06:18:10.443Z,34.99
2022-08-22T06:20:47.050Z,34.83
2022-08-22T06:23:23.554Z,34.73
2022-08-22T06:26:00.299Z,34.69
2022-08-22T06:28:37.128Z,35.08
2022-08-22T06:31:15.924Z,35.55
2022-08-22T06:33:52.257Z,36.06
2022-08-22T06:36:34.224Z,36.34
2022-08-22T06:39:15.879Z,36.26
2022-08-22T06:41:54.005Z,36.04
2022-08-22T06:44:32.328Z,36.12
2022-08-22T06:47:11.765Z,36.03
2022-08-22T06:49:47.323Z,36.05
2022-08-22T06:52:23.821Z,36.29
2022-08-22T06:55:01.063Z,36.40
2022-08-22T06:57:40.708Z,36.51
2022-08-22T07:00:18.389Z,36.54
2022-08-22T07:02:51.951Z,36.46
2022-08-22T07:05:28.992Z,35.47
2022-08-22T07:08:08.657Z,35.79
2022-08-22T07:10:45.721Z,35.96
2022-08-22T07:13:21.032Z,36.25
2022-08-22T07:15:56.989Z,36.10
2022-08-22T07:18:33.270Z,35.69
2022-08-22T07:21:09.421Z,34.92
2022-08-22T07:23:47.068Z,34.61
2022-08-22T07:26:24.388Z,34.05
2022-08-22T07:29:00.702Z,32.97
2022-08-22T07:31:40.100Z,31.09
2022-08-22T07:34:24.010Z,29.25
2022-08-22T07:37:02.415Z,28.75
2022-08-22T07:39:39.339Z,27.92
2022-08-22T07:42:18.993Z,26.76
2022-08-22T07:45:00.877Z,26.91
2022-08-22T07:47:56.059Z,27.14
2022-08-22T07:50:35.298Z,27.34
2022-08-22T07:53:11.994Z,27.46
2022-08-22T07:55:49.917Z,26.90
2022-08-22T07:58:26.400Z,26.32
2022-08-22T08:01:01.106Z,26.09
2022-08-22T08:03:35.515Z,26.44
2022-08-22T08:06:10.296Z,26.47
2022-08-22T08:08:46.320Z,26.20
2022-08-22T08:11:21.753Z,26.40
2022-08-22T08:13:58.943Z,25.48
2022-08-22T08:16:37.932Z,25.36
2022-08-22T08:19:13.991Z,25.55
2022-08-22T08:21:50.843Z,25.54
2022-08-22T08:24:27.695Z,25.37
2022-08-22T08:27:22.750Z,24.88
2022-08-22T08:29:59.216Z,24.94
2022-08-22T08:32:36.821Z,24.76
2022-08-22T08:35:14.249Z,24.72
2022-08-22T08:37:51.556Z,24.83
2022-08-22T08:40:32.896Z,24.96
2022-08-22T08:43:30.113Z,25.14
2022-08-22T08:46:58.734Z,25.36
2022-08-22T08:50:04.805Z,24.81
2022-08-22T08:52:51.044Z,24.23
2022-08-22T08:55:29.638Z,24.17
2022-08-22T08:58:17.674Z,23.21
2022-08-22T09:00:59.322Z,21.55
2022-08-22T09:07:22.647Z,22.71
2022-08-22T09:10:06.498Z,20.36
2022-08-22T09:12:56.143Z,19.69
2022-08-22T09:18:25.071Z,21.21
2022-08-22T09:21:32.791Z,19.51
2022-08-22T09:24:16.735Z,19.65
2022-08-22T09:26:53.366Z,19.92
2022-08-22T09:29:54.962Z,20.45
2022-08-22T09:32:23.983Z,21.30
2022-08-22T09:35:05.473Z,21.14
2022-08-22T09:37:46.579Z,21.96
2022-08-22T09:43:03.377Z,21.11
2022-08-22T09:45:51.395Z,19.59
2022-08-22T09:48:51.352Z,19.23
2022-08-22T09:54:32.997Z,20.41
2022-08-22T09:57:19.856Z,20.04
2022-08-22T10:00:00.224Z,20.21
2022-08-22T10:02:43.371Z,20.17
2022-08-22T10:05:41.080Z,19.05
2022-08-22T10:08:12.973Z,19.23
2022-08-22T10:11:06.645Z,19.11
2022-08-22T10:13:57.536Z,19.33
2022-08-22T10:16:38.961Z,19.50
2022-08-22T10:19:18.881Z,18.87
2022-08-22T10:22:15.851Z,18.32
2022-08-22T10:24:54.641Z,17.83
2022-08-22T10:27:34.551Z,16.91
2022-08-22T10:30:13.375Z,16.01
2022-08-22T10:32:50.258Z,16.11
2022-08-22T10:35:25.459Z,15.42
2022-08-22T10:38:02.187Z,18.14
2022-08-22T10:40:40.396Z,16.04
2022-08-22T10:43:16.831Z,15.10
2022-08-22T10:45:53.449Z,14.87
2022-08-22T10:48:33.785Z,15.09
2022-08-22T10:51:16.505Z,14.51
2022-08-22T10:56:59.431Z,15.67
2022-08-22T10:59:40.409Z,14.29
2022-08-22T11:02:53.195Z,14.91
2022-08-22T11:05:44.842Z,15.49
2022-08-22T11:09:07.826Z,15.39
2022-08-22T11:11:47.954Z,15.36
2022-08-22T11:14:29.562Z,15.19
2022-08-22T11:17:27.392Z,14.78
2022-08-22T11:19:53.343Z,14.67
2022-08-22T11:22:34.979Z,14.97
2022-08-22T11:25:38.849Z,14.71
2022-08-22T11:28:37.590Z,14.48
2022-08-22T11:31:16.614Z,14.27
2022-08-22T11:33:54.916Z,14.51
2022-08-22T11:36:32.192Z,14.90
2022-08-22T11:39:18.399Z,15.67
2022-08-22T11:41:52.769Z,16.20
2022-08-22T11:44:31.342Z,16.73
2022-08-22T11:47:11.155Z,16.74
2022-08-22T11:50:13.551Z,15.94
2022-08-22T11:53:01.496Z,15.39
2022-08-22T11:55:39.384Z,14.83
2022-08-22T11:58:28.686Z,15.33
2022-08-22T12:00:59.429Z,15.60
2022-08-22T12:03:45.122Z,17.25
2022-08-22T12:06:49.714Z,15.45
2022-08-22T12:09:45.550Z,15.36
2022-08-22T12:12:42.169Z,15.21
2022-08-22T12:15:21.313Z,15.19
2022-08-22T12:21:47.119Z,15.82
2022-08-22T12:24:35.739Z,15.10
2022-08-22T12:27:28.449Z,15.58
2022-08-22T12:30:03.295Z,15.67
2022-08-22T12:32:50.416Z,15.87
2022-08-22T12:35:48.477Z,16.61
2022-08-22T12:38:38.084Z,17.65
2022-08-22T12:41:28.439Z,17.88
2022-08-22T12:43:59.690Z,18.07
2022-08-22T12:46:47.410Z,18.67
2022-08-22T12:49:36.025Z,18.51
2022-08-22T12:52:20.164Z,19.02
2022-08-22T12:55:10.976Z,19.48
2022-08-22T12:57:50.298Z,19.81
2022-08-22T13:00:30.152Z,20.08
2022-08-22T13:03:06.187Z,20.36
2022-08-22T13:05:42.161Z,20.46
2022-08-22T13:08:23.864Z,20.35
2022-08-22T13:11:03.361Z,20.41
2022-08-22T13:13:41.403Z,20.52
2022-08-22T13:16:19.229Z,20.70
2022-08-22T13:18:55.990Z,20.73
2022-08-22T13:21:34.730Z,20.70
2022-08-22T13:24:11.497Z,21.00
2022-08-22T13:26:51.751Z,21.57
2022-08-22T13:29:39.464Z,21.56
2022-08-22T13:32:04.675Z,21.67
2022-08-22T13:34:43.702Z,21.58
2022-08-22T13:37:20.231Z,21.81
2022-08-22T13:39:58.067Z,21.76
2022-08-22T13:42:35.097Z,21.79
2022-08-22T13:45:14.829Z,21.62
2022-08-22T13:47:55.305Z,21.77
2022-08-22T13:50:37.048Z,21.97
2022-08-22T13:53:09.764Z,22.22
2022-08-22T13:55:49.201Z,21.72
2022-08-22T13:58:25.678Z,21.59
2022-08-22T14:01:05.078Z,21.44
2022-08-22T14:03:48.450Z,21.22
2022-08-22T14:06:35.434Z,21.31
2022-08-22T14:09:08.447Z,21.51
2022-08-22T14:11:41.974Z,21.98
2022-08-22T14:14:17.309Z,22.27
2022-08-22T14:16:55.088Z,22.66
2022-08-22T14:19:30.571Z,22.91
2022-08-22T14:22:07.803Z,22.93
2022-08-22T14:24:46.560Z,23.38
2022-08-22T14:27:33.061Z,23.71
2022-08-22T14:30:11.581Z,23.96
2022-08-22T14:32:49.000Z,24.06
2022-08-22T14:35:34.633Z,24.17
2022-08-22T14:38:05.339Z,24.30
2022-08-22T14:40:42.065Z,24.48
2022-08-22T14:43:22.460Z,24.49
2022-08-22T14:46:01.997Z,24.58
2022-08-22T14:48:40.753Z,24.55
2022-08-22T14:51:21.341Z,24.56
2022-08-22T14:53:56.300Z,24.74
2022-08-22T14:56:33.632Z,24.84
2022-08-22T14:59:10.986Z,24.87
2022-08-22T15:01:58.354Z,25.03
2022-08-22T15:04:36.746Z,25.05
2022-08-22T15:07:12.011Z,25.06
2022-08-22T15:09:48.127Z,25.23
2022-08-22T15:12:28.181Z,25.26
2022-08-22T15:15:04.599Z,25.33
2022-08-22T15:17:44.377Z,25.40
2022-08-22T15:20:28.658Z,25.50
2022-08-22T15:23:10.052Z,25.64
2022-08-22T15:25:47.091Z,25.61
2022-08-22T15:28:21.701Z,25.73
2022-08-22T15:31:05.932Z,25.77
2022-08-22T15:33:43.426Z,25.92
2022-08-22T15:36:20.275Z,25.81
2022-08-22T15:38:56.003Z,25.98
2022-08-22T15:41:40.207Z,25.93
2022-08-22T15:44:17.265Z,25.95
2022-08-22T15:47:02.173Z,25.83
2022-08-22T15:49:38.587Z,25.99
2022-08-22T15:52:24.169Z,25.87
2022-08-22T15:58:16.351Z,25.94
2022-08-22T16:00:57.151Z,26.09
2022-08-22T16:03:34.448Z,26.39
2022-08-22T16:06:11.593Z,26.58
2022-08-22T16:08:51.828Z,26.65
2022-08-22T16:11:33.412Z,26.83
2022-08-22T16:14:25.284Z,26.65
2022-08-22T16:17:04.117Z,26.70
2022-08-22T16:19:41.312Z,26.89
2022-08-22T16:22:17.339Z,26.81
2022-08-22T16:25:10.199Z,26.87
2022-08-22T16:27:58.818Z,27.00
2022-08-22T16:30:40.439Z,27.18
2022-08-22T16:33:18.399Z,27.26
2022-08-22T16:36:18.880Z,27.38
2022-08-22T16:38:54.897Z,27.33
2022-08-22T16:41:40.026Z,27.40
2022-08-22T16:44:23.709Z,27.52
2022-08-22T16:47:00.679Z,27.64
2022-08-22T16:49:36.827Z,27.83
2022-08-22T16:52:44.909Z,27.83
2022-08-22T16:56:01.564Z,27.89
2022-08-22T16:59:19.587Z,28.07
2022-08-22T17:01:49.987Z,28.14
2022-08-22T17:04:27.999Z,28.29
2022-08-22T17:07:14.410Z,28.38
2022-08-22T17:09:59.005Z,28.47
2022-08-22T17:12:42.959Z,28.52
2022-08-22T17:15:22.551Z,28.68
2022-08-22T17:18:11.753Z,28.71
2022-08-22T17:20:48.869Z,28.79
2022-08-22T17:23:28.963Z,28.82
2022-08-22T17:26:05.994Z,28.89
2022-08-22T17:28:42.625Z,28.94
2022-08-22T17:31:20.138Z,28.84
2022-08-22T17:33:56.918Z,28.84
2022-08-22T17:36:36.748Z,28.35
2022-08-22T17:39:15.163Z,29.08
2022-08-22T17:41:52.400Z,29.29
2022-08-22T17:44:29.231Z,29.40
2022-08-22T17:47:05.588Z,29.34
2022-08-22T17:49:49.137Z,29.46
2022-08-22T17:52:27.057Z,29.56
2022-08-22T17:55:03.717Z,29.54
2022-08-22T17:57:38.956Z,29.61
2022-08-22T18:00:18.544Z,29.65
2022-08-22T18:02:58.363Z,29.61
2022-08-22T18:05:35.377Z,29.61
2022-08-22T18:08:37.380Z,29.55
2022-08-22T18:10:51.963Z,29.56
2022-08-22T18:13:35.397Z,29.46
2022-08-22T18:16:15.443Z,29.63
2022-08-22T18:18:52.531Z,29.66
2022-08-22T18:21:29.106Z,29.64
2022-08-22T18:24:05.774Z,29.61
2022-08-22T18:26:43.768Z,29.73
2022-08-22T18:29:23.195Z,29.72
2022-08-22T18:31:59.925Z,29.67
2022-08-22T18:34:40.981Z,29.82
2022-08-22T18:37:22.156Z,29.73
2022-08-22T18:40:01.473Z,29.85
2022-08-22T18:42:37.963Z,29.77
2022-08-22T18:45:18.629Z,29.87
2022-08-22T18:48:00.270Z,29.95
2022-08-22T18:50:36.868Z,30.00
2022-08-22T18:56:25.699Z,29.70
2022-08-22T18:59:10.335Z,30.15
2022-08-22T19:01:54.192Z,30.16
2022-08-22T19:08:08.875Z,30.02
2022-08-22T19:10:53.233Z,30.26
2022-08-22T19:13:39.198Z,30.35
2022-08-22T19:16:24.812Z,30.38
2022-08-22T19:19:01.385Z,30.52
2022-08-22T19:21:54.212Z,30.67
2022-08-22T19:24:59.525Z,30.44
2022-08-22T19:33:27.680Z,30.38
2022-08-22T19:36:13.324Z,30.74
2022-08-22T19:39:09.028Z,30.83
2022-08-22T19:41:51.730Z,30.95
2022-08-22T19:44:45.777Z,30.96
2022-08-22T19:47:30.170Z,31.02
2022-08-22T19:50:07.763Z,31.11
2022-08-22T19:53:02.301Z,31.18
2022-08-22T19:55:45.256Z,31.27
2022-08-22T19:58:31.704Z,31.35
2022-08-22T20:01:00.758Z,31.38
2022-08-22T20:03:37.738Z,31.53
2022-08-22T20:06:33.624Z,30.57
2022-08-22T20:09:00.809Z,31.62
2022-08-22T20:11:42.512Z,31.61
2022-08-22T20:14:30.519Z,31.82
2022-08-22T20:17:10.477Z,31.87
2022-08-22T20:22:25.684Z,32.07
2022-08-22T20:25:02.535Z,32.17
2022-08-22T20:27:39.603Z,32.41
2022-08-22T20:30:16.782Z,32.58
2022-08-22T20:32:53.979Z,32.63
2022-08-22T20:35:31.082Z,32.74
2022-08-22T20:38:16.260Z,32.96
2022-08-22T20:40:56.058Z,31.75
2022-08-22T20:43:21.205Z,32.95
2022-08-22T20:45:57.999Z,33.22
2022-08-22T20:48:38.955Z,33.32
2022-08-22T20:51:16.779Z,33.33
2022-08-22T20:53:53.554Z,33.53
2022-08-22T20:56:48.645Z,32.25
2022-08-22T20:59:24.785Z,33.36
2022-08-22T21:02:03.192Z,33.57
2022-08-22T21:04:44.652Z,33.71
2022-08-22T21:07:26.217Z,33.81
2022-08-22T21:10:22.753Z,33.88
2022-08-22T21:13:11.331Z,33.97
2022-08-22T21:15:47.674Z,34.05
2022-08-22T21:18:31.160Z,34.27
2022-08-22T21:21:17.188Z,34.27
2022-08-22T21:23:47.949Z,34.18
2022-08-22T21:26:27.656Z,34.42
2022-08-22T21:29:04.115Z,34.51
2022-08-22T21:31:41.753Z,34.47
2022-08-22T21:34:21.283Z,34.37
2022-08-22T21:36:57.973Z,34.56
2022-08-22T21:39:34.338Z,34.62
2022-08-22T21:42:18.052Z,34.41
2022-08-22T21:45:00.414Z,34.57
2022-08-22T21:47:37.666Z,34.50
2022-08-22T21:50:19.013Z,34.37
2022-08-22T21:53:05.982Z,34.46
2022-08-22T21:55:44.532Z,34.44
2022-08-22T21:58:36.972Z,34.45
2022-08-22T22:01:29.147Z,34.37
2022-08-22T22:04:02.620Z,34.41
2022-08-22T22:06:36.033Z,34.71
2022-08-22T22:09:14.524Z,34.76
2022-08-22T22:11:45.232Z,34.57
2022-08-22T22:14:18.734Z,34.58
2022-08-22T22:16:52.350Z,34.90
2022-08-22T22:19:26.065Z,34.82
2022-08-22T22:21:59.742Z,34.89
2022-08-22T22:24:33.116Z,34.93
2022-08-22T22:27:07.740Z,34.83
2022-08-22T22:29:41.211Z,34.87
2022-08-22T22:32:15.293Z,34.69
2022-08-22T22:34:48.848Z,35.34
2022-08-22T22:37:22.350Z,35.70
2022-08-22T22:39:56.213Z,35.80
2022-08-22T22:42:29.698Z,35.33
2022-08-22T22:45:03.540Z,35.40
2022-08-22T22:47:38.191Z,35.36
2022-08-22T22:50:12.174Z,35.73
2022-08-22T22:52:45.597Z,35.57
2022-08-22T22:55:24.308Z,35.88
2022-08-22T22:57:59.276Z,35.76
2022-08-22T23:00:33.409Z,35.80
2022-08-22T23:03:07.949Z,36.06
2022-08-22T23:05:41.500Z,35.75
2022-08-22T23:08:15.101Z,35.80
2022-08-22T23:10:48.625Z,35.92
2022-08-22T23:13:22.369Z,35.85
2022-08-22T23:15:55.965Z,35.97
2022-08-22T23:18:32.060Z,36.00
2022-08-22T23:21:16.571Z,36.07
2022-08-22T23:23:50.658Z,36.12
2022-08-22T23:26:24.479Z,35.91
2022-08-22T23:28:58.741Z,36.07
2022-08-22T23:31:35.217Z,36.40
2022-08-22T23:34:11.186Z,36.54
2022-08-22T23:36:47.190Z,36.30
2022-08-22T23:39:21.999Z,36.38
2022-08-22T23:41:55.755Z,36.53
2022-08-22T23:44:31.812Z,36.53
2022-08-22T23:47:06.544Z,36.51
2022-08-22T23:49:43.846Z,36.44
2022-08-22T23:52:24.134Z,36.53
2022-08-22T23:54:57.688Z,36.56
2022-08-22T23:57:31.254Z,36.73
