createdAt,value
2018-11-13T00:01:37.878Z,65.58
2018-11-13T00:04:05.104Z,65.57
2018-11-13T00:06:32.332Z,65.67
2018-11-13T00:09:00.651Z,65.77
2018-11-13T00:11:28.018Z,66.15
2018-11-13T00:13:55.196Z,66.41
2018-11-13T00:16:22.449Z,66.02
2018-11-13T00:18:50.533Z,65.69
2018-11-13T00:21:17.821Z,66.01
2018-11-13T00:23:45.012Z,65.51
2018-11-13T00:26:12.276Z,65.26
2018-11-13T00:28:39.484Z,66.06
2018-11-13T00:31:06.772Z,65.92
2018-11-13T00:33:33.993Z,66.83
2018-11-13T00:36:01.276Z,66.57
2018-11-13T00:38:28.548Z,67.22
2018-11-13T00:40:55.792Z,67.13
2018-11-13T00:43:23.092Z,67.04
2018-11-13T00:45:50.429Z,67.35
2018-11-13T00:48:17.772Z,67.18
2018-11-13T00:50:45.299Z,67.29
2018-11-13T00:53:12.284Z,66.79
2018-11-13T00:55:39.505Z,67.37
2018-11-13T00:58:06.757Z,67.30
2018-11-13T01:00:33.981Z,67.58
2018-11-13T01:03:01.232Z,66.92
2018-11-13T01:05:28.491Z,66.99
2018-11-13T01:07:55.711Z,66.93
2018-11-13T01:10:22.922Z,66.92
2018-11-13T01:12:50.349Z,66.85
2018-11-13T01:15:18.821Z,66.45
2018-11-13T01:17:47.399Z,66.62
2018-11-13T01:23:08.936Z,66.75
2018-11-13T01:25:36.237Z,67.33
2018-11-13T01:28:03.505Z,66.91
2018-11-13T01:30:30.716Z,66.65
2018-11-13T01:32:57.990Z,66.97
2018-11-13T01:35:25.288Z,66.89
2018-11-13T01:37:52.508Z,67.09
2018-11-13T01:40:20.618Z,67.48
2018-11-13T01:42:47.925Z,67.54
2018-11-13T01:45:16.187Z,67.80
2018-11-13T01:47:43.442Z,68.03
2018-11-13T01:50:11.233Z,67.81
2018-11-13T01:52:38.487Z,68.48
2018-11-13T01:55:08.541Z,69.19
2018-11-13T01:57:49.708Z,69.17
2018-11-13T02:00:20.034Z,69.12
2018-11-13T02:02:48.279Z,70.01
2018-11-13T02:05:16.272Z,70.02
2018-11-13T02:07:43.559Z,70.10
2018-11-13T02:10:10.743Z,70.38
2018-11-13T02:12:37.985Z,70.51
2018-11-13T02:15:06.145Z,70.77
2018-11-13T02:17:33.405Z,70.58
2018-11-13T02:20:00.672Z,70.12
2018-11-13T02:22:27.987Z,70.15
2018-11-13T02:24:55.245Z,70.43
2018-11-13T02:27:22.466Z,70.59
2018-11-13T02:29:50.140Z,71.49
2018-11-13T02:32:17.461Z,74.29
2018-11-13T02:34:44.729Z,76.42
2018-11-13T02:37:11.994Z,77.30
2018-11-13T02:39:39.199Z,76.94
2018-11-13T02:42:06.583Z,77.75
2018-11-13T02:44:33.828Z,77.99
2018-11-13T02:47:01.091Z,77.27
2018-11-13T02:49:28.360Z,76.76
2018-11-13T02:51:55.737Z,77.09
2018-11-13T02:54:22.982Z,77.09
2018-11-13T02:56:50.257Z,76.97
2018-11-13T02:59:17.652Z,76.67
2018-11-13T03:01:44.919Z,76.35
2018-11-13T03:04:12.258Z,77.25
2018-11-13T03:06:39.538Z,76.71
2018-11-13T03:09:07.724Z,76.42
2018-11-13T03:11:34.977Z,76.06
2018-11-13T03:14:02.343Z,75.93
2018-11-13T03:16:29.569Z,75.89
2018-11-13T03:18:56.809Z,75.73
2018-11-13T03:21:24.035Z,76.22
2018-11-13T03:23:51.271Z,75.99
2018-11-13T03:26:19.124Z,76.09
2018-11-13T03:28:46.380Z,76.47
2018-11-13T03:31:13.748Z,76.65
2018-11-13T03:33:40.849Z,76.53
2018-11-13T03:36:09.041Z,76.02
2018-11-13T03:38:36.332Z,76.15
2018-11-13T03:41:03.663Z,76.24
2018-11-13T03:43:31.303Z,77.43
2018-11-13T03:45:58.582Z,78.23
2018-11-13T03:48:25.826Z,78.43
2018-11-13T03:50:53.068Z,78.56
2018-11-13T03:53:20.345Z,78.78
2018-11-13T03:55:47.601Z,79.06
2018-11-13T03:58:14.960Z,79.34
2018-11-13T04:00:42.348Z,79.29
2018-11-13T04:03:09.641Z,79.34
2018-11-13T04:05:36.945Z,79.06
2018-11-13T04:08:04.789Z,79.19
2018-11-13T04:10:32.162Z,79.33
2018-11-13T04:12:59.552Z,78.82
2018-11-13T04:15:26.880Z,79.30
2018-11-13T04:17:56.910Z,79.01
2018-11-13T04:20:25.302Z,79.51
2018-11-13T04:22:53.841Z,79.09
2018-11-13T04:25:21.159Z,78.93
2018-11-13T04:27:48.394Z,79.14
2018-11-13T04:30:17.002Z,78.46
2018-11-13T04:32:44.409Z,78.70
2018-11-13T04:35:12.807Z,78.94
2018-11-13T04:37:40.128Z,78.78
2018-11-13T04:40:11.418Z,78.95
2018-11-13T04:42:38.904Z,78.78
2018-11-13T04:45:07.930Z,79.10
2018-11-13T04:47:35.142Z,79.22
2018-11-13T04:50:02.385Z,79.17
2018-11-13T04:52:29.614Z,78.62
2018-11-13T04:54:56.938Z,78.91
2018-11-13T04:57:24.182Z,79.60
2018-11-13T04:59:51.745Z,81.46
2018-11-13T05:02:19.062Z,82.23
2018-11-13T05:04:46.436Z,83.49
2018-11-13T05:07:14.407Z,84.03
2018-11-13T05:09:41.675Z,84.72
2018-11-13T05:12:08.886Z,85.89
2018-11-13T05:14:36.134Z,86.46
2018-11-13T05:17:03.444Z,87.88
2018-11-13T05:19:30.676Z,87.76
2018-11-13T05:21:57.883Z,87.84
2018-11-13T05:24:25.145Z,88.75
2018-11-13T05:26:52.473Z,88.77
2018-11-13T05:29:19.805Z,89.06
2018-11-13T05:31:47.042Z,89.89
2018-11-13T05:34:14.234Z,89.53
2018-11-13T05:36:41.486Z,90.02
2018-11-13T05:39:09.673Z,90.78
2018-11-13T05:41:37.000Z,90.36
2018-11-13T05:44:10.912Z,90.83
2018-11-13T05:46:38.521Z,91.27
2018-11-13T05:49:05.889Z,91.40
2018-11-13T05:51:33.175Z,91.18
2018-11-13T05:54:00.432Z,92.00
2018-11-13T05:56:27.679Z,91.72
2018-11-13T05:58:54.935Z,92.26
2018-11-13T06:01:22.205Z,92.28
2018-11-13T06:03:49.478Z,92.78
2018-11-13T06:06:16.715Z,92.53
2018-11-13T06:08:44.137Z,92.87
2018-11-13T06:11:11.261Z,92.78
2018-11-13T06:13:38.532Z,92.51
2018-11-13T06:16:05.838Z,92.17
2018-11-13T06:18:33.113Z,91.55
2018-11-13T06:21:00.423Z,91.63
2018-11-13T06:23:27.695Z,91.41
2018-11-13T06:25:55.004Z,91.97
2018-11-13T06:28:22.863Z,91.81
2018-11-13T06:30:50.347Z,91.60
2018-11-13T06:33:17.683Z,92.32
2018-11-13T06:35:45.084Z,92.25
2018-11-13T06:38:12.432Z,91.94
2018-11-13T06:40:39.830Z,92.24
2018-11-13T06:43:07.565Z,92.06
2018-11-13T06:45:35.709Z,91.87
2018-11-13T06:48:03.090Z,91.69
2018-11-13T06:50:30.994Z,91.37
2018-11-13T06:52:58.646Z,90.84
2018-11-13T06:55:31.102Z,90.17
2018-11-13T06:57:59.066Z,89.54
2018-11-13T07:00:26.520Z,88.54
2018-11-13T07:02:53.805Z,89.18
2018-11-13T07:05:21.233Z,89.29
2018-11-13T07:07:48.670Z,89.49
2018-11-13T07:10:17.573Z,89.65
2018-11-13T07:12:46.227Z,90.04
2018-11-13T07:15:15.264Z,89.79
2018-11-13T07:17:44.495Z,89.79
2018-11-13T07:20:12.756Z,89.24
2018-11-13T07:22:40.843Z,88.96
2018-11-13T07:25:08.424Z,88.94
2018-11-13T07:27:36.563Z,89.03
2018-11-13T07:30:05.478Z,89.19
2018-11-13T07:32:33.559Z,88.59
2018-11-13T07:35:00.869Z,87.99
2018-11-13T07:37:28.797Z,87.94
2018-11-13T07:39:56.154Z,88.41
2018-11-13T07:42:25.172Z,88.59
2018-11-13T07:44:52.822Z,87.85
2018-11-13T07:47:20.480Z,87.73
2018-11-13T07:49:48.130Z,87.89
2018-11-13T07:52:16.873Z,88.46
2018-11-13T07:54:44.849Z,88.21
2018-11-13T07:57:12.406Z,88.35
2018-11-13T07:59:40.526Z,88.68
2018-11-13T08:02:08.226Z,88.47
2018-11-13T08:04:36.929Z,88.04
2018-11-13T08:07:07.137Z,88.17
2018-11-13T08:09:36.965Z,88.33
2018-11-13T08:12:08.433Z,88.37
2018-11-13T08:14:36.825Z,88.72
2018-11-13T08:17:19.651Z,88.55
2018-11-13T08:19:48.521Z,88.87
2018-11-13T08:22:17.018Z,88.81
2018-11-13T08:24:45.795Z,89.14
2018-11-13T08:27:13.181Z,88.99
2018-11-13T08:29:40.697Z,89.41
2018-11-13T08:32:09.208Z,89.05
2018-11-13T08:34:50.752Z,89.05
2018-11-13T08:37:32.088Z,89.63
2018-11-13T08:40:00.162Z,89.23
2018-11-13T08:42:27.734Z,89.15
2018-11-13T08:44:55.133Z,89.26
2018-11-13T08:47:24.573Z,89.11
2018-11-13T08:49:57.402Z,89.56
2018-11-13T08:52:25.308Z,89.47
2018-11-13T08:54:54.431Z,89.61
2018-11-13T08:57:22.994Z,89.32
2018-11-13T08:59:52.901Z,89.05
2018-11-13T09:02:22.431Z,89.01
2018-11-13T09:04:50.293Z,89.19
2018-11-13T09:07:18.293Z,88.72
2018-11-13T09:09:46.702Z,88.84
2018-11-13T09:12:14.237Z,89.17
2018-11-13T09:14:41.675Z,88.68
2018-11-13T09:17:09.513Z,87.81
2018-11-13T09:19:37.053Z,88.45
2018-11-13T09:22:05.141Z,88.49
2018-11-13T09:24:32.597Z,88.07
2018-11-13T09:27:01.187Z,88.40
2018-11-13T09:29:28.597Z,87.80
2018-11-13T09:31:56.554Z,86.92
2018-11-13T09:34:24.629Z,87.94
2018-11-13T09:36:52.256Z,87.80
2018-11-13T09:39:19.659Z,86.87
2018-11-13T09:41:47.481Z,87.65
2018-11-13T09:44:14.907Z,87.08
2018-11-13T09:46:42.401Z,86.00
2018-11-13T09:49:11.004Z,86.30
2018-11-13T09:51:38.481Z,87.32
2018-11-13T09:54:06.162Z,87.18
2018-11-13T09:56:33.658Z,85.87
2018-11-13T09:59:01.283Z,85.90
2018-11-13T10:01:28.981Z,85.85
2018-11-13T10:03:56.801Z,86.22
2018-11-13T10:06:23.793Z,86.79
2018-11-13T10:08:51.945Z,86.80
2018-11-13T10:11:20.081Z,87.19
2018-11-13T10:13:47.544Z,87.29
2018-11-13T10:16:15.513Z,87.34
2018-11-13T10:18:43.441Z,87.38
2018-11-13T10:21:11.040Z,87.26
2018-11-13T10:23:38.579Z,87.84
2018-11-13T10:26:07.015Z,88.52
2018-11-13T10:28:35.154Z,87.92
2018-11-13T10:31:02.813Z,87.84
2018-11-13T10:33:30.321Z,87.72
2018-11-13T10:35:57.808Z,88.05
2018-11-13T10:38:25.610Z,88.23
2018-11-13T10:40:53.164Z,88.37
2018-11-13T10:43:20.899Z,88.00
2018-11-13T10:45:48.447Z,88.23
2018-11-13T10:48:15.864Z,88.27
2018-11-13T10:50:43.389Z,87.82
2018-11-13T10:53:10.778Z,87.16
2018-11-13T10:55:38.215Z,86.94
2018-11-13T10:58:05.623Z,86.87
2018-11-13T11:00:38.610Z,86.92
2018-11-13T11:03:13.413Z,84.65
2018-11-13T11:05:41.126Z,84.01
2018-11-13T11:08:08.586Z,83.86
2018-11-13T11:10:37.587Z,83.11
2018-11-13T11:13:05.673Z,82.88
2018-11-13T11:15:33.193Z,83.26
2018-11-13T11:18:00.750Z,83.09
2018-11-13T11:20:28.630Z,81.78
2018-11-13T11:22:56.742Z,80.13
2018-11-13T11:25:24.823Z,80.34
2018-11-13T11:27:52.258Z,78.57
2018-11-13T11:30:20.339Z,79.43
2018-11-13T11:32:47.887Z,79.34
2018-11-13T11:35:15.375Z,79.65
2018-11-13T11:37:42.788Z,78.19
2018-11-13T11:40:11.415Z,77.58
2018-11-13T11:42:38.907Z,76.89
2018-11-13T11:45:08.335Z,75.86
2018-11-13T11:47:35.890Z,75.20
2018-11-13T11:50:03.427Z,75.28
2018-11-13T11:52:30.797Z,74.64
2018-11-13T11:54:58.095Z,73.39
2018-11-13T11:57:25.525Z,72.89
2018-11-13T11:59:52.967Z,70.38
2018-11-13T12:02:20.746Z,69.55
2018-11-13T12:04:48.050Z,70.06
2018-11-13T12:07:15.470Z,70.98
2018-11-13T12:09:42.847Z,69.48
2018-11-13T12:12:10.956Z,68.78
2018-11-13T12:14:38.280Z,69.44
2018-11-13T12:17:06.274Z,69.08
2018-11-13T12:19:33.813Z,69.54
2018-11-13T12:22:01.345Z,68.79
2018-11-13T12:24:28.650Z,69.46
2018-11-13T12:26:56.124Z,69.25
2018-11-13T12:29:23.488Z,70.08
2018-11-13T12:31:51.303Z,68.44
2018-11-13T12:34:18.616Z,68.62
2018-11-13T12:36:46.064Z,68.22
2018-11-13T12:39:13.396Z,68.53
2018-11-13T12:41:41.112Z,68.78
2018-11-13T12:45:30.077Z,68.21
2018-11-13T12:47:57.598Z,66.66
2018-11-13T12:50:29.532Z,66.54
2018-11-13T12:53:01.433Z,67.52
2018-11-13T12:55:28.795Z,68.16
2018-11-13T12:57:58.059Z,67.60
2018-11-13T13:00:24.846Z,67.09
2018-11-13T13:02:52.870Z,67.54
2018-11-13T13:05:21.051Z,67.45
2018-11-13T13:07:48.590Z,67.61
2018-11-13T13:10:17.267Z,67.91
2018-11-13T13:12:45.640Z,68.31
2018-11-13T13:15:14.667Z,67.38
2018-11-13T13:17:42.305Z,67.17
2018-11-13T13:20:14.123Z,67.40
2018-11-13T13:22:41.789Z,67.34
2018-11-13T13:25:11.768Z,66.40
2018-11-13T13:27:39.268Z,66.58
2018-11-13T13:30:08.837Z,65.98
2018-11-13T13:32:39.500Z,65.34
2018-11-13T13:35:52.334Z,65.61
2018-11-13T13:38:20.628Z,65.94
2018-11-13T13:40:49.529Z,65.59
2018-11-13T13:43:17.323Z,65.99
2018-11-13T13:45:45.574Z,65.69
2018-11-13T13:48:13.369Z,65.32
2018-11-13T13:50:41.276Z,66.11
2018-11-13T13:53:09.621Z,65.44
2018-11-13T13:55:37.223Z,65.01
2018-11-13T13:58:05.219Z,64.85
2018-11-13T14:00:33.683Z,64.69
2018-11-13T14:03:01.348Z,64.12
2018-11-13T14:05:28.861Z,65.16
2018-11-13T14:07:56.881Z,65.25
2018-11-13T14:10:24.309Z,65.47
2018-11-13T14:12:51.764Z,65.71
2018-11-13T14:15:19.478Z,66.58
2018-11-13T14:17:46.957Z,66.63
2018-11-13T14:20:16.386Z,66.72
2018-11-13T14:22:43.809Z,67.27
2018-11-13T14:25:12.052Z,67.13
2018-11-13T14:27:39.514Z,67.30
2018-11-13T14:30:23.330Z,67.74
2018-11-13T14:32:51.233Z,67.56
2018-11-13T14:35:18.779Z,67.96
2018-11-13T14:37:46.449Z,68.56
2018-11-13T14:40:20.564Z,68.25
2018-11-13T14:42:48.405Z,68.26
2018-11-13T14:45:16.640Z,69.13
2018-11-13T14:47:44.720Z,68.75
2018-11-13T14:50:13.598Z,69.11
2018-11-13T14:52:41.171Z,69.30
2018-11-13T14:55:11.402Z,69.55
2018-11-13T14:57:38.768Z,70.01
2018-11-13T15:00:09.807Z,69.42
2018-11-13T15:02:37.287Z,69.99
2018-11-13T15:05:05.895Z,70.43
2018-11-13T15:07:33.190Z,70.52
2018-11-13T15:10:00.785Z,71.20
2018-11-13T15:12:28.204Z,71.07
2018-11-13T15:14:55.634Z,71.43
2018-11-13T15:17:22.938Z,71.46
2018-11-13T15:19:50.891Z,71.62
2018-11-13T15:22:18.342Z,71.76
2018-11-13T15:24:45.926Z,72.30
2018-11-13T15:27:13.417Z,72.20
2018-11-13T15:29:40.836Z,71.89
2018-11-13T15:32:08.437Z,71.88
2018-11-13T15:34:36.685Z,72.31
2018-11-13T15:37:04.084Z,72.93
2018-11-13T15:39:31.472Z,73.23
2018-11-13T15:41:58.916Z,72.74
2018-11-13T15:44:26.302Z,72.36
2018-11-13T15:46:53.695Z,71.99
2018-11-13T15:49:21.109Z,72.03
2018-11-13T15:51:48.539Z,72.48
2018-11-13T15:54:15.842Z,72.79
2018-11-13T15:56:43.117Z,72.38
2018-11-13T15:59:10.501Z,72.13
2018-11-13T16:01:37.744Z,72.04
2018-11-13T16:04:05.140Z,73.28
2018-11-13T16:06:32.432Z,74.40
2018-11-13T16:08:59.690Z,75.02
2018-11-13T16:11:26.913Z,76.41
2018-11-13T16:13:54.323Z,77.01
2018-11-13T16:16:21.645Z,77.62
2018-11-13T16:18:49.309Z,76.75
2018-11-13T16:21:16.629Z,78.13
2018-11-13T16:23:43.816Z,78.55
2018-11-13T16:26:11.117Z,79.60
2018-11-13T16:28:38.377Z,79.50
2018-11-13T16:31:06.516Z,80.42
2018-11-13T16:33:33.846Z,80.61
2018-11-13T16:36:01.098Z,80.40
2018-11-13T16:38:28.468Z,81.11
2018-11-13T16:40:55.651Z,82.64
2018-11-13T16:43:23.616Z,82.71
2018-11-13T16:45:51.077Z,83.37
2018-11-13T16:48:18.978Z,81.93
2018-11-13T16:50:46.217Z,81.73
2018-11-13T16:53:13.534Z,81.83
2018-11-13T16:55:46.597Z,81.75
2018-11-13T16:58:14.849Z,81.70
2018-11-13T17:00:42.825Z,80.71
2018-11-13T17:03:09.999Z,80.80
2018-11-13T17:05:38.060Z,80.60
2018-11-13T17:08:06.197Z,81.59
2018-11-13T17:10:38.597Z,82.36
2018-11-13T17:13:06.041Z,82.99
2018-11-13T17:15:33.285Z,83.84
2018-11-13T17:18:02.139Z,84.16
2018-11-13T17:20:29.428Z,84.35
2018-11-13T17:22:57.466Z,84.21
2018-11-13T17:25:33.024Z,84.62
2018-11-13T17:28:02.260Z,84.50
2018-11-13T17:30:33.812Z,84.59
2018-11-13T17:33:02.121Z,84.29
2018-11-13T17:35:30.334Z,84.67
2018-11-13T17:37:58.365Z,83.54
2018-11-13T17:40:26.998Z,83.18
2018-11-13T17:42:55.870Z,82.99
2018-11-13T17:45:25.908Z,83.04
2018-11-13T17:47:57.333Z,82.34
2018-11-13T17:50:27.412Z,82.30
2018-11-13T17:52:55.417Z,82.77
2018-11-13T17:55:23.091Z,82.24
2018-11-13T17:57:51.803Z,81.97
2018-11-13T18:00:22.298Z,82.36
2018-11-13T18:02:49.832Z,81.98
2018-11-13T18:05:18.426Z,82.21
2018-11-13T18:07:45.668Z,81.87
2018-11-13T18:10:13.011Z,82.09
2018-11-13T18:12:40.351Z,82.43
2018-11-13T18:15:11.042Z,82.06
2018-11-13T18:17:38.336Z,81.79
2018-11-13T18:20:08.114Z,81.44
2018-11-13T18:22:37.139Z,81.79
2018-11-13T18:25:09.119Z,82.29
2018-11-13T18:27:37.628Z,82.03
2018-11-13T18:30:08.377Z,82.00
2018-11-13T18:32:36.952Z,82.05
2018-11-13T18:35:05.049Z,81.66
2018-11-13T18:37:32.325Z,81.95
2018-11-13T18:40:00.634Z,81.61
2018-11-13T18:42:28.612Z,81.53
2018-11-13T18:44:56.097Z,81.50
2018-11-13T18:47:25.179Z,81.21
2018-11-13T18:49:53.084Z,80.99
2018-11-13T18:52:28.123Z,81.22
2018-11-13T18:54:56.874Z,80.69
2018-11-13T18:57:24.235Z,79.86
2018-11-13T18:59:51.699Z,80.15
2018-11-13T19:02:20.073Z,80.08
2018-11-13T19:04:47.444Z,80.21
2018-11-13T19:07:14.825Z,80.24
2018-11-13T19:09:42.278Z,80.11
2018-11-13T19:12:10.030Z,80.29
2018-11-13T19:14:38.514Z,80.49
2018-11-13T19:17:06.228Z,80.88
2018-11-13T19:19:34.574Z,80.48
2018-11-13T19:22:02.980Z,80.32
2018-11-13T19:24:30.406Z,80.62
2018-11-13T19:26:58.075Z,80.82
2018-11-13T19:29:25.546Z,80.51
2018-11-13T19:31:53.079Z,80.36
2018-11-13T19:34:21.163Z,79.98
2018-11-13T19:36:48.561Z,80.01
2018-11-13T19:39:16.264Z,80.17
2018-11-13T19:41:45.226Z,79.68
2018-11-13T19:44:17.155Z,79.23
2018-11-13T19:46:44.640Z,79.04
2018-11-13T19:49:12.192Z,79.14
2018-11-13T19:51:39.804Z,79.09
2018-11-13T19:54:07.484Z,79.08
2018-11-13T19:56:34.888Z,79.58
2018-11-13T19:59:02.543Z,79.47
2018-11-13T20:01:32.512Z,78.87
2018-11-13T20:04:01.187Z,79.18
2018-11-13T20:06:28.593Z,79.78
2018-11-13T20:08:56.756Z,79.81
2018-11-13T20:11:24.270Z,79.55
2018-11-13T20:13:55.004Z,79.37
2018-11-13T20:16:22.464Z,80.07
2018-11-13T20:18:50.191Z,79.80
2018-11-13T20:21:17.567Z,80.12
2018-11-13T20:23:46.814Z,79.77
2018-11-13T20:26:16.010Z,79.96
2018-11-13T20:28:43.416Z,80.02
2018-11-13T20:31:10.836Z,80.28
2018-11-13T20:33:38.035Z,80.17
2018-11-13T20:36:05.912Z,80.29
2018-11-13T20:38:33.329Z,80.41
2018-11-13T20:41:00.781Z,79.99
2018-11-13T20:43:28.272Z,80.07
2018-11-13T20:45:56.114Z,79.50
2018-11-13T20:48:24.437Z,79.40
2018-11-13T20:50:52.734Z,79.98
2018-11-13T20:53:20.182Z,79.41
2018-11-13T20:55:47.759Z,79.66
2018-11-13T20:58:15.393Z,80.04
2018-11-13T21:00:43.813Z,80.08
2018-11-13T21:03:11.318Z,80.23
2018-11-13T21:05:39.458Z,80.25
2018-11-13T21:08:07.274Z,80.08
2018-11-13T21:10:36.660Z,80.73
2018-11-13T21:13:04.573Z,81.01
2018-11-13T21:15:39.750Z,81.28
2018-11-13T21:18:07.486Z,81.60
2018-11-13T21:20:34.824Z,81.87
2018-11-13T21:23:03.947Z,82.00
2018-11-13T21:25:31.259Z,81.76
2018-11-13T21:28:00.689Z,81.99
2018-11-13T21:30:28.230Z,81.83
2018-11-13T21:32:56.102Z,81.32
2018-11-13T21:35:23.740Z,81.10
2018-11-13T21:37:53.378Z,81.30
2018-11-13T21:40:23.788Z,81.45
2018-11-13T21:42:55.811Z,81.79
2018-11-13T21:45:24.889Z,81.96
2018-11-13T21:47:54.588Z,81.95
2018-11-13T21:50:24.023Z,82.13
2018-11-13T21:52:51.444Z,81.98
2018-11-13T21:55:19.839Z,82.37
2018-11-13T21:57:47.440Z,82.26
2018-11-13T22:00:18.772Z,82.17
2018-11-13T22:02:48.661Z,82.36
2018-11-13T22:05:16.003Z,82.46
2018-11-13T22:07:43.281Z,82.40
2018-11-13T22:10:11.057Z,82.51
2018-11-13T22:12:39.001Z,82.59
2018-11-13T22:15:08.180Z,82.57
2018-11-13T22:17:35.591Z,82.68
2018-11-13T22:20:03.072Z,82.17
2018-11-13T22:22:30.454Z,82.07
2018-11-13T22:24:58.158Z,82.34
2018-11-13T22:27:25.480Z,82.02
2018-11-13T22:29:53.376Z,82.48
2018-11-13T22:32:20.660Z,82.24
2018-11-13T22:34:47.966Z,82.72
2018-11-13T22:37:15.295Z,82.72
2018-11-13T22:39:43.176Z,81.99
2018-11-13T22:42:10.426Z,82.16
2018-11-13T22:44:37.685Z,82.48
2018-11-13T22:47:05.013Z,82.39
2018-11-13T22:49:32.383Z,82.77
2018-11-13T22:51:59.748Z,82.54
2018-11-13T22:54:27.138Z,82.52
2018-11-13T22:56:54.481Z,82.41
2018-11-13T22:59:21.749Z,82.98
2018-11-13T23:01:49.115Z,82.13
2018-11-13T23:04:16.479Z,81.51
2018-11-13T23:06:43.774Z,81.87
2018-11-13T23:09:12.546Z,82.14
2018-11-13T23:11:39.858Z,82.03
2018-11-13T23:14:07.179Z,81.75
2018-11-13T23:16:34.639Z,82.01
2018-11-13T23:19:02.083Z,81.94
2018-11-13T23:21:29.401Z,82.06
2018-11-13T23:23:56.722Z,81.57
2018-11-13T23:26:23.994Z,81.46
2018-11-13T23:28:51.369Z,81.54
2018-11-13T23:31:18.681Z,82.05
2018-11-13T23:33:45.985Z,82.05
2018-11-13T23:36:13.383Z,81.65
2018-11-13T23:38:40.619Z,81.86
2018-11-13T23:41:07.918Z,82.13
2018-11-13T23:43:35.904Z,82.06
2018-11-13T23:46:03.196Z,82.07
2018-11-13T23:48:30.552Z,82.24
2018-11-13T23:50:57.857Z,81.76
2018-11-13T23:53:25.906Z,82.01
2018-11-13T23:55:53.179Z,81.97
2018-11-13T23:58:20.534Z,81.93
