createdAt,value
2022-12-18T00:00:42.158Z,60.50
2022-12-18T00:03:31.364Z,59.70
2022-12-18T00:06:20.758Z,56.03
2022-12-18T00:09:09.527Z,60.87
2022-12-18T00:11:58.039Z,62.03
2022-12-18T00:14:47.920Z,53.70
2022-12-18T00:17:36.381Z,53.97
2022-12-18T00:20:26.585Z,44.43
2022-12-18T00:23:15.035Z,57.53
2022-12-18T00:26:03.904Z,60.50
2022-12-18T00:28:52.812Z,56.43
2022-12-18T00:31:43.944Z,56.30
2022-12-18T00:34:32.534Z,58.00
2022-12-18T00:37:20.966Z,56.47
2022-12-18T00:40:10.992Z,59.20
2022-12-18T00:42:58.565Z,66.80
2022-12-18T00:45:47.680Z,62.80
2022-12-18T00:48:37.552Z,64.20
2022-12-18T00:51:26.418Z,54.93
2022-12-18T00:54:14.978Z,64.43
2022-12-18T00:57:03.739Z,54.20
2022-12-18T00:59:52.218Z,63.27
2022-12-18T01:02:41.220Z,60.33
2022-12-18T01:05:31.147Z,54.50
2022-12-18T01:08:19.642Z,58.83
2022-12-18T01:11:10.339Z,58.53
2022-12-18T01:13:58.815Z,55.13
2022-12-18T01:16:47.364Z,56.03
2022-12-18T01:19:36.048Z,55.23
2022-12-18T01:22:25.954Z,61.67
2022-12-18T01:25:14.423Z,60.63
2022-12-18T01:28:02.896Z,61.67
2022-12-18T01:30:51.361Z,77.97
2022-12-18T01:33:40.048Z,70.23
2022-12-18T01:36:30.479Z,59.33
2022-12-18T01:39:20.874Z,66.97
2022-12-18T01:42:13.379Z,65.57
2022-12-18T01:45:07.969Z,64.67
2022-12-18T01:47:57.736Z,66.20
2022-12-18T01:50:46.178Z,60.07
2022-12-18T01:53:34.911Z,81.60
2022-12-18T01:56:24.981Z,65.33
2022-12-18T01:59:13.840Z,73.40
2022-12-18T02:02:02.868Z,62.30
2022-12-18T02:04:51.924Z,64.27
2022-12-18T02:07:46.942Z,60.40
2022-12-18T02:10:41.359Z,57.67
2022-12-18T02:13:37.347Z,60.13
2022-12-18T02:16:29.831Z,59.97
2022-12-18T02:19:30.858Z,64.70
2022-12-18T02:22:28.926Z,62.47
2022-12-18T02:25:31.076Z,61.67
2022-12-18T02:28:22.663Z,69.00
2022-12-18T02:31:15.781Z,67.73
2022-12-18T02:34:05.918Z,56.27
2022-12-18T02:36:56.595Z,54.27
2022-12-18T02:39:46.790Z,54.03
2022-12-18T02:42:35.288Z,56.47
2022-12-18T02:45:25.077Z,61.93
2022-12-18T02:48:13.631Z,65.43
2022-12-18T02:51:06.574Z,58.83
2022-12-18T02:54:00.831Z,57.47
2022-12-18T02:56:53.266Z,65.77
2022-12-18T02:59:44.277Z,62.57
2022-12-18T03:02:39.350Z,69.97
2022-12-18T03:05:33.638Z,61.40
2022-12-18T03:08:24.174Z,64.33
2022-12-18T03:11:14.942Z,62.93
2022-12-18T03:14:03.920Z,70.27
2022-12-18T03:16:55.461Z,64.67
2022-12-18T03:19:46.189Z,68.63
2022-12-18T03:22:35.541Z,60.13
2022-12-18T03:25:24.636Z,66.90
2022-12-18T03:28:16.510Z,66.83
2022-12-18T03:31:07.168Z,65.17
2022-12-18T03:33:57.308Z,61.00
2022-12-18T03:36:47.338Z,63.93
2022-12-18T03:39:36.357Z,58.03
2022-12-18T03:42:29.665Z,58.27
2022-12-18T03:45:23.326Z,49.50
2022-12-18T03:48:16.220Z,58.43
2022-12-18T03:51:08.398Z,55.03
2022-12-18T03:54:00.983Z,52.77
2022-12-18T03:56:55.433Z,60.50
2022-12-18T03:59:45.804Z,67.60
2022-12-18T04:02:34.938Z,58.70
2022-12-18T04:05:24.980Z,58.77
2022-12-18T04:08:14.258Z,66.43
2022-12-18T04:11:04.325Z,55.43
2022-12-18T04:13:57.564Z,55.57
2022-12-18T04:16:46.149Z,53.73
2022-12-18T04:19:34.728Z,58.53
2022-12-18T04:22:23.192Z,57.43
2022-12-18T04:25:14.367Z,60.60
2022-12-18T04:28:04.450Z,63.73
2022-12-18T04:30:53.187Z,65.40
2022-12-18T04:33:42.060Z,65.33
2022-12-18T04:36:30.900Z,66.07
2022-12-18T04:39:19.325Z,65.70
2022-12-18T04:42:07.770Z,59.40
2022-12-18T04:44:57.592Z,64.20
2022-12-18T04:47:46.014Z,60.27
2022-12-18T04:50:34.422Z,60.03
2022-12-18T04:53:22.894Z,69.80
2022-12-18T04:56:12.846Z,74.10
2022-12-18T04:59:01.340Z,65.47
2022-12-18T05:01:51.200Z,75.83
2022-12-18T05:04:39.737Z,65.87
2022-12-18T05:07:28.140Z,65.40
2022-12-18T05:10:16.650Z,78.73
2022-12-18T05:13:05.059Z,86.10
2022-12-18T05:15:53.976Z,66.03
2022-12-18T05:18:43.957Z,66.30
2022-12-18T05:21:32.393Z,67.73
2022-12-18T05:24:20.773Z,67.33
2022-12-18T05:27:09.364Z,70.97
2022-12-18T05:29:57.803Z,67.67
2022-12-18T05:32:46.272Z,66.90
2022-12-18T05:35:36.111Z,70.30
2022-12-18T05:38:25.671Z,65.93
2022-12-18T05:41:14.212Z,67.20
2022-12-18T05:44:02.700Z,70.50
2022-12-18T05:46:51.195Z,68.80
2022-12-18T05:49:39.668Z,69.53
2022-12-18T05:52:29.421Z,67.97
2022-12-18T05:55:17.922Z,65.37
2022-12-18T05:58:07.097Z,66.57
2022-12-18T06:00:55.601Z,70.47
2022-12-18T06:03:44.270Z,67.57
2022-12-18T06:06:33.196Z,71.07
2022-12-18T06:09:23.052Z,67.47
2022-12-18T06:12:11.816Z,73.83
2022-12-18T06:15:00.289Z,75.20
2022-12-18T06:17:48.745Z,62.70
2022-12-18T06:20:40.587Z,73.03
2022-12-18T06:23:29.265Z,75.10
2022-12-18T06:26:23.303Z,71.47
2022-12-18T06:29:14.644Z,74.43
2022-12-18T06:32:03.258Z,69.97
2022-12-18T06:34:51.731Z,66.37
2022-12-18T06:37:40.151Z,71.17
2022-12-18T06:40:28.618Z,67.50
2022-12-18T06:43:22.626Z,63.83
2022-12-18T06:46:11.798Z,62.47
2022-12-18T06:49:00.310Z,66.80
2022-12-18T06:51:49.200Z,81.80
2022-12-18T06:54:37.652Z,61.90
2022-12-18T06:57:26.110Z,67.63
2022-12-18T07:00:19.536Z,61.47
2022-12-18T07:03:08.086Z,62.53
2022-12-18T07:05:56.622Z,61.40
2022-12-18T07:08:45.323Z,62.87
2022-12-18T07:11:34.798Z,70.30
2022-12-18T07:14:23.182Z,73.27
2022-12-18T07:17:13.008Z,74.70
2022-12-18T07:20:01.792Z,69.10
2022-12-18T07:22:54.771Z,59.67
2022-12-18T07:25:44.692Z,65.97
2022-12-18T07:28:33.496Z,59.40
2022-12-18T07:31:23.148Z,67.93
2022-12-18T07:34:13.708Z,66.53
2022-12-18T07:37:02.304Z,57.93
2022-12-18T07:39:50.701Z,66.50
2022-12-18T07:42:40.153Z,61.53
2022-12-18T07:45:28.667Z,71.33
2022-12-18T07:48:17.213Z,64.37
2022-12-18T07:51:08.494Z,61.17
2022-12-18T07:53:56.963Z,65.87
2022-12-18T07:56:45.734Z,59.03
2022-12-18T07:59:34.208Z,59.00
2022-12-18T08:02:22.790Z,79.60
2022-12-18T08:05:11.376Z,66.57
2022-12-18T08:08:01.342Z,72.57
2022-12-18T08:10:49.785Z,73.20
2022-12-18T08:13:38.470Z,66.17
2022-12-18T08:16:27.463Z,68.03
2022-12-18T08:19:15.951Z,62.57
2022-12-18T08:22:04.682Z,87.63
2022-12-18T08:24:54.550Z,74.33
2022-12-18T08:27:43.021Z,77.17
2022-12-18T08:30:31.462Z,75.57
2022-12-18T08:33:20.135Z,71.53
2022-12-18T08:36:12.058Z,72.70
2022-12-18T08:39:00.490Z,70.70
2022-12-18T08:42:09.765Z,73.73
2022-12-18T08:44:58.671Z,71.77
2022-12-18T08:47:47.209Z,71.33
2022-12-18T08:50:35.993Z,73.73
2022-12-18T08:53:31.445Z,67.30
2022-12-18T08:56:22.633Z,75.40
2022-12-18T08:59:19.519Z,72.10
2022-12-18T09:02:12.976Z,67.63
2022-12-18T09:05:02.603Z,76.03
2022-12-18T09:07:51.944Z,74.60
2022-12-18T09:10:44.846Z,79.93
2022-12-18T09:13:34.582Z,75.13
2022-12-18T09:16:32.345Z,73.00
2022-12-18T09:19:26.037Z,64.03
2022-12-18T09:22:17.128Z,66.90
2022-12-18T09:25:08.953Z,69.30
2022-12-18T09:27:57.852Z,72.83
2022-12-18T09:30:49.001Z,64.60
2022-12-18T09:33:40.686Z,70.63
2022-12-18T09:36:33.199Z,70.63
2022-12-18T09:39:23.958Z,69.03
2022-12-18T09:42:20.213Z,58.27
2022-12-18T09:45:11.453Z,56.67
2022-12-18T09:48:00.101Z,63.87
2022-12-18T09:50:50.621Z,59.03
2022-12-18T09:53:40.334Z,59.83
2022-12-18T09:56:30.949Z,64.70
2022-12-18T09:59:24.943Z,51.17
2022-12-18T10:02:18.222Z,53.20
2022-12-18T10:05:09.014Z,59.10
2022-12-18T10:08:04.874Z,69.90
2022-12-18T10:10:55.170Z,68.10
2022-12-18T10:13:48.623Z,66.53
2022-12-18T10:16:44.563Z,67.07
2022-12-18T10:19:40.812Z,75.57
2022-12-18T10:22:43.301Z,65.33
2022-12-18T10:25:37.168Z,66.17
2022-12-18T10:28:25.684Z,72.73
2022-12-18T10:31:18.037Z,67.13
2022-12-18T10:34:07.726Z,67.70
2022-12-18T10:36:56.161Z,67.10
2022-12-18T10:39:44.652Z,58.17
2022-12-18T10:42:34.925Z,67.67
2022-12-18T10:45:23.395Z,68.33
2022-12-18T10:48:20.309Z,71.37
2022-12-18T10:51:12.393Z,59.43
2022-12-18T10:54:04.253Z,67.17
2022-12-18T10:57:18.754Z,61.83
2022-12-18T11:00:29.096Z,63.43
2022-12-18T11:03:33.889Z,68.03
2022-12-18T11:06:25.395Z,69.93
2022-12-18T11:09:23.086Z,67.80
2022-12-18T11:12:18.068Z,66.53
2022-12-18T11:15:07.432Z,72.47
2022-12-18T11:17:57.357Z,61.30
2022-12-18T11:20:58.172Z,67.27
2022-12-18T11:23:49.535Z,68.67
2022-12-18T11:26:38.080Z,57.20
2022-12-18T11:29:35.848Z,58.13
2022-12-18T11:32:35.208Z,61.10
2022-12-18T11:35:32.997Z,62.27
2022-12-18T11:38:25.098Z,67.33
2022-12-18T11:41:18.684Z,64.70
2022-12-18T11:44:09.238Z,70.90
2022-12-18T11:47:03.257Z,64.00
2022-12-18T11:49:52.448Z,64.00
2022-12-18T11:52:42.911Z,71.93
2022-12-18T11:55:39.655Z,59.97
2022-12-18T11:58:43.845Z,65.80
2022-12-18T12:01:44.425Z,58.67
2022-12-18T12:05:04.817Z,68.17
2022-12-18T12:08:01.614Z,64.03
2022-12-18T12:10:58.407Z,69.83
2022-12-18T12:13:59.226Z,73.67
2022-12-18T12:16:52.375Z,68.33
2022-12-18T12:19:48.157Z,68.13
2022-12-18T12:22:43.057Z,61.83
2022-12-18T12:25:40.524Z,62.93
2022-12-18T12:28:45.406Z,65.33
2022-12-18T12:31:49.527Z,69.30
2022-12-18T12:34:44.294Z,71.30
2022-12-18T12:37:38.919Z,64.80
2022-12-18T12:43:48.061Z,65.40
2022-12-18T12:46:41.596Z,74.43
2022-12-18T12:49:40.297Z,64.40
2022-12-18T12:52:33.427Z,66.90
2022-12-18T12:55:24.248Z,65.40
2022-12-18T12:58:19.101Z,68.93
2022-12-18T13:01:21.516Z,73.50
2022-12-18T13:04:21.550Z,65.13
2022-12-18T13:07:16.825Z,69.30
2022-12-18T13:10:26.934Z,66.40
2022-12-18T13:13:17.352Z,63.77
2022-12-18T13:16:13.516Z,72.70
2022-12-18T13:19:02.325Z,61.23
2022-12-18T13:21:55.334Z,62.33
2022-12-18T13:24:43.930Z,65.80
2022-12-18T13:27:57.168Z,65.90
2022-12-18T13:30:57.581Z,63.63
2022-12-18T13:37:00.511Z,70.90
2022-12-18T13:39:49.149Z,68.23
2022-12-18T13:42:58.617Z,66.87
2022-12-18T13:45:48.768Z,67.93
2022-12-18T13:48:39.428Z,70.30
2022-12-18T13:51:31.071Z,64.20
2022-12-18T13:54:22.215Z,66.40
2022-12-18T13:57:28.662Z,65.00
2022-12-18T14:00:28.747Z,61.57
2022-12-18T14:03:22.728Z,65.83
2022-12-18T14:06:13.857Z,60.10
2022-12-18T14:09:09.496Z,65.77
2022-12-18T14:12:19.317Z,69.20
2022-12-18T14:15:09.409Z,80.73
2022-12-18T14:18:00.962Z,78.43
2022-12-18T14:20:53.025Z,72.87
2022-12-18T14:23:44.162Z,71.57
2022-12-18T14:26:34.532Z,70.00
2022-12-18T14:29:27.089Z,71.73
2022-12-18T14:32:18.722Z,64.10
2022-12-18T14:35:15.355Z,73.27
2022-12-18T14:38:22.725Z,67.10
2022-12-18T14:41:14.392Z,63.40
2022-12-18T14:44:10.089Z,72.77
2022-12-18T14:46:58.609Z,65.93
2022-12-18T14:49:47.013Z,74.60
2022-12-18T14:52:35.521Z,75.63
2022-12-18T14:55:24.251Z,67.60
2022-12-18T14:58:16.131Z,67.30
2022-12-18T15:01:06.383Z,73.03
2022-12-18T15:03:55.659Z,67.43
2022-12-18T15:06:44.528Z,74.03
2022-12-18T15:09:34.320Z,69.67
2022-12-18T15:12:28.620Z,72.70
2022-12-18T15:15:48.314Z,73.70
2022-12-18T15:18:43.550Z,78.83
2022-12-18T15:21:32.617Z,68.43
2022-12-18T15:24:29.725Z,70.30
2022-12-18T15:27:34.382Z,77.77
2022-12-18T15:30:25.002Z,71.43
2022-12-18T15:33:25.647Z,68.20
2022-12-18T15:36:19.529Z,74.73
2022-12-18T15:39:15.165Z,63.47
2022-12-18T15:42:21.364Z,72.40
2022-12-18T15:45:13.578Z,78.77
2022-12-18T15:48:02.111Z,70.33
2022-12-18T15:50:51.721Z,64.33
2022-12-18T15:53:41.946Z,74.67
2022-12-18T15:56:48.051Z,81.70
2022-12-18T15:59:36.545Z,75.37
2022-12-18T16:02:25.379Z,83.00
2022-12-18T16:05:17.885Z,80.93
2022-12-18T16:08:06.455Z,71.30
2022-12-18T16:10:56.998Z,76.40
2022-12-18T16:13:45.611Z,75.90
2022-12-18T16:16:34.641Z,78.53
2022-12-18T16:19:23.458Z,78.23
2022-12-18T16:22:21.391Z,76.07
2022-12-18T16:25:13.910Z,89.17
2022-12-18T16:28:03.889Z,72.70
2022-12-18T16:30:52.530Z,82.30
2022-12-18T16:33:41.461Z,107.43
2022-12-18T16:36:30.172Z,88.53
2022-12-18T16:39:18.752Z,84.83
2022-12-18T16:42:10.770Z,85.97
2022-12-18T16:45:00.663Z,77.57
2022-12-18T16:47:50.260Z,74.73
2022-12-18T16:50:38.920Z,81.77
2022-12-18T16:53:27.597Z,89.00
2022-12-18T16:56:16.248Z,86.27
2022-12-18T16:59:05.583Z,81.47
2022-12-18T17:01:55.972Z,82.87
2022-12-18T17:04:45.013Z,77.47
2022-12-18T17:07:33.807Z,78.23
2022-12-18T17:10:24.192Z,76.37
2022-12-18T17:13:12.727Z,81.00
2022-12-18T17:16:04.887Z,84.67
2022-12-18T17:18:54.967Z,80.83
2022-12-18T17:21:43.569Z,80.33
2022-12-18T17:24:35.219Z,93.53
2022-12-18T17:27:24.035Z,90.07
2022-12-18T17:30:13.413Z,84.13
2022-12-18T17:33:01.950Z,82.77
2022-12-18T17:35:52.047Z,78.50
2022-12-18T17:38:41.004Z,83.00
2022-12-18T17:41:30.545Z,84.70
2022-12-18T17:44:19.583Z,84.80
2022-12-18T17:47:09.994Z,91.10
2022-12-18T17:49:58.498Z,93.43
2022-12-18T17:52:48.434Z,88.13
2022-12-18T17:55:36.935Z,88.20
2022-12-18T17:58:25.464Z,100.30
2022-12-18T18:01:15.461Z,90.70
2022-12-18T18:04:05.266Z,92.93
2022-12-18T18:06:53.793Z,83.57
2022-12-18T18:09:43.697Z,83.67
2022-12-18T18:12:50.499Z,78.90
2022-12-18T18:15:40.192Z,90.30
2022-12-18T18:18:28.654Z,88.73
2022-12-18T18:21:17.336Z,86.93
2022-12-18T18:24:06.854Z,87.60
2022-12-18T18:26:56.730Z,91.43
2022-12-18T18:29:45.596Z,88.70
2022-12-18T18:32:37.900Z,79.63
2022-12-18T18:35:52.992Z,87.37
2022-12-18T18:38:35.327Z,94.63
2022-12-18T18:41:24.664Z,85.80
2022-12-18T18:44:14.505Z,91.03
2022-12-18T18:47:05.602Z,95.27
2022-12-18T18:49:58.131Z,88.27
2022-12-18T18:52:46.751Z,84.00
2022-12-18T18:55:35.316Z,104.20
2022-12-18T18:58:24.017Z,106.03
2022-12-18T19:01:16.006Z,99.90
2022-12-18T19:04:05.196Z,95.80
2022-12-18T19:06:53.748Z,81.00
2022-12-18T19:09:43.817Z,92.03
2022-12-18T19:12:49.795Z,82.33
2022-12-18T19:15:38.310Z,84.47
2022-12-18T19:18:28.572Z,81.33
2022-12-18T19:21:17.068Z,84.67
2022-12-18T19:24:06.706Z,94.27
2022-12-18T19:26:57.942Z,87.30
2022-12-18T19:29:46.711Z,82.20
2022-12-18T19:32:35.575Z,87.60
2022-12-18T19:35:25.549Z,87.53
2022-12-18T19:38:14.373Z,80.40
2022-12-18T19:41:05.474Z,81.43
2022-12-18T19:43:54.315Z,85.33
2022-12-18T19:46:43.181Z,94.30
2022-12-18T19:49:32.665Z,89.93
2022-12-18T19:52:22.601Z,93.40
2022-12-18T19:55:11.141Z,93.27
2022-12-18T19:57:59.679Z,94.57
2022-12-18T20:00:48.259Z,99.53
2022-12-18T20:03:36.918Z,99.40
2022-12-18T20:06:27.027Z,91.57
2022-12-18T20:09:17.263Z,87.30
2022-12-18T20:12:06.737Z,92.50
2022-12-18T20:14:55.563Z,93.07
2022-12-18T20:17:44.096Z,93.07
2022-12-18T20:20:32.599Z,97.13
2022-12-18T20:23:21.952Z,91.20
2022-12-18T20:26:12.082Z,100.27
2022-12-18T20:29:00.820Z,89.50
2022-12-18T20:31:49.342Z,94.90
2022-12-18T20:34:38.027Z,104.20
2022-12-18T20:37:27.070Z,92.90
2022-12-18T20:40:15.762Z,95.33
2022-12-18T20:43:07.037Z,90.30
2022-12-18T20:46:01.711Z,87.80
2022-12-18T20:48:50.281Z,90.20
2022-12-18T20:51:39.011Z,98.50
2022-12-18T20:54:28.543Z,98.83
2022-12-18T20:57:17.105Z,99.03
2022-12-18T21:00:08.933Z,104.93
2022-12-18T21:02:58.808Z,95.13
2022-12-18T21:05:47.381Z,100.40
2022-12-18T21:08:35.964Z,131.07
2022-12-18T21:11:46.666Z,94.60
2022-12-18T21:14:35.267Z,104.33
2022-12-18T21:17:26.708Z,94.73
2022-12-18T21:20:17.404Z,98.93
2022-12-18T21:23:16.356Z,99.50
2022-12-18T21:26:16.990Z,97.23
2022-12-18T21:29:07.132Z,107.30
2022-12-18T21:31:56.190Z,95.03
2022-12-18T21:34:48.255Z,95.50
2022-12-18T21:37:37.069Z,91.00
2022-12-18T21:40:26.059Z,94.30
2022-12-18T21:43:32.014Z,91.33
2022-12-18T21:46:20.531Z,85.30
2022-12-18T21:49:10.575Z,83.30
2022-12-18T21:52:01.359Z,87.63
2022-12-18T21:54:50.042Z,82.97
2022-12-18T21:57:39.063Z,90.03
2022-12-18T22:00:27.541Z,89.60
2022-12-18T22:03:18.303Z,82.87
2022-12-18T22:06:09.820Z,86.17
2022-12-18T22:08:59.810Z,77.50
2022-12-18T22:11:48.912Z,83.97
2022-12-18T22:14:37.425Z,88.13
2022-12-18T22:17:25.895Z,82.43
2022-12-18T22:20:15.950Z,84.93
2022-12-18T22:23:06.178Z,84.13
2022-12-18T22:25:56.391Z,74.17
2022-12-18T22:29:02.154Z,83.73
2022-12-18T22:31:51.055Z,84.67
2022-12-18T22:34:39.680Z,85.57
2022-12-18T22:37:28.218Z,76.60
2022-12-18T22:40:23.953Z,84.73
2022-12-18T22:43:15.162Z,74.60
2022-12-18T22:46:03.772Z,72.37
2022-12-18T22:48:52.392Z,78.73
2022-12-18T22:51:41.073Z,86.17
2022-12-18T22:54:29.612Z,84.43
2022-12-18T22:57:18.051Z,84.13
2022-12-18T23:00:09.820Z,84.70
2022-12-18T23:03:00.989Z,85.90
2022-12-18T23:05:49.842Z,84.10
2022-12-18T23:08:39.958Z,83.67
2022-12-18T23:11:28.597Z,81.60
2022-12-18T23:14:17.295Z,80.37
2022-12-18T23:17:07.067Z,92.00
2022-12-18T23:19:55.480Z,76.77
2022-12-18T23:22:43.910Z,109.63
2022-12-18T23:25:32.444Z,84.60
2022-12-18T23:28:20.842Z,78.97
2022-12-18T23:31:13.211Z,78.77
2022-12-18T23:34:06.813Z,77.93
2022-12-18T23:36:56.237Z,82.50
2022-12-18T23:39:44.815Z,85.27
2022-12-18T23:42:33.282Z,86.57
2022-12-18T23:45:21.739Z,78.13
2022-12-18T23:48:10.195Z,79.97
2022-12-18T23:51:06.161Z,77.30
2022-12-18T23:53:55.170Z,75.73
2022-12-18T23:56:43.685Z,72.87
2022-12-18T23:59:32.220Z,71.23
