createdAt,value
2022-08-12T00:00:11.112Z,100.00
2022-08-12T00:02:56.541Z,100.00
2022-08-12T00:06:04.768Z,100.00
2022-08-12T00:08:52.648Z,100.00
2022-08-12T00:11:39.157Z,100.00
2022-08-12T00:14:25.351Z,100.00
2022-08-12T00:17:11.231Z,100.00
2022-08-12T00:19:56.732Z,100.00
2022-08-12T00:22:41.970Z,100.00
2022-08-12T00:26:00.522Z,100.00
2022-08-12T00:28:33.669Z,100.00
2022-08-12T00:31:20.436Z,100.00
2022-08-12T00:34:05.602Z,100.00
2022-08-12T00:36:51.231Z,100.00
2022-08-12T00:39:36.619Z,100.00
2022-08-12T00:42:13.387Z,100.00
2022-08-12T00:44:48.186Z,100.00
2022-08-12T00:47:25.183Z,100.00
2022-08-12T00:49:54.966Z,100.00
2022-08-12T00:52:22.768Z,100.00
2022-08-12T00:54:51.720Z,100.00
2022-08-12T00:57:23.844Z,100.00
2022-08-12T01:00:00.609Z,100.00
2022-08-12T01:02:29.149Z,100.00
2022-08-12T01:05:20.576Z,100.00
2022-08-12T01:08:09.624Z,100.00
2022-08-12T01:10:58.604Z,100.00
2022-08-12T01:13:27.002Z,100.00
2022-08-12T01:16:00.300Z,100.00
2022-08-12T01:18:34.144Z,100.00
2022-08-12T01:21:09.358Z,100.00
2022-08-12T01:24:28.149Z,100.00
2022-08-12T01:26:53.607Z,100.00
2022-08-12T01:29:26.980Z,100.00
2022-08-12T01:32:01.238Z,100.00
2022-08-12T01:34:37.528Z,100.00
2022-08-12T01:37:08.457Z,100.00
2022-08-12T01:40:33.786Z,100.00
2022-08-12T01:42:43.605Z,100.00
2022-08-12T01:45:12.614Z,100.00
2022-08-12T01:48:05.596Z,100.00
2022-08-12T01:50:40.235Z,100.00
2022-08-12T01:53:13.432Z,100.00
2022-08-12T01:55:46.497Z,100.00
2022-08-12T01:58:52.489Z,100.00
2022-08-12T02:01:23.616Z,100.00
2022-08-12T02:04:34.450Z,100.00
2022-08-12T02:07:22.757Z,100.00
2022-08-12T02:10:51.133Z,100.00
2022-08-12T02:13:41.825Z,100.00
2022-08-12T02:16:50.882Z,100.00
2022-08-12T02:19:25.926Z,100.00
2022-08-12T02:22:22.151Z,100.00
2022-08-12T02:24:50.991Z,100.00
2022-08-12T02:27:21.732Z,100.00
2022-08-12T02:29:49.371Z,100.00
2022-08-12T02:32:18.950Z,100.00
2022-08-12T02:34:46.704Z,100.00
2022-08-12T02:37:17.948Z,100.00
2022-08-12T02:39:49.893Z,100.00
2022-08-12T02:42:20.710Z,100.00
2022-08-12T02:44:53.244Z,100.00
2022-08-12T02:47:58.043Z,100.00
2022-08-12T02:50:12.006Z,100.00
2022-08-12T02:52:39.228Z,100.00
2022-08-12T02:55:28.911Z,100.00
2022-08-12T02:58:12.527Z,100.00
2022-08-12T03:00:42.842Z,100.00
2022-08-12T03:03:12.730Z,100.00
2022-08-12T03:05:52.503Z,100.00
2022-08-12T03:08:32.504Z,100.00
2022-08-12T03:11:04.277Z,100.00
2022-08-12T03:13:39.107Z,100.00
2022-08-12T03:16:07.777Z,100.00
2022-08-12T03:18:35.609Z,100.00
2022-08-12T03:21:04.056Z,100.00
2022-08-12T03:23:31.627Z,100.00
2022-08-12T03:26:03.177Z,100.00
2022-08-12T03:28:50.743Z,100.00
2022-08-12T03:31:25.002Z,100.00
2022-08-12T03:34:02.055Z,100.00
2022-08-12T03:36:34.951Z,100.00
2022-08-12T03:39:16.187Z,100.00
2022-08-12T03:42:01.102Z,100.00
2022-08-12T03:44:50.405Z,100.00
2022-08-12T03:47:50.235Z,100.00
2022-08-12T03:50:37.108Z,100.00
2022-08-12T03:53:24.941Z,100.00
2022-08-12T03:56:11.469Z,100.00
2022-08-12T03:58:58.274Z,100.00
2022-08-12T04:01:29.066Z,100.00
2022-08-12T04:03:58.258Z,100.00
2022-08-12T04:06:35.082Z,100.00
2022-08-12T04:09:15.764Z,100.00
2022-08-12T04:12:04.157Z,100.00
2022-08-12T04:14:32.789Z,100.00
2022-08-12T04:17:00.277Z,100.00
2022-08-12T04:19:29.459Z,100.00
2022-08-12T04:22:01.851Z,100.00
2022-08-12T04:24:40.691Z,100.00
2022-08-12T04:27:10.917Z,100.00
2022-08-12T04:30:29.750Z,100.00
2022-08-12T04:32:28.477Z,100.00
2022-08-12T04:34:58.425Z,100.00
2022-08-12T04:37:25.173Z,100.00
2022-08-12T04:39:54.606Z,100.00
2022-08-12T04:42:21.843Z,100.00
2022-08-12T04:44:48.836Z,100.00
2022-08-12T04:47:17.208Z,100.00
2022-08-12T04:49:46.248Z,100.00
2022-08-12T04:52:14.324Z,100.00
2022-08-12T04:54:43.982Z,100.00
2022-08-12T04:57:11.766Z,100.00
2022-08-12T04:59:47.300Z,100.00
2022-08-12T05:02:21.428Z,100.00
2022-08-12T05:04:52.157Z,100.00
2022-08-12T05:07:20.375Z,100.00
2022-08-12T05:09:59.804Z,100.00
2022-08-12T05:12:39.815Z,100.00
2022-08-12T05:15:19.006Z,100.00
2022-08-12T05:17:55.675Z,100.00
2022-08-12T05:20:23.374Z,100.00
2022-08-12T05:22:53.181Z,100.00
2022-08-12T05:25:26.889Z,100.00
2022-08-12T05:27:58.425Z,100.00
2022-08-12T05:30:27.539Z,100.00
2022-08-12T05:32:55.810Z,100.00
2022-08-12T05:35:30.253Z,100.00
2022-08-12T05:38:15.360Z,100.00
2022-08-12T05:40:42.267Z,100.00
2022-08-12T05:43:09.048Z,100.00
2022-08-12T05:45:35.758Z,100.00
2022-08-12T05:48:02.878Z,100.00
2022-08-12T05:50:29.641Z,100.00
2022-08-12T05:52:56.545Z,100.00
2022-08-12T05:55:26.915Z,100.00
2022-08-12T05:57:56.462Z,100.00
2022-08-12T06:00:25.897Z,100.00
2022-08-12T06:02:57.222Z,100.00
2022-08-12T06:05:24.022Z,100.00
2022-08-12T06:07:59.519Z,100.00
2022-08-12T06:10:32.436Z,100.00
2022-08-12T06:13:04.792Z,100.00
2022-08-12T06:15:33.179Z,100.00
2022-08-12T06:18:13.874Z,100.00
2022-08-12T06:20:48.664Z,100.00
2022-08-12T06:23:16.083Z,100.00
2022-08-12T06:25:46.035Z,100.00
2022-08-12T06:28:17.768Z,100.00
2022-08-12T06:31:02.623Z,100.00
2022-08-12T06:33:55.465Z,100.00
2022-08-12T06:36:29.937Z,100.00
2022-08-12T06:38:59.474Z,100.00
2022-08-12T06:42:02.544Z,100.00
2022-08-12T06:44:32.769Z,100.00
2022-08-12T06:46:59.901Z,100.00
2022-08-12T06:49:28.361Z,100.00
2022-08-12T06:51:57.086Z,100.00
2022-08-12T06:54:31.151Z,100.00
2022-08-12T06:57:55.957Z,100.00
2022-08-12T06:59:49.444Z,100.00
2022-08-12T07:02:16.078Z,100.00
2022-08-12T07:04:43.553Z,100.00
2022-08-12T07:07:12.331Z,100.00
2022-08-12T07:10:03.613Z,100.00
2022-08-12T07:12:30.500Z,100.00
2022-08-12T07:14:58.600Z,100.00
2022-08-12T07:17:26.182Z,100.00
2022-08-12T07:19:53.925Z,100.00
2022-08-12T07:22:23.262Z,100.00
2022-08-12T07:25:10.139Z,100.00
2022-08-12T07:27:43.488Z,100.00
2022-08-12T07:30:10.789Z,100.00
2022-08-12T07:32:37.467Z,100.00
2022-08-12T07:35:04.448Z,100.00
2022-08-12T07:37:31.495Z,100.00
2022-08-12T07:39:59.628Z,100.00
2022-08-12T07:42:29.200Z,100.00
2022-08-12T07:44:56.559Z,100.00
2022-08-12T07:47:24.271Z,100.00
2022-08-12T07:50:03.280Z,100.00
2022-08-12T07:52:33.223Z,100.00
2022-08-12T07:55:03.905Z,100.00
2022-08-12T07:57:32.674Z,100.00
2022-08-12T08:00:11.113Z,100.00
2022-08-12T08:02:42.197Z,100.00
2022-08-12T08:05:09.140Z,100.00
2022-08-12T08:07:35.843Z,100.00
2022-08-12T08:10:06.879Z,100.00
2022-08-12T08:12:52.444Z,100.00
2022-08-12T08:15:20.282Z,100.00
2022-08-12T08:18:02.830Z,100.00
2022-08-12T08:20:35.802Z,100.00
2022-08-12T08:23:07.242Z,100.00
2022-08-12T08:25:37.649Z,100.00
2022-08-12T08:28:18.873Z,100.00
2022-08-12T08:30:50.415Z,100.00
2022-08-12T08:33:23.623Z,100.00
2022-08-12T08:36:16.397Z,100.00
2022-08-12T08:38:53.240Z,100.00
2022-08-12T08:42:16.101Z,100.00
2022-08-12T08:44:30.279Z,100.00
2022-08-12T08:46:56.944Z,100.00
2022-08-12T08:49:23.697Z,100.00
2022-08-12T08:51:50.379Z,100.00
2022-08-12T08:54:17.307Z,100.00
2022-08-12T08:56:46.360Z,100.00
2022-08-12T08:59:14.141Z,100.00
2022-08-12T09:01:41.203Z,100.00
2022-08-12T09:05:11.866Z,100.00
2022-08-12T09:07:16.817Z,100.00
2022-08-12T09:10:02.714Z,100.00
2022-08-12T09:12:55.214Z,100.00
2022-08-12T09:15:35.436Z,100.00
2022-08-12T09:18:08.686Z,100.00
2022-08-12T09:20:37.208Z,100.00
2022-08-12T09:23:08.007Z,100.00
2022-08-12T09:25:52.404Z,100.00
2022-08-12T09:28:21.308Z,100.00
2022-08-12T09:31:01.052Z,100.00
2022-08-12T09:34:31.064Z,100.00
2022-08-12T09:36:30.657Z,100.00
2022-08-12T09:38:58.512Z,100.00
2022-08-12T09:42:33.289Z,100.00
2022-08-12T09:44:38.305Z,100.00
2022-08-12T09:47:10.830Z,100.00
2022-08-12T09:49:42.341Z,100.00
2022-08-12T09:52:11.681Z,100.00
2022-08-12T09:54:38.342Z,100.00
2022-08-12T09:58:45.078Z,100.00
2022-08-12T10:00:14.016Z,100.00
2022-08-12T10:03:03.770Z,100.00
2022-08-12T10:06:26.693Z,100.00
2022-08-12T10:08:22.015Z,100.00
2022-08-12T10:11:09.225Z,100.00
2022-08-12T10:13:48.711Z,100.00
2022-08-12T10:16:22.094Z,100.00
2022-08-12T10:18:51.663Z,100.00
2022-08-12T10:21:35.795Z,100.00
2022-08-12T10:24:06.488Z,100.00
2022-08-12T10:26:54.767Z,100.00
2022-08-12T10:30:37.385Z,100.00
2022-08-12T10:32:44.979Z,100.00
2022-08-12T10:35:17.361Z,100.00
2022-08-12T10:38:33.381Z,100.00
2022-08-12T10:40:37.887Z,100.00
2022-08-12T10:43:23.370Z,100.00
2022-08-12T10:45:51.911Z,100.00
2022-08-12T10:48:26.748Z,100.00
2022-08-12T10:52:03.901Z,100.00
2022-08-12T10:54:00.892Z,100.00
2022-08-12T10:56:35.428Z,100.00
2022-08-12T10:59:05.334Z,100.00
2022-08-12T11:04:18.180Z,100.00
2022-08-12T11:04:41.358Z,100.00
2022-08-12T11:08:34.206Z,100.00
2022-08-12T11:10:01.447Z,100.00
2022-08-12T11:12:57.218Z,100.00
2022-08-12T11:15:33.004Z,100.00
2022-08-12T11:18:12.036Z,100.00
2022-08-12T11:20:46.004Z,100.00
2022-08-12T11:23:25.388Z,100.00
2022-08-12T11:26:05.436Z,100.00
2022-08-12T11:28:34.104Z,100.00
2022-08-12T11:31:09.728Z,100.00
2022-08-12T11:34:06.373Z,100.00
2022-08-12T11:36:26.323Z,100.00
2022-08-12T11:38:53.412Z,100.00
2022-08-12T11:41:31.042Z,100.00
2022-08-12T11:44:12.706Z,100.00
2022-08-12T11:46:51.479Z,100.00
2022-08-12T11:49:26.789Z,100.00
2022-08-12T11:51:58.664Z,100.00
2022-08-12T11:54:29.544Z,100.00
2022-08-12T11:56:59.884Z,100.00
2022-08-12T12:02:19.245Z,100.00
2022-08-12T12:04:52.303Z,100.00
2022-08-12T12:07:33.714Z,100.00
2022-08-12T12:10:09.960Z,100.00
2022-08-12T12:12:38.037Z,100.00
2022-08-12T12:15:09.714Z,100.00
2022-08-12T12:17:38.768Z,100.00
2022-08-12T12:20:12.476Z,100.00
2022-08-12T12:22:41.028Z,100.00
2022-08-12T12:25:13.747Z,100.00
2022-08-12T12:28:04.945Z,100.00
2022-08-12T12:30:33.931Z,100.00
2022-08-12T12:33:00.727Z,100.00
2022-08-12T12:36:16.452Z,100.00
2022-08-12T12:38:15.271Z,100.00
2022-08-12T12:40:50.372Z,100.00
2022-08-12T12:43:29.043Z,100.00
2022-08-12T12:46:05.435Z,100.00
2022-08-12T12:48:32.165Z,100.00
2022-08-12T12:51:48.345Z,100.00
2022-08-12T12:54:07.949Z,100.00
2022-08-12T12:56:42.967Z,100.00
2022-08-12T12:59:55.810Z,100.00
2022-08-12T13:01:59.327Z,100.00
2022-08-12T13:04:35.091Z,100.00
2022-08-12T13:07:05.916Z,100.00
2022-08-12T13:09:36.078Z,100.00
2022-08-12T13:12:06.068Z,100.00
2022-08-12T13:14:35.259Z,100.00
2022-08-12T13:17:06.455Z,100.00
2022-08-12T13:19:45.407Z,100.00
2022-08-12T13:22:23.669Z,100.00
2022-08-12T13:24:55.441Z,100.00
2022-08-12T13:27:36.383Z,100.00
2022-08-12T13:30:23.626Z,100.00
2022-08-12T13:32:58.940Z,100.00
2022-08-12T13:35:33.241Z,100.00
2022-08-12T13:38:14.153Z,100.00
2022-08-12T13:40:41.166Z,100.00
2022-08-12T13:43:07.875Z,100.00
2022-08-12T13:45:40.794Z,100.00
2022-08-12T13:48:08.387Z,100.00
2022-08-12T13:50:41.169Z,100.00
2022-08-12T13:53:24.873Z,100.00
2022-08-12T13:56:01.927Z,100.00
2022-08-12T13:58:33.078Z,100.00
2022-08-12T14:01:05.788Z,100.00
2022-08-12T14:03:51.033Z,100.00
2022-08-12T14:06:20.920Z,100.00
2022-08-12T14:08:53.448Z,100.00
2022-08-12T14:11:25.269Z,100.00
2022-08-12T14:14:05.700Z,100.00
2022-08-12T14:16:49.149Z,100.00
2022-08-12T14:19:24.448Z,100.00
2022-08-12T14:22:01.017Z,99.48
2022-08-12T14:24:40.076Z,99.91
2022-08-12T14:27:10.521Z,99.25
2022-08-12T14:30:04.635Z,98.36
2022-08-12T14:32:31.344Z,97.71
2022-08-12T14:34:58.046Z,99.82
2022-08-12T14:37:57.743Z,100.00
2022-08-12T14:40:18.327Z,100.00
2022-08-12T14:42:46.970Z,100.00
2022-08-12T14:45:13.979Z,100.00
2022-08-12T14:47:58.596Z,100.00
2022-08-12T14:50:41.230Z,100.00
2022-08-12T14:55:18.226Z,100.00
2022-08-12T14:59:20.517Z,100.00
2022-08-12T15:01:52.072Z,100.00
2022-08-12T15:04:26.230Z,100.00
2022-08-12T15:06:53.407Z,100.00
2022-08-12T15:09:27.250Z,100.00
2022-08-12T15:12:03.395Z,99.21
2022-08-12T15:14:31.478Z,98.38
2022-08-12T15:17:00.604Z,98.89
2022-08-12T15:20:28.678Z,97.73
2022-08-12T15:22:39.581Z,97.64
2022-08-12T15:25:07.539Z,95.93
2022-08-12T15:28:05.094Z,94.85
2022-08-12T15:30:31.655Z,95.59
2022-08-12T15:32:59.217Z,94.98
2022-08-12T15:35:38.109Z,94.08
2022-08-12T15:38:17.275Z,93.81
2022-08-12T15:40:53.586Z,93.44
2022-08-12T15:44:16.946Z,93.69
2022-08-12T15:46:15.200Z,92.40
2022-08-12T15:48:46.677Z,90.37
2022-08-12T15:51:58.324Z,92.09
2022-08-12T15:54:34.400Z,93.47
2022-08-12T15:57:06.019Z,92.72
2022-08-12T16:00:00.425Z,92.98
2022-08-12T16:02:23.032Z,92.99
2022-08-12T16:04:54.113Z,92.43
2022-08-12T16:07:25.914Z,91.94
2022-08-12T16:10:06.941Z,90.96
2022-08-12T16:12:54.801Z,91.32
2022-08-12T16:15:24.942Z,91.69
2022-08-12T16:18:15.012Z,92.00
2022-08-12T16:20:46.424Z,91.53
2022-08-12T16:23:36.114Z,92.67
2022-08-12T16:26:14.278Z,91.80
2022-08-12T16:28:43.346Z,93.75
2022-08-12T16:31:14.338Z,92.88
2022-08-12T16:33:56.817Z,92.51
2022-08-12T16:36:26.818Z,93.22
2022-08-12T16:38:53.452Z,94.45
2022-08-12T16:41:21.730Z,93.71
2022-08-12T16:43:48.522Z,94.11
2022-08-12T16:46:31.151Z,94.35
2022-08-12T16:49:08.530Z,95.04
2022-08-12T16:51:40.671Z,94.10
2022-08-12T16:54:16.057Z,95.19
2022-08-12T16:56:55.437Z,96.96
2022-08-12T16:59:30.582Z,96.72
2022-08-12T17:01:58.628Z,96.42
2022-08-12T17:04:27.436Z,97.33
2022-08-12T17:06:54.412Z,97.84
2022-08-12T17:09:21.928Z,97.82
2022-08-12T17:11:49.660Z,98.13
2022-08-12T17:14:23.000Z,98.59
2022-08-12T17:16:52.055Z,98.75
2022-08-12T17:20:29.279Z,98.83
2022-08-12T17:22:09.093Z,100.00
2022-08-12T17:24:40.008Z,100.00
2022-08-12T17:27:16.313Z,100.00
2022-08-12T17:30:02.861Z,100.00
2022-08-12T17:32:33.743Z,100.00
2022-08-12T17:35:20.999Z,100.00
2022-08-12T17:37:48.875Z,100.00
2022-08-12T17:40:34.913Z,100.00
2022-08-12T17:43:54.701Z,100.00
2022-08-12T17:45:56.319Z,100.00
2022-08-12T17:48:34.651Z,100.00
2022-08-12T17:51:04.972Z,100.00
2022-08-12T17:53:43.678Z,100.00
2022-08-12T17:56:24.201Z,100.00
2022-08-12T17:58:58.481Z,100.00
2022-08-12T18:01:29.038Z,100.00
2022-08-12T18:04:20.346Z,100.00
2022-08-12T18:06:49.174Z,100.00
2022-08-12T18:09:18.207Z,100.00
2022-08-12T18:12:08.735Z,100.00
2022-08-12T18:14:38.246Z,100.00
2022-08-12T18:17:09.999Z,100.00
2022-08-12T18:20:05.421Z,100.00
2022-08-12T18:22:32.749Z,100.00
2022-08-12T18:25:04.150Z,100.00
2022-08-12T18:27:45.742Z,100.00
2022-08-12T18:30:20.362Z,100.00
2022-08-12T18:33:03.427Z,100.00
2022-08-12T18:35:47.771Z,100.00
2022-08-12T18:38:22.599Z,100.00
2022-08-12T18:41:11.150Z,100.00
2022-08-12T18:44:01.137Z,100.00
2022-08-12T18:46:37.337Z,100.00
2022-08-12T18:49:18.093Z,100.00
2022-08-12T18:52:04.073Z,100.00
2022-08-12T18:54:35.476Z,100.00
2022-08-12T18:57:19.831Z,100.00
2022-08-12T19:00:06.439Z,100.00
2022-08-12T19:02:40.389Z,100.00
2022-08-12T19:05:11.592Z,100.00
2022-08-12T19:08:00.663Z,100.00
2022-08-12T19:10:32.050Z,100.00
2022-08-12T19:13:23.416Z,100.00
2022-08-12T19:15:53.494Z,100.00
2022-08-12T19:18:22.014Z,100.00
2022-08-12T19:20:50.376Z,100.00
2022-08-12T19:23:21.495Z,100.00
2022-08-12T19:26:00.830Z,100.00
2022-08-12T19:28:35.596Z,100.00
2022-08-12T19:31:56.300Z,100.00
2022-08-12T19:38:04.513Z,100.00
2022-08-12T19:40:20.266Z,100.00
2022-08-12T19:43:01.755Z,100.00
2022-08-12T19:45:43.370Z,100.00
2022-08-12T19:48:20.362Z,100.00
2022-08-12T19:50:52.275Z,100.00
2022-08-12T19:53:22.868Z,100.00
2022-08-12T19:55:53.095Z,100.00
2022-08-12T19:58:22.316Z,100.00
2022-08-12T20:00:53.595Z,100.00
2022-08-12T20:03:38.326Z,100.00
2022-08-12T20:06:11.196Z,100.00
2022-08-12T20:08:48.837Z,100.00
2022-08-12T20:12:11.209Z,100.00
2022-08-12T20:14:09.484Z,100.00
2022-08-12T20:19:52.147Z,100.00
2022-08-12T20:22:33.313Z,100.00
2022-08-12T20:25:10.446Z,100.00
2022-08-12T20:28:05.085Z,100.00
2022-08-12T20:30:37.445Z,100.00
2022-08-12T20:33:23.314Z,100.00
2022-08-12T20:36:14.171Z,100.00
2022-08-12T20:38:46.777Z,100.00
2022-08-12T20:41:16.437Z,100.00
2022-08-12T20:43:48.455Z,100.00
2022-08-12T20:46:17.453Z,100.00
2022-08-12T20:48:55.205Z,100.00
2022-08-12T20:51:27.523Z,100.00
2022-08-12T20:53:58.987Z,100.00
2022-08-12T20:56:35.496Z,100.00
2022-08-12T20:59:10.466Z,100.00
2022-08-12T21:01:47.845Z,100.00
2022-08-12T21:04:36.305Z,100.00
2022-08-12T21:07:09.619Z,100.00
2022-08-12T21:09:50.452Z,100.00
2022-08-12T21:12:27.701Z,100.00
2022-08-12T21:15:23.760Z,100.00
2022-08-12T21:18:00.978Z,100.00
2022-08-12T21:20:34.877Z,100.00
2022-08-12T21:23:06.100Z,100.00
2022-08-12T21:25:35.997Z,100.00
2022-08-12T21:28:12.481Z,100.00
2022-08-12T21:31:11.636Z,100.00
2022-08-12T21:33:58.950Z,100.00
2022-08-12T21:36:34.955Z,100.00
2022-08-12T21:39:20.573Z,100.00
2022-08-12T21:41:53.308Z,100.00
2022-08-12T21:45:44.532Z,100.00
2022-08-12T21:47:19.933Z,100.00
2022-08-12T21:50:04.187Z,100.00
2022-08-12T21:52:49.293Z,100.00
2022-08-12T21:55:20.220Z,100.00
2022-08-12T21:57:53.951Z,100.00
2022-08-12T22:00:32.364Z,100.00
2022-08-12T22:04:04.261Z,100.00
2022-08-12T22:06:20.359Z,100.00
2022-08-12T22:08:59.480Z,100.00
2022-08-12T22:11:41.986Z,100.00
2022-08-12T22:14:17.887Z,100.00
2022-08-12T22:16:51.474Z,100.00
2022-08-12T22:19:19.612Z,100.00
2022-08-12T22:21:54.940Z,100.00
2022-08-12T22:24:26.366Z,100.00
2022-08-12T22:27:17.912Z,100.00
2022-08-12T22:30:15.905Z,100.00
2022-08-12T22:32:51.611Z,100.00
2022-08-12T22:35:56.180Z,100.00
2022-08-12T22:38:25.835Z,100.00
2022-08-12T22:41:07.763Z,100.00
2022-08-12T22:43:59.056Z,100.00
2022-08-12T22:46:52.677Z,100.00
2022-08-12T22:49:37.124Z,100.00
2022-08-12T22:52:13.201Z,100.00
2022-08-12T22:54:46.343Z,100.00
2022-08-12T22:57:53.173Z,100.00
2022-08-12T23:00:24.120Z,100.00
2022-08-12T23:02:56.767Z,100.00
2022-08-12T23:05:56.704Z,100.00
2022-08-12T23:08:18.151Z,100.00
2022-08-12T23:10:47.060Z,100.00
2022-08-12T23:13:43.069Z,100.00
2022-08-12T23:16:27.789Z,100.00
2022-08-12T23:18:57.662Z,100.00
2022-08-12T23:21:24.995Z,100.00
2022-08-12T23:24:10.103Z,100.00
2022-08-12T23:26:55.881Z,100.00
2022-08-12T23:29:25.952Z,100.00
2022-08-12T23:32:10.951Z,100.00
2022-08-12T23:34:37.769Z,100.00
2022-08-12T23:37:09.716Z,100.00
2022-08-12T23:40:15.583Z,100.00
2022-08-12T23:42:41.349Z,100.00
2022-08-12T23:45:20.208Z,100.00
2022-08-12T23:47:59.173Z,100.00
2022-08-12T23:50:33.807Z,100.00
2022-08-12T23:53:22.358Z,100.00
2022-08-12T23:55:51.959Z,100.00
2022-08-12T23:58:26.385Z,100.00
