createdAt,value
2023-06-19T00:01:12.220Z,16.13
2023-06-19T00:03:39.845Z,16.04
2023-06-19T00:06:07.090Z,15.99
2023-06-19T00:08:35.538Z,15.91
2023-06-19T00:11:02.377Z,15.86
2023-06-19T00:13:30.033Z,15.82
2023-06-19T00:16:01.526Z,15.79
2023-06-19T00:18:29.896Z,15.70
2023-06-19T00:22:53.021Z,15.61
2023-06-19T00:25:21.389Z,15.56
2023-06-19T00:27:49.124Z,15.49
2023-06-19T00:30:16.506Z,15.46
2023-06-19T00:32:51.279Z,15.42
2023-06-19T00:35:19.467Z,15.40
2023-06-19T00:37:48.302Z,15.40
2023-06-19T00:40:30.158Z,15.40
2023-06-19T00:42:57.341Z,15.39
2023-06-19T00:45:27.864Z,15.37
2023-06-19T00:47:55.967Z,15.34
2023-06-19T00:50:23.717Z,15.35
2023-06-19T00:52:51.079Z,15.39
2023-06-19T00:55:18.464Z,15.41
2023-06-19T00:57:45.750Z,15.39
2023-06-19T01:00:13.921Z,15.34
2023-06-19T01:02:41.482Z,15.26
2023-06-19T01:05:09.113Z,15.19
2023-06-19T01:08:05.777Z,15.12
2023-06-19T01:10:48.832Z,15.00
2023-06-19T01:13:30.105Z,14.94
2023-06-19T01:15:57.406Z,14.89
2023-06-19T01:18:24.645Z,14.86
2023-06-19T01:20:51.688Z,14.85
2023-06-19T01:23:18.841Z,14.86
2023-06-19T01:25:46.721Z,14.86
2023-06-19T01:28:13.952Z,14.81
2023-06-19T01:30:42.428Z,14.73
2023-06-19T01:33:16.894Z,14.68
2023-06-19T01:35:44.390Z,14.68
2023-06-19T01:38:11.981Z,14.67
2023-06-19T01:40:39.641Z,14.71
2023-06-19T01:43:06.861Z,14.73
2023-06-19T01:45:34.665Z,14.77
2023-06-19T01:48:02.164Z,14.80
2023-06-19T01:50:29.683Z,14.83
2023-06-19T01:52:56.952Z,14.84
2023-06-19T01:55:24.350Z,14.83
2023-06-19T01:57:51.508Z,14.77
2023-06-19T02:00:20.644Z,14.72
2023-06-19T02:02:48.538Z,14.65
2023-06-19T02:12:23.009Z,14.69
2023-06-19T02:14:50.279Z,14.66
2023-06-19T02:17:17.349Z,14.70
2023-06-19T02:19:44.734Z,14.80
2023-06-19T02:22:12.448Z,15.07
2023-06-19T02:24:40.810Z,15.56
2023-06-19T02:27:08.179Z,16.11
2023-06-19T02:29:35.249Z,16.58
2023-06-19T02:32:03.945Z,16.96
2023-06-19T02:34:31.318Z,17.31
2023-06-19T02:36:58.695Z,17.74
2023-06-19T02:39:25.972Z,18.10
2023-06-19T02:41:53.454Z,18.42
2023-06-19T02:44:20.368Z,18.79
2023-06-19T02:46:48.623Z,19.15
2023-06-19T02:49:16.626Z,19.53
2023-06-19T02:51:43.784Z,19.92
2023-06-19T02:54:10.789Z,20.17
2023-06-19T02:56:38.934Z,20.27
2023-06-19T02:59:05.996Z,20.29
2023-06-19T03:01:33.484Z,20.26
2023-06-19T03:04:01.278Z,20.26
2023-06-19T03:06:29.267Z,20.36
2023-06-19T03:08:57.947Z,20.41
2023-06-19T03:11:25.332Z,20.46
2023-06-19T03:13:53.723Z,20.45
2023-06-19T03:16:21.269Z,20.50
2023-06-19T03:18:52.902Z,20.53
2023-06-19T03:21:23.254Z,20.52
2023-06-19T03:23:51.499Z,20.58
2023-06-19T03:26:21.208Z,20.71
2023-06-19T03:28:48.977Z,21.00
2023-06-19T03:31:16.763Z,21.25
2023-06-19T03:33:44.672Z,21.39
2023-06-19T03:36:12.025Z,21.50
2023-06-19T03:38:52.831Z,21.63
2023-06-19T03:41:22.156Z,21.49
2023-06-19T03:43:49.486Z,21.12
2023-06-19T03:46:17.002Z,20.86
2023-06-19T03:48:44.282Z,20.68
2023-06-19T03:51:12.802Z,20.45
2023-06-19T03:53:39.993Z,20.15
2023-06-19T03:56:07.876Z,19.67
2023-06-19T03:58:34.833Z,19.24
2023-06-19T04:01:02.982Z,18.91
2023-06-19T04:03:31.074Z,18.69
2023-06-19T04:05:58.253Z,18.64
2023-06-19T04:08:26.793Z,18.59
2023-06-19T04:10:54.140Z,18.48
2023-06-19T04:13:22.361Z,18.36
2023-06-19T04:15:51.270Z,18.33
2023-06-19T04:18:19.522Z,18.41
2023-06-19T04:20:46.741Z,18.57
2023-06-19T04:23:14.196Z,18.77
2023-06-19T04:25:41.424Z,18.95
2023-06-19T04:28:08.465Z,19.09
2023-06-19T04:30:35.659Z,19.18
2023-06-19T04:33:02.691Z,19.27
2023-06-19T04:35:29.977Z,19.36
2023-06-19T04:37:56.946Z,19.49
2023-06-19T04:40:24.837Z,19.61
2023-06-19T04:42:57.319Z,19.71
2023-06-19T04:45:24.586Z,19.73
2023-06-19T04:47:53.848Z,19.73
2023-06-19T04:50:22.771Z,19.78
2023-06-19T04:52:52.474Z,19.89
2023-06-19T04:55:20.776Z,20.06
2023-06-19T04:57:48.256Z,20.18
2023-06-19T05:00:16.621Z,20.23
2023-06-19T05:02:47.122Z,20.36
2023-06-19T05:05:14.823Z,20.47
2023-06-19T05:07:42.073Z,20.65
2023-06-19T05:10:10.118Z,20.80
2023-06-19T05:12:37.585Z,20.97
2023-06-19T05:15:05.596Z,21.15
2023-06-19T05:17:33.499Z,21.39
2023-06-19T05:20:00.857Z,21.78
2023-06-19T05:22:28.577Z,22.31
2023-06-19T05:24:55.801Z,22.88
2023-06-19T05:27:23.061Z,23.33
2023-06-19T05:29:50.183Z,23.67
2023-06-19T05:32:18.651Z,23.97
2023-06-19T05:34:46.109Z,24.25
2023-06-19T05:37:13.276Z,24.50
2023-06-19T05:39:40.881Z,24.80
2023-06-19T05:42:08.480Z,25.12
2023-06-19T05:44:36.805Z,25.29
2023-06-19T05:47:04.564Z,25.46
2023-06-19T05:49:31.715Z,25.64
2023-06-19T05:52:02.340Z,25.79
2023-06-19T05:54:29.674Z,25.92
2023-06-19T05:56:56.984Z,26.07
2023-06-19T05:59:24.154Z,26.18
2023-06-19T06:01:51.897Z,26.08
2023-06-19T06:04:19.822Z,26.14
2023-06-19T06:06:46.868Z,26.18
2023-06-19T06:09:14.499Z,26.35
2023-06-19T06:11:41.685Z,26.56
2023-06-19T06:14:09.843Z,26.83
2023-06-19T06:16:38.562Z,27.06
2023-06-19T06:19:05.677Z,27.15
2023-06-19T06:21:33.301Z,27.06
2023-06-19T06:24:00.428Z,26.90
2023-06-19T06:26:29.279Z,26.71
2023-06-19T06:28:56.708Z,26.53
2023-06-19T06:31:24.832Z,26.37
2023-06-19T06:33:51.969Z,26.40
2023-06-19T06:36:33.587Z,26.74
2023-06-19T06:39:02.832Z,26.86
2023-06-19T06:41:30.066Z,26.84
2023-06-19T06:43:57.264Z,27.02
2023-06-19T06:46:24.593Z,27.17
2023-06-19T06:48:52.038Z,27.23
2023-06-19T06:51:19.178Z,27.14
2023-06-19T06:53:46.362Z,26.91
2023-06-19T06:56:13.429Z,26.66
2023-06-19T06:58:40.980Z,26.55
2023-06-19T07:01:08.427Z,26.54
2023-06-19T07:03:36.300Z,26.61
2023-06-19T07:06:04.183Z,26.65
2023-06-19T07:08:31.502Z,26.59
2023-06-19T07:11:00.281Z,26.47
2023-06-19T07:13:28.173Z,26.46
2023-06-19T07:15:55.386Z,26.59
2023-06-19T07:18:23.152Z,26.71
2023-06-19T07:20:50.231Z,26.83
2023-06-19T07:23:17.478Z,26.84
2023-06-19T07:25:44.608Z,26.72
2023-06-19T07:28:11.955Z,26.78
2023-06-19T07:30:40.045Z,27.07
2023-06-19T07:33:07.495Z,27.19
2023-06-19T07:35:35.586Z,27.23
2023-06-19T07:38:02.825Z,27.28
2023-06-19T07:40:30.647Z,27.34
2023-06-19T07:42:58.074Z,27.35
2023-06-19T07:45:25.503Z,27.36
2023-06-19T07:47:57.213Z,27.54
2023-06-19T07:50:27.288Z,27.76
2023-06-19T07:52:55.217Z,27.92
2023-06-19T07:55:22.509Z,28.02
2023-06-19T07:57:49.627Z,28.01
2023-06-19T08:00:18.116Z,27.93
2023-06-19T08:02:45.535Z,28.01
2023-06-19T08:05:13.030Z,28.10
2023-06-19T08:07:40.392Z,27.96
2023-06-19T08:10:14.172Z,27.82
2023-06-19T08:12:43.580Z,27.70
2023-06-19T08:15:12.854Z,27.74
2023-06-19T08:17:40.175Z,27.64
2023-06-19T08:20:08.445Z,27.78
2023-06-19T08:22:36.449Z,28.03
2023-06-19T08:25:05.581Z,27.89
2023-06-19T08:27:32.850Z,27.43
2023-06-19T08:30:00.268Z,27.22
2023-06-19T08:32:28.261Z,27.26
2023-06-19T08:34:55.672Z,27.51
2023-06-19T08:37:22.864Z,27.78
2023-06-19T08:39:50.050Z,27.83
2023-06-19T08:42:17.383Z,27.85
2023-06-19T08:44:44.448Z,27.87
2023-06-19T08:47:11.738Z,27.82
2023-06-19T08:49:39.024Z,27.68
2023-06-19T08:52:06.789Z,27.63
2023-06-19T08:54:34.859Z,27.66
2023-06-19T08:57:02.944Z,27.65
2023-06-19T08:59:32.572Z,27.62
2023-06-19T09:01:59.692Z,27.46
2023-06-19T09:04:32.438Z,27.19
2023-06-19T09:07:05.617Z,27.18
2023-06-19T09:09:47.012Z,27.37
2023-06-19T09:19:57.441Z,26.25
2023-06-19T09:22:26.653Z,26.00
2023-06-19T09:24:53.706Z,25.78
2023-06-19T09:27:21.543Z,25.73
2023-06-19T09:29:50.786Z,25.69
2023-06-19T09:32:22.511Z,25.65
2023-06-19T09:34:52.451Z,25.68
2023-06-19T09:37:27.164Z,25.65
2023-06-19T09:39:55.851Z,25.45
2023-06-19T09:42:31.844Z,25.33
2023-06-19T09:45:06.495Z,25.22
2023-06-19T09:47:39.386Z,25.19
2023-06-19T09:50:10.475Z,25.13
2023-06-19T09:52:37.849Z,25.12
2023-06-19T09:55:07.778Z,25.19
2023-06-19T09:57:35.278Z,25.27
2023-06-19T10:00:11.149Z,25.28
2023-06-19T10:02:43.941Z,25.25
2023-06-19T10:05:14.943Z,25.14
2023-06-19T10:07:44.426Z,25.17
2023-06-19T10:10:14.207Z,25.11
2023-06-19T10:12:45.832Z,24.99
2023-06-19T10:15:20.207Z,24.97
2023-06-19T10:17:48.452Z,24.93
2023-06-19T10:20:33.206Z,24.82
2023-06-19T10:23:01.354Z,24.77
2023-06-19T10:25:29.994Z,24.84
2023-06-19T10:27:58.103Z,25.05
2023-06-19T10:30:25.315Z,25.14
2023-06-19T10:32:52.590Z,25.18
2023-06-19T10:35:22.579Z,25.21
2023-06-19T10:37:50.230Z,25.13
2023-06-19T10:40:17.916Z,25.05
2023-06-19T10:42:45.788Z,25.00
2023-06-19T10:45:13.806Z,24.99
2023-06-19T10:47:41.222Z,25.01
2023-06-19T10:50:15.175Z,25.03
2023-06-19T10:52:46.023Z,25.07
2023-06-19T10:55:13.726Z,25.14
2023-06-19T10:57:50.972Z,25.27
2023-06-19T11:00:25.995Z,25.36
2023-06-19T11:02:53.554Z,25.47
2023-06-19T11:05:21.559Z,25.48
2023-06-19T11:07:55.862Z,25.39
2023-06-19T11:10:28.128Z,25.17
2023-06-19T11:12:56.312Z,25.07
2023-06-19T11:15:33.300Z,25.03
2023-06-19T11:18:01.574Z,25.04
2023-06-19T11:20:29.531Z,25.02
2023-06-19T11:23:01.074Z,25.03
2023-06-19T11:25:38.074Z,25.07
2023-06-19T11:28:06.833Z,25.12
2023-06-19T11:30:35.246Z,25.22
2023-06-19T11:33:03.536Z,25.30
2023-06-19T11:35:37.726Z,25.34
2023-06-19T11:38:06.909Z,25.37
2023-06-19T11:40:41.411Z,25.37
2023-06-19T11:43:10.113Z,25.33
2023-06-19T11:45:51.019Z,25.31
2023-06-19T11:48:43.705Z,25.36
2023-06-19T11:51:15.537Z,25.38
2023-06-19T11:53:44.324Z,25.46
2023-06-19T11:56:12.030Z,25.48
2023-06-19T11:58:39.008Z,25.44
2023-06-19T12:01:06.189Z,25.44
2023-06-19T12:03:33.595Z,25.45
2023-06-19T12:06:00.833Z,25.47
2023-06-19T12:08:28.310Z,25.52
2023-06-19T12:10:55.376Z,25.51
2023-06-19T12:13:22.652Z,25.48
2023-06-19T12:15:51.187Z,25.47
2023-06-19T12:18:18.342Z,25.46
2023-06-19T12:20:45.344Z,25.49
2023-06-19T12:23:12.591Z,25.51
2023-06-19T12:25:39.773Z,25.54
2023-06-19T12:28:09.303Z,25.57
2023-06-19T12:30:37.523Z,25.55
2023-06-19T12:33:05.816Z,25.52
2023-06-19T12:35:33.856Z,25.51
2023-06-19T12:39:35.918Z,25.50
2023-06-19T12:42:03.225Z,25.47
2023-06-19T12:44:30.503Z,25.41
2023-06-19T12:46:59.790Z,25.31
2023-06-19T12:49:27.365Z,25.31
2023-06-19T12:51:54.548Z,25.36
2023-06-19T12:54:21.862Z,25.40
2023-06-19T12:56:49.647Z,25.43
2023-06-19T12:59:17.160Z,25.37
2023-06-19T13:01:44.248Z,25.28
2023-06-19T13:04:12.877Z,25.25
2023-06-19T13:06:42.051Z,25.20
2023-06-19T13:09:09.253Z,25.11
2023-06-19T13:11:39.175Z,25.11
2023-06-19T13:14:06.231Z,25.11
2023-06-19T13:16:45.977Z,25.07
2023-06-19T13:19:15.317Z,25.07
2023-06-19T13:21:43.035Z,25.11
2023-06-19T13:24:10.357Z,25.11
2023-06-19T13:26:37.929Z,25.11
2023-06-19T13:29:05.148Z,25.16
2023-06-19T13:31:32.585Z,25.21
2023-06-19T13:33:59.858Z,25.28
2023-06-19T13:36:28.266Z,25.34
2023-06-19T13:38:55.456Z,25.38
2023-06-19T13:41:25.230Z,25.39
2023-06-19T13:43:55.001Z,25.36
2023-06-19T13:46:25.044Z,25.28
2023-06-19T13:48:53.085Z,25.27
2023-06-19T13:51:21.108Z,25.28
2023-06-19T13:53:48.516Z,25.21
2023-06-19T13:56:15.707Z,25.18
2023-06-19T13:58:42.746Z,25.19
2023-06-19T14:01:09.939Z,25.20
2023-06-19T14:03:38.172Z,25.18
2023-06-19T14:06:05.276Z,25.14
2023-06-19T14:08:32.249Z,25.04
2023-06-19T14:10:59.186Z,24.95
2023-06-19T14:13:26.333Z,24.91
2023-06-19T14:15:54.378Z,24.93
2023-06-19T14:18:21.260Z,24.94
2023-06-19T14:20:48.325Z,24.90
2023-06-19T14:23:15.656Z,24.88
2023-06-19T14:25:44.890Z,24.87
2023-06-19T14:28:12.209Z,24.84
2023-06-19T14:30:39.168Z,24.82
2023-06-19T14:33:06.143Z,24.83
2023-06-19T14:35:33.387Z,24.83
2023-06-19T14:38:00.367Z,24.86
2023-06-19T14:40:27.903Z,24.89
2023-06-19T14:42:55.266Z,24.91
2023-06-19T14:45:22.201Z,24.90
2023-06-19T14:47:49.310Z,24.89
2023-06-19T14:50:16.400Z,24.86
2023-06-19T14:52:43.578Z,24.84
2023-06-19T14:55:11.451Z,24.83
2023-06-19T14:57:39.205Z,24.83
2023-06-19T15:00:06.977Z,24.79
2023-06-19T15:02:36.636Z,24.74
2023-06-19T15:05:06.973Z,24.72
2023-06-19T15:07:34.486Z,24.73
2023-06-19T15:10:01.408Z,24.74
2023-06-19T15:12:29.724Z,24.72
2023-06-19T15:14:56.798Z,24.68
2023-06-19T15:17:23.811Z,24.70
2023-06-19T15:19:50.752Z,24.71
2023-06-19T15:22:17.622Z,24.72
2023-06-19T15:24:44.545Z,24.73
2023-06-19T15:27:12.780Z,24.70
2023-06-19T15:29:40.078Z,24.66
2023-06-19T15:32:07.370Z,24.64
2023-06-19T15:34:34.762Z,24.63
2023-06-19T15:37:01.687Z,24.64
2023-06-19T15:39:31.957Z,24.62
2023-06-19T15:41:59.073Z,24.62
2023-06-19T15:44:26.038Z,24.63
2023-06-19T15:46:53.298Z,24.65
2023-06-19T15:49:20.293Z,24.66
2023-06-19T15:51:48.454Z,24.64
2023-06-19T15:54:15.491Z,24.57
2023-06-19T15:56:43.441Z,24.56
2023-06-19T15:59:10.388Z,24.56
2023-06-19T16:01:38.518Z,24.57
2023-06-19T16:04:06.004Z,24.57
2023-06-19T16:06:33.576Z,24.57
2023-06-19T16:09:00.824Z,24.57
2023-06-19T16:11:28.178Z,24.55
2023-06-19T16:13:55.418Z,24.53
2023-06-19T16:16:22.521Z,24.49
2023-06-19T16:18:50.128Z,24.46
2023-06-19T16:21:18.264Z,24.42
2023-06-19T16:23:45.292Z,24.40
2023-06-19T16:26:12.246Z,24.38
2023-06-19T16:28:39.347Z,24.38
2023-06-19T16:31:08.614Z,24.37
2023-06-19T16:33:36.740Z,24.35
2023-06-19T16:36:03.864Z,24.32
2023-06-19T16:38:31.053Z,24.30
2023-06-19T16:40:58.010Z,24.25
2023-06-19T16:43:25.170Z,24.24
2023-06-19T16:45:53.075Z,24.21
2023-06-19T16:48:20.157Z,24.17
2023-06-19T16:50:47.179Z,24.12
2023-06-19T16:53:14.363Z,24.07
2023-06-19T16:55:41.243Z,24.00
2023-06-19T16:58:08.091Z,23.95
2023-06-19T17:00:34.999Z,23.91
2023-06-19T17:03:02.193Z,23.87
2023-06-19T17:05:29.308Z,23.82
2023-06-19T17:07:56.207Z,23.79
2023-06-19T17:10:24.403Z,23.75
2023-06-19T17:12:52.184Z,23.70
2023-06-19T17:15:19.100Z,23.65
2023-06-19T17:17:46.296Z,23.60
2023-06-19T17:20:14.722Z,23.54
2023-06-19T17:22:42.390Z,23.48
2023-06-19T17:25:09.697Z,23.42
2023-06-19T17:27:38.415Z,23.36
2023-06-19T17:30:06.003Z,23.31
2023-06-19T17:32:34.713Z,23.25
2023-06-19T17:35:04.979Z,23.19
2023-06-19T17:37:32.445Z,23.12
2023-06-19T17:39:59.457Z,23.04
2023-06-19T17:42:26.565Z,22.97
2023-06-19T17:44:53.510Z,22.89
2023-06-19T17:47:20.556Z,22.82
2023-06-19T17:49:48.932Z,22.74
2023-06-19T17:52:18.011Z,22.68
2023-06-19T17:54:51.652Z,22.61
2023-06-19T17:57:18.688Z,22.55
2023-06-19T17:59:47.586Z,22.49
2023-06-19T18:02:14.831Z,22.44
2023-06-19T18:04:41.802Z,22.39
2023-06-19T18:07:10.315Z,22.35
2023-06-19T18:09:37.304Z,22.29
2023-06-19T18:12:04.677Z,22.25
2023-06-19T18:14:31.969Z,22.21
2023-06-19T18:17:02.515Z,22.16
2023-06-19T18:19:29.824Z,22.10
2023-06-19T18:21:56.898Z,22.05
2023-06-19T18:24:23.962Z,22.01
2023-06-19T18:26:50.958Z,21.96
2023-06-19T18:29:17.902Z,21.91
2023-06-19T18:31:44.999Z,21.85
2023-06-19T18:34:12.013Z,21.82
2023-06-19T18:36:39.086Z,21.79
2023-06-19T18:39:06.017Z,21.74
2023-06-19T18:41:34.217Z,21.69
2023-06-19T18:44:01.507Z,21.65
2023-06-19T18:46:28.462Z,21.63
2023-06-19T18:48:55.432Z,21.59
2023-06-19T18:51:22.411Z,21.56
2023-06-19T18:53:49.879Z,21.52
2023-06-19T18:56:18.966Z,21.49
2023-06-19T18:58:46.495Z,21.46
2023-06-19T19:01:14.196Z,21.44
2023-06-19T19:03:43.347Z,21.41
2023-06-19T19:06:10.352Z,21.38
2023-06-19T19:08:37.855Z,21.35
2023-06-19T19:11:05.067Z,21.32
2023-06-19T19:13:32.061Z,21.28
2023-06-19T19:15:59.086Z,21.24
2023-06-19T19:18:26.248Z,21.21
2023-06-19T19:20:53.211Z,21.18
2023-06-19T19:23:20.295Z,21.13
2023-06-19T19:25:47.454Z,21.09
2023-06-19T19:28:15.308Z,21.06
2023-06-19T19:30:42.890Z,21.03
2023-06-19T19:33:10.218Z,21.00
2023-06-19T19:35:37.242Z,20.99
2023-06-19T19:38:04.439Z,20.98
2023-06-19T19:40:31.616Z,20.98
2023-06-19T19:42:58.774Z,20.97
2023-06-19T19:45:25.886Z,20.96
2023-06-19T19:47:52.904Z,20.94
2023-06-19T19:50:20.192Z,20.91
2023-06-19T19:52:47.098Z,20.88
2023-06-19T19:55:16.869Z,20.84
2023-06-19T19:57:44.243Z,20.80
2023-06-19T20:00:11.955Z,20.76
2023-06-19T20:02:39.173Z,20.72
2023-06-19T20:05:06.525Z,20.66
2023-06-19T20:07:33.461Z,20.58
2023-06-19T20:10:01.617Z,20.47
2023-06-19T20:12:28.663Z,20.36
2023-06-19T20:14:55.648Z,20.26
2023-06-19T20:17:24.320Z,20.19
2023-06-19T20:19:53.450Z,20.11
2023-06-19T20:22:20.435Z,20.02
2023-06-19T20:24:47.517Z,19.97
2023-06-19T20:27:17.127Z,19.90
2023-06-19T20:29:44.072Z,19.83
2023-06-19T20:32:11.109Z,19.75
2023-06-19T20:34:38.544Z,19.64
2023-06-19T20:37:05.909Z,19.52
2023-06-19T20:39:34.611Z,19.37
2023-06-19T20:42:03.285Z,19.25
2023-06-19T20:44:31.021Z,19.14
2023-06-19T20:46:59.933Z,19.06
2023-06-19T20:49:28.625Z,19.01
2023-06-19T20:51:55.590Z,18.94
2023-06-19T20:54:22.643Z,18.85
2023-06-19T20:56:50.049Z,18.76
2023-06-19T20:59:16.992Z,18.71
2023-06-19T21:01:44.023Z,18.66
2023-06-19T21:04:11.200Z,18.61
2023-06-19T21:06:38.639Z,18.54
2023-06-19T21:09:07.604Z,18.46
2023-06-19T21:11:35.219Z,18.37
2023-06-19T21:14:02.122Z,18.28
2023-06-19T21:16:29.128Z,18.17
2023-06-19T21:18:56.024Z,18.07
2023-06-19T21:21:22.988Z,18.00
2023-06-19T21:23:49.893Z,17.96
2023-06-19T21:26:17.278Z,17.93
2023-06-19T21:28:44.380Z,17.87
2023-06-19T21:31:11.433Z,17.79
2023-06-19T21:33:38.570Z,17.71
2023-06-19T21:36:06.000Z,17.64
2023-06-19T21:38:34.582Z,17.59
2023-06-19T21:41:04.929Z,17.55
2023-06-19T21:43:32.430Z,17.54
2023-06-19T21:45:59.693Z,17.52
2023-06-19T21:48:27.096Z,17.49
2023-06-19T21:50:54.204Z,17.43
2023-06-19T21:53:21.125Z,17.34
2023-06-19T21:55:47.982Z,17.26
2023-06-19T21:58:14.948Z,17.19
2023-06-19T22:00:41.888Z,17.15
2023-06-19T22:03:08.962Z,17.14
2023-06-19T22:05:36.352Z,17.08
2023-06-19T22:08:03.446Z,17.02
2023-06-19T22:10:30.599Z,16.97
2023-06-19T22:12:57.948Z,16.93
2023-06-19T22:15:24.954Z,16.87
2023-06-19T22:17:52.027Z,16.80
2023-06-19T22:20:19.749Z,16.75
2023-06-19T22:22:47.365Z,16.74
2023-06-19T22:25:14.858Z,16.74
2023-06-19T22:27:45.076Z,16.72
2023-06-19T22:30:13.342Z,16.67
2023-06-19T22:32:40.380Z,16.62
2023-06-19T22:35:07.710Z,16.55
2023-06-19T22:37:35.752Z,16.51
2023-06-19T22:40:04.731Z,16.45
2023-06-19T22:42:32.445Z,16.39
2023-06-19T22:44:59.321Z,16.35
2023-06-19T22:47:26.256Z,16.32
2023-06-19T22:49:53.174Z,16.28
2023-06-19T22:52:20.767Z,16.23
2023-06-19T22:54:47.849Z,16.16
2023-06-19T22:57:14.888Z,16.11
2023-06-19T22:59:41.819Z,16.07
2023-06-19T23:02:08.712Z,16.04
2023-06-19T23:04:35.757Z,16.03
2023-06-19T23:07:03.300Z,16.00
2023-06-19T23:09:33.669Z,15.95
2023-06-19T23:12:02.269Z,15.88
2023-06-19T23:14:29.646Z,15.80
2023-06-19T23:16:57.414Z,15.74
2023-06-19T23:19:25.428Z,15.71
2023-06-19T23:21:52.526Z,15.70
2023-06-19T23:24:19.557Z,15.70
2023-06-19T23:26:50.082Z,15.71
2023-06-19T23:29:16.970Z,15.73
2023-06-19T23:31:43.855Z,15.76
2023-06-19T23:34:10.864Z,15.75
2023-06-19T23:36:37.944Z,15.73
2023-06-19T23:39:04.797Z,15.69
2023-06-19T23:41:32.311Z,15.63
2023-06-19T23:43:59.276Z,15.59
2023-06-19T23:46:26.261Z,15.57
2023-06-19T23:48:53.374Z,15.53
2023-06-19T23:51:20.642Z,15.50
2023-06-19T23:53:47.802Z,15.48
2023-06-19T23:56:14.747Z,15.48
2023-06-19T23:58:42.176Z,15.47
