createdAt,value
2018-01-18T00:00:37.982Z,3.10
2018-01-18T00:03:04.672Z,4.05
2018-01-18T00:05:30.664Z,2.83
2018-01-18T00:07:56.612Z,3.08
2018-01-18T00:10:22.576Z,3.30
2018-01-18T00:12:48.661Z,2.72
2018-01-18T00:15:14.617Z,3.15
2018-01-18T00:17:40.592Z,2.85
2018-01-18T00:20:06.672Z,3.20
2018-01-18T00:22:32.612Z,3.30
2018-01-18T00:24:58.582Z,2.87
2018-01-18T00:27:24.523Z,2.53
2018-01-18T00:29:50.631Z,3.10
2018-01-18T00:32:16.567Z,3.50
2018-01-18T00:34:42.523Z,3.07
2018-01-18T00:37:08.497Z,3.10
2018-01-18T00:39:34.465Z,3.08
2018-01-18T00:42:00.399Z,3.42
2018-01-18T00:44:26.502Z,3.13
2018-01-18T00:46:53.182Z,3.00
2018-01-18T00:49:19.135Z,3.40
2018-01-18T00:51:45.112Z,3.20
2018-01-18T00:54:11.056Z,2.78
2018-01-18T00:56:36.999Z,2.92
2018-01-18T00:59:02.989Z,2.95
2018-01-18T01:01:29.663Z,4.75
2018-01-18T01:03:55.806Z,2.80
2018-01-18T01:06:21.769Z,3.10
2018-01-18T01:08:47.788Z,2.95
2018-01-18T01:11:13.728Z,3.40
2018-01-18T01:13:39.679Z,2.97
2018-01-18T01:16:05.648Z,3.17
2018-01-18T01:18:31.727Z,3.00
2018-01-18T01:20:57.836Z,2.83
2018-01-18T01:23:23.779Z,3.00
2018-01-18T01:25:49.817Z,3.27
2018-01-18T01:28:15.731Z,2.50
2018-01-18T01:30:41.697Z,2.85
2018-01-18T01:33:07.639Z,2.90
2018-01-18T01:35:33.596Z,2.37
2018-01-18T01:37:59.638Z,3.03
2018-01-18T01:40:25.544Z,2.62
2018-01-18T01:42:51.528Z,2.87
2018-01-18T01:45:17.536Z,2.10
2018-01-18T01:47:43.468Z,2.80
2018-01-18T01:50:09.449Z,2.70
2018-01-18T01:52:36.125Z,2.30
2018-01-18T01:55:02.061Z,2.50
2018-01-18T01:57:28.035Z,3.07
2018-01-18T01:59:54.716Z,2.40
2018-01-18T02:02:20.790Z,2.55
2018-01-18T02:04:46.728Z,2.70
2018-01-18T02:07:12.691Z,3.17
2018-01-18T02:09:38.657Z,2.97
2018-01-18T02:12:05.347Z,2.47
2018-01-18T02:14:31.284Z,2.60
2018-01-18T02:16:57.380Z,2.10
2018-01-18T02:19:23.483Z,2.45
2018-01-18T02:21:49.582Z,1.90
2018-01-18T02:24:16.303Z,2.37
2018-01-18T02:26:42.268Z,2.53
2018-01-18T02:29:08.283Z,2.03
2018-01-18T02:31:34.220Z,2.30
2018-01-18T02:34:00.177Z,2.60
2018-01-18T02:36:26.264Z,2.40
2018-01-18T02:38:52.235Z,2.00
2018-01-18T02:41:18.187Z,2.65
2018-01-18T02:43:44.159Z,2.50
2018-01-18T02:46:10.139Z,2.00
2018-01-18T02:48:36.067Z,2.12
2018-01-18T02:51:02.016Z,2.00
2018-01-18T02:53:28.109Z,1.95
2018-01-18T02:55:54.093Z,2.25
2018-01-18T02:58:20.034Z,2.10
2018-01-18T03:00:46.716Z,2.33
2018-01-18T03:03:12.671Z,2.37
2018-01-18T03:05:38.613Z,2.05
2018-01-18T03:08:04.776Z,2.53
2018-01-18T03:10:30.712Z,2.05
2018-01-18T03:12:56.804Z,2.20
2018-01-18T03:15:22.736Z,2.37
2018-01-18T03:17:48.667Z,2.30
2018-01-18T03:20:14.804Z,2.30
2018-01-18T03:22:40.733Z,2.05
2018-01-18T03:25:06.705Z,2.17
2018-01-18T03:27:32.683Z,2.00
2018-01-18T03:29:58.767Z,1.85
2018-01-18T03:32:24.711Z,2.25
2018-01-18T03:34:50.674Z,2.20
2018-01-18T03:37:16.635Z,2.10
2018-01-18T03:39:42.593Z,2.08
2018-01-18T03:42:08.549Z,2.72
2018-01-18T03:44:34.623Z,2.20
2018-01-18T03:47:00.550Z,2.20
2018-01-18T03:49:26.534Z,3.00
2018-01-18T03:51:53.224Z,2.40
2018-01-18T03:54:19.167Z,2.25
2018-01-18T03:56:45.135Z,2.50
2018-01-18T03:59:11.072Z,3.05
2018-01-18T04:01:37.139Z,2.80
2018-01-18T04:04:03.095Z,2.72
2018-01-18T04:06:29.064Z,2.60
2018-01-18T04:08:55.004Z,2.30
2018-01-18T04:11:20.934Z,2.63
2018-01-18T04:13:46.920Z,2.83
2018-01-18T04:16:12.856Z,2.35
2018-01-18T04:18:38.795Z,2.93
2018-01-18T04:21:04.872Z,2.67
2018-01-18T04:23:30.812Z,2.60
2018-01-18T04:25:56.808Z,2.57
2018-01-18T04:28:22.880Z,1.75
2018-01-18T04:30:48.863Z,2.85
2018-01-18T04:33:14.811Z,2.62
2018-01-18T04:35:40.751Z,2.35
2018-01-18T04:38:06.837Z,2.37
2018-01-18T04:40:32.779Z,2.70
2018-01-18T04:42:58.724Z,2.80
2018-01-18T04:45:24.814Z,2.45
2018-01-18T04:47:50.775Z,2.33
2018-01-18T04:50:17.460Z,2.60
2018-01-18T04:52:43.391Z,2.45
2018-01-18T04:55:09.388Z,2.00
2018-01-18T04:57:35.311Z,2.05
2018-01-18T05:00:01.268Z,2.67
2018-01-18T05:02:27.335Z,2.10
2018-01-18T05:04:54.045Z,2.00
2018-01-18T05:07:19.987Z,2.47
2018-01-18T05:09:46.671Z,1.80
2018-01-18T05:12:12.605Z,2.47
2018-01-18T05:14:38.578Z,1.87
2018-01-18T05:17:04.532Z,1.92
2018-01-18T05:19:30.628Z,1.90
2018-01-18T05:21:57.333Z,2.03
2018-01-18T05:24:23.263Z,2.10
2018-01-18T05:26:49.228Z,1.90
2018-01-18T05:29:15.318Z,1.80
2018-01-18T05:31:41.287Z,2.15
2018-01-18T05:34:07.244Z,2.05
2018-01-18T05:36:33.184Z,1.70
2018-01-18T05:39:00.026Z,1.73
2018-01-18T05:41:25.979Z,1.62
2018-01-18T05:43:52.030Z,2.12
2018-01-18T05:46:18.007Z,1.60
2018-01-18T05:48:44.907Z,1.52
2018-01-18T05:51:10.868Z,2.15
2018-01-18T05:53:37.592Z,1.90
2018-01-18T05:56:03.520Z,1.80
2018-01-18T05:58:29.468Z,1.60
2018-01-18T06:00:55.555Z,1.40
2018-01-18T06:03:21.528Z,1.70
2018-01-18T06:05:47.503Z,1.67
2018-01-18T06:08:13.446Z,1.30
2018-01-18T06:10:40.127Z,1.50
2018-01-18T06:13:06.231Z,1.60
2018-01-18T06:15:32.196Z,1.50
2018-01-18T06:17:58.115Z,1.90
2018-01-18T06:20:24.224Z,1.20
2018-01-18T06:22:50.200Z,1.70
2018-01-18T06:25:16.870Z,1.42
2018-01-18T06:27:42.827Z,1.37
2018-01-18T06:30:08.833Z,1.50
2018-01-18T06:32:34.773Z,1.30
2018-01-18T06:35:00.711Z,1.57
2018-01-18T06:37:26.684Z,1.30
2018-01-18T06:39:52.636Z,1.20
2018-01-18T06:42:18.577Z,1.27
2018-01-18T06:44:44.656Z,1.20
2018-01-18T06:47:10.603Z,1.30
2018-01-18T06:49:36.569Z,1.27
2018-01-18T06:52:02.500Z,1.40
2018-01-18T06:54:29.232Z,1.33
2018-01-18T06:56:55.193Z,1.40
2018-01-18T06:59:21.166Z,1.20
2018-01-18T07:01:47.848Z,1.30
2018-01-18T07:04:13.800Z,1.30
2018-01-18T07:06:39.864Z,1.10
2018-01-18T07:09:05.817Z,1.40
2018-01-18T07:11:31.771Z,1.17
2018-01-18T07:13:57.729Z,1.27
2018-01-18T07:16:23.669Z,1.27
2018-01-18T07:18:49.791Z,1.47
2018-01-18T07:21:15.899Z,1.48
2018-01-18T07:23:41.839Z,1.40
2018-01-18T07:26:07.815Z,1.20
2018-01-18T07:28:33.801Z,1.33
2018-01-18T07:30:59.732Z,1.25
2018-01-18T07:33:25.694Z,1.20
2018-01-18T07:35:52.387Z,1.25
2018-01-18T07:38:18.467Z,1.10
2018-01-18T07:40:44.428Z,1.20
2018-01-18T07:43:10.373Z,1.30
2018-01-18T07:45:36.359Z,1.27
2018-01-18T07:48:02.283Z,1.42
2018-01-18T07:50:28.256Z,1.47
2018-01-18T07:52:54.190Z,1.30
2018-01-18T07:55:20.874Z,1.23
2018-01-18T07:57:46.939Z,1.10
2018-01-18T08:00:13.637Z,1.33
2018-01-18T08:02:39.619Z,1.10
2018-01-18T08:05:06.310Z,1.25
2018-01-18T08:07:32.247Z,1.20
2018-01-18T08:09:58.213Z,1.00
2018-01-18T08:12:24.315Z,1.23
2018-01-18T08:14:51.029Z,1.10
2018-01-18T08:17:16.984Z,1.20
2018-01-18T08:19:43.951Z,1.30
2018-01-18T08:22:09.897Z,1.20
2018-01-18T08:24:35.848Z,1.20
2018-01-18T08:27:01.859Z,1.30
2018-01-18T08:29:27.852Z,1.20
2018-01-18T08:31:53.800Z,1.20
2018-01-18T08:34:19.784Z,1.00
2018-01-18T08:36:46.252Z,1.15
2018-01-18T08:39:12.336Z,1.20
2018-01-18T08:41:38.280Z,1.00
2018-01-18T08:44:04.266Z,1.25
2018-01-18T08:46:30.952Z,1.00
2018-01-18T08:48:56.917Z,1.12
2018-01-18T08:51:23.759Z,1.15
2018-01-18T08:53:50.443Z,1.10
2018-01-18T08:56:16.447Z,1.20
2018-01-18T08:58:42.388Z,1.08
2018-01-18T09:01:08.326Z,1.00
2018-01-18T09:03:34.293Z,1.10
2018-01-18T09:06:00.232Z,1.15
2018-01-18T09:08:26.200Z,1.27
2018-01-18T09:10:52.138Z,1.20
2018-01-18T09:13:18.074Z,1.20
2018-01-18T09:15:44.897Z,1.10
2018-01-18T09:18:10.841Z,1.10
2018-01-18T09:20:36.852Z,1.00
2018-01-18T09:23:02.788Z,1.00
2018-01-18T09:25:28.735Z,1.10
2018-01-18T09:27:54.869Z,1.00
2018-01-18T09:30:20.805Z,1.10
2018-01-18T09:32:46.739Z,1.30
2018-01-18T09:35:12.834Z,1.10
2018-01-18T09:37:38.791Z,1.30
2018-01-18T09:40:04.760Z,1.20
2018-01-18T09:42:30.703Z,1.10
2018-01-18T09:44:56.648Z,1.03
2018-01-18T09:47:22.618Z,1.20
2018-01-18T09:49:48.551Z,1.15
2018-01-18T09:52:14.644Z,1.00
2018-01-18T09:54:40.591Z,1.10
2018-01-18T09:57:06.567Z,1.08
2018-01-18T09:59:32.541Z,1.00
2018-01-18T10:01:58.469Z,1.20
2018-01-18T10:04:24.551Z,1.10
2018-01-18T10:06:50.488Z,1.10
2018-01-18T10:09:17.202Z,0.93
2018-01-18T10:11:43.202Z,1.02
2018-01-18T10:14:09.152Z,1.00
2018-01-18T10:16:35.120Z,0.90
2018-01-18T10:19:01.055Z,1.17
2018-01-18T10:21:26.979Z,1.10
2018-01-18T10:23:53.073Z,0.90
2018-01-18T10:26:19.012Z,1.00
2018-01-18T10:28:45.121Z,0.93
2018-01-18T10:31:11.112Z,1.00
2018-01-18T10:33:37.045Z,1.00
2018-01-18T10:36:03.785Z,1.10
2018-01-18T10:38:30.519Z,1.10
2018-01-18T10:40:57.213Z,1.17
2018-01-18T10:43:23.211Z,1.17
2018-01-18T10:45:49.678Z,1.10
2018-01-18T10:48:15.693Z,1.10
2018-01-18T10:50:41.682Z,1.00
2018-01-18T10:53:08.452Z,1.10
2018-01-18T10:55:34.393Z,1.20
2018-01-18T10:58:00.368Z,1.10
2018-01-18T11:00:26.351Z,1.23
2018-01-18T11:02:52.290Z,1.35
2018-01-18T11:05:18.999Z,1.00
2018-01-18T11:07:45.004Z,1.10
2018-01-18T11:10:10.976Z,1.20
2018-01-18T11:12:37.679Z,1.12
2018-01-18T11:15:03.626Z,1.10
2018-01-18T11:17:29.592Z,1.10
2018-01-18T11:19:55.535Z,1.10
2018-01-18T11:22:21.689Z,1.10
2018-01-18T11:24:47.627Z,1.15
2018-01-18T11:27:14.310Z,1.00
2018-01-18T11:29:40.443Z,1.00
2018-01-18T11:32:06.403Z,1.10
2018-01-18T11:34:32.378Z,1.20
2018-01-18T11:36:58.316Z,1.30
2018-01-18T11:39:24.280Z,1.10
2018-01-18T11:41:51.100Z,1.00
2018-01-18T11:44:17.056Z,1.00
2018-01-18T11:46:43.777Z,0.90
2018-01-18T11:49:09.720Z,1.00
2018-01-18T11:51:36.419Z,1.00
2018-01-18T11:54:02.514Z,1.00
2018-01-18T11:56:28.454Z,1.00
2018-01-18T11:58:54.559Z,1.00
2018-01-18T12:01:20.506Z,1.20
2018-01-18T12:03:46.452Z,1.13
2018-01-18T12:06:12.412Z,1.00
2018-01-18T12:08:38.416Z,1.10
2018-01-18T12:11:05.111Z,1.00
2018-01-18T12:13:31.031Z,1.10
2018-01-18T12:15:57.108Z,1.03
2018-01-18T12:18:23.043Z,1.00
2018-01-18T12:20:49.023Z,1.13
2018-01-18T12:23:15.021Z,1.10
2018-01-18T12:25:41.043Z,1.17
2018-01-18T12:28:07.136Z,1.30
2018-01-18T12:30:33.083Z,1.00
2018-01-18T12:32:59.060Z,0.90
2018-01-18T12:35:25.843Z,1.05
2018-01-18T12:37:51.845Z,1.10
2018-01-18T12:40:17.925Z,1.00
2018-01-18T12:42:43.950Z,0.95
2018-01-18T12:45:09.895Z,1.10
2018-01-18T12:47:36.578Z,1.10
2018-01-18T12:50:02.515Z,1.20
2018-01-18T12:52:28.479Z,1.00
2018-01-18T12:54:54.427Z,1.00
2018-01-18T12:57:20.532Z,1.17
2018-01-18T12:59:46.484Z,1.33
2018-01-18T13:02:12.464Z,1.20
2018-01-18T13:04:38.417Z,1.10
2018-01-18T13:07:04.363Z,1.00
2018-01-18T13:09:30.312Z,1.10
2018-01-18T13:11:56.393Z,1.00
2018-01-18T13:14:22.360Z,1.00
2018-01-18T13:16:48.320Z,1.00
2018-01-18T13:19:14.288Z,1.10
2018-01-18T13:21:40.388Z,1.00
2018-01-18T13:24:06.352Z,1.00
2018-01-18T13:26:33.076Z,1.30
2018-01-18T13:28:59.052Z,1.30
2018-01-18T13:31:25.164Z,1.42
2018-01-18T13:33:51.109Z,1.00
2018-01-18T13:36:17.046Z,1.10
2018-01-18T13:38:43.040Z,0.90
2018-01-18T13:41:08.976Z,1.00
2018-01-18T13:43:34.960Z,1.10
2018-01-18T13:46:01.635Z,0.90
2018-01-18T13:48:27.656Z,1.00
2018-01-18T13:50:53.729Z,1.00
2018-01-18T13:53:19.667Z,1.55
2018-01-18T13:55:45.659Z,1.07
2018-01-18T13:58:11.603Z,1.48
2018-01-18T14:00:38.285Z,0.87
2018-01-18T14:03:04.251Z,1.10
2018-01-18T14:05:30.216Z,1.05
2018-01-18T14:07:56.326Z,1.00
2018-01-18T14:10:22.309Z,1.20
2018-01-18T14:12:48.248Z,1.75
2018-01-18T14:15:14.228Z,1.20
2018-01-18T14:17:40.178Z,1.50
2018-01-18T14:20:06.161Z,1.40
2018-01-18T14:22:32.105Z,0.98
2018-01-18T14:24:58.227Z,1.23
2018-01-18T14:27:24.181Z,1.20
2018-01-18T14:29:50.277Z,1.23
2018-01-18T14:32:16.245Z,1.45
2018-01-18T14:34:42.936Z,1.10
2018-01-18T14:37:08.916Z,1.05
2018-01-18T14:39:34.912Z,0.95
2018-01-18T14:42:00.878Z,1.20
2018-01-18T14:44:26.824Z,1.00
2018-01-18T14:46:52.900Z,1.13
2018-01-18T14:49:19.587Z,1.15
2018-01-18T14:51:45.544Z,1.00
2018-01-18T14:54:12.263Z,1.10
2018-01-18T14:56:38.210Z,1.08
2018-01-18T14:59:04.941Z,1.50
2018-01-18T15:01:30.912Z,1.30
2018-01-18T15:03:57.007Z,1.20
2018-01-18T15:06:23.753Z,1.15
2018-01-18T15:08:49.731Z,1.20
2018-01-18T15:11:15.677Z,1.35
2018-01-18T15:13:41.644Z,1.60
2018-01-18T15:16:07.621Z,2.10
2018-01-18T15:18:33.720Z,2.08
2018-01-18T15:20:59.702Z,1.83
2018-01-18T15:23:25.630Z,2.17
2018-01-18T15:25:51.626Z,1.73
2018-01-18T15:28:18.464Z,1.37
2018-01-18T15:30:45.177Z,1.37
2018-01-18T15:33:11.130Z,1.67
2018-01-18T15:35:37.075Z,1.42
2018-01-18T15:38:03.164Z,1.73
2018-01-18T15:40:29.867Z,1.90
2018-01-18T15:42:55.848Z,1.40
2018-01-18T15:45:21.824Z,1.77
2018-01-18T15:47:47.784Z,2.45
2018-01-18T15:50:13.771Z,1.60
2018-01-18T15:52:39.725Z,2.00
2018-01-18T15:55:06.574Z,1.67
2018-01-18T15:57:33.258Z,1.95
2018-01-18T15:59:59.297Z,1.58
2018-01-18T16:02:25.252Z,1.42
2018-01-18T16:04:51.961Z,1.20
2018-01-18T16:07:17.926Z,1.60
2018-01-18T16:09:43.917Z,1.70
2018-01-18T16:12:10.053Z,1.30
2018-01-18T16:14:36.792Z,1.20
2018-01-18T16:17:03.499Z,1.50
2018-01-18T16:19:29.483Z,1.48
2018-01-18T16:21:55.442Z,1.40
2018-01-18T16:24:21.419Z,1.52
2018-01-18T16:26:47.420Z,1.83
2018-01-18T16:29:13.515Z,1.60
2018-01-18T16:31:39.633Z,1.77
2018-01-18T16:34:05.581Z,1.50
2018-01-18T16:36:31.553Z,1.80
2018-01-18T16:38:57.529Z,1.35
2018-01-18T16:41:23.468Z,1.75
2018-01-18T16:43:50.183Z,2.20
2018-01-18T16:46:16.159Z,1.40
2018-01-18T16:48:42.125Z,1.60
2018-01-18T16:51:08.100Z,1.75
2018-01-18T16:53:34.201Z,1.65
2018-01-18T16:56:00.911Z,2.65
2018-01-18T16:58:26.878Z,2.08
2018-01-18T17:00:52.834Z,2.10
2018-01-18T17:03:18.822Z,2.72
2018-01-18T17:05:44.776Z,2.00
2018-01-18T17:08:10.770Z,2.55
2018-01-18T17:10:36.860Z,2.25
2018-01-18T17:13:02.817Z,3.72
2018-01-18T17:15:28.787Z,2.75
2018-01-18T17:17:54.780Z,2.50
2018-01-18T17:20:22.117Z,1.90
2018-01-18T17:22:48.115Z,2.15
2018-01-18T17:25:14.825Z,1.85
2018-01-18T17:27:40.785Z,3.08
2018-01-18T17:30:06.890Z,3.08
2018-01-18T17:32:32.851Z,2.25
2018-01-18T17:34:58.849Z,2.50
2018-01-18T17:37:24.772Z,3.62
2018-01-18T17:39:50.742Z,2.73
2018-01-18T17:42:16.848Z,2.35
2018-01-18T17:44:42.817Z,2.45
2018-01-18T17:47:08.779Z,2.55
2018-01-18T17:49:34.760Z,2.70
2018-01-18T17:52:00.707Z,2.80
2018-01-18T17:54:26.702Z,2.57
2018-01-18T17:56:52.684Z,3.42
2018-01-18T17:59:18.808Z,2.70
2018-01-18T18:01:45.670Z,3.85
2018-01-18T18:04:11.610Z,3.00
2018-01-18T18:06:37.726Z,3.10
2018-01-18T18:09:03.683Z,3.15
2018-01-18T18:11:29.697Z,2.72
2018-01-18T18:13:56.439Z,2.78
2018-01-18T18:16:22.410Z,4.30
2018-01-18T18:18:48.379Z,2.70
2018-01-18T18:21:15.382Z,2.45
2018-01-18T18:23:41.345Z,3.65
2018-01-18T18:26:07.389Z,2.20
2018-01-18T18:28:34.092Z,2.90
2018-01-18T18:31:00.087Z,2.53
2018-01-18T18:33:26.045Z,2.20
2018-01-18T18:35:52.187Z,2.70
2018-01-18T18:38:18.162Z,2.30
2018-01-18T18:40:44.113Z,3.17
2018-01-18T18:43:10.139Z,2.40
2018-01-18T18:45:36.078Z,2.95
2018-01-18T18:48:02.800Z,3.67
2018-01-18T18:50:28.776Z,2.30
2018-01-18T18:52:54.744Z,2.25
2018-01-18T18:55:20.929Z,2.53
2018-01-18T18:57:46.955Z,2.50
2018-01-18T19:00:12.878Z,2.20
2018-01-18T19:02:38.923Z,2.80
2018-01-18T19:05:04.882Z,2.67
2018-01-18T19:07:31.608Z,2.72
2018-01-18T19:09:57.546Z,2.12
2018-01-18T19:12:24.258Z,2.60
2018-01-18T19:14:50.271Z,2.40
2018-01-18T19:17:16.237Z,3.30
2018-01-18T19:19:43.119Z,2.55
2018-01-18T19:22:09.088Z,2.62
2018-01-18T19:24:35.055Z,1.90
2018-01-18T19:27:01.012Z,3.15
2018-01-18T19:29:26.961Z,2.15
2018-01-18T19:31:53.804Z,2.07
2018-01-18T19:34:20.505Z,2.35
2018-01-18T19:36:46.467Z,2.30
2018-01-18T19:39:13.191Z,2.37
2018-01-18T19:41:39.141Z,2.35
2018-01-18T19:44:05.191Z,1.95
2018-01-18T19:46:31.222Z,2.30
2018-01-18T19:48:57.372Z,2.92
2018-01-18T19:51:24.527Z,2.67
2018-01-18T19:53:50.712Z,3.10
2018-01-18T19:56:16.953Z,2.58
2018-01-18T19:58:43.406Z,2.65
2018-01-18T20:01:09.448Z,2.25
2018-01-18T20:03:35.419Z,2.30
2018-01-18T20:06:01.404Z,2.75
2018-01-18T20:08:28.149Z,2.47
2018-01-18T20:10:54.833Z,2.80
2018-01-18T20:13:20.959Z,2.78
2018-01-18T20:15:47.207Z,2.67
2018-01-18T20:18:13.327Z,3.08
2018-01-18T20:20:39.493Z,2.60
2018-01-18T20:23:05.461Z,2.85
2018-01-18T20:25:31.613Z,3.80
2018-01-18T20:27:57.713Z,3.03
2018-01-18T20:30:23.862Z,3.45
2018-01-18T20:32:50.200Z,3.20
2018-01-18T20:35:17.039Z,2.95
2018-01-18T20:37:43.780Z,3.42
2018-01-18T20:40:09.739Z,2.78
2018-01-18T20:42:35.712Z,2.97
2018-01-18T20:45:01.812Z,2.90
2018-01-18T20:47:28.491Z,3.20
2018-01-18T20:49:54.614Z,4.00
2018-01-18T20:52:20.580Z,3.17
2018-01-18T20:54:46.561Z,3.08
2018-01-18T20:57:12.537Z,4.03
2018-01-18T20:59:38.479Z,4.15
2018-01-18T21:02:04.426Z,3.13
2018-01-18T21:04:30.452Z,3.80
2018-01-18T21:06:56.590Z,3.00
2018-01-18T21:09:23.321Z,3.58
2018-01-18T21:11:49.299Z,3.35
2018-01-18T21:14:15.301Z,3.95
2018-01-18T21:16:41.279Z,4.07
2018-01-18T21:19:07.247Z,3.30
2018-01-18T21:21:33.255Z,3.42
2018-01-18T21:23:59.961Z,4.20
2018-01-18T21:26:25.958Z,4.18
2018-01-18T21:28:52.130Z,3.45
2018-01-18T21:31:19.665Z,3.10
2018-01-18T21:33:45.653Z,2.87
2018-01-18T21:36:12.330Z,3.10
2018-01-18T21:38:38.309Z,3.17
2018-01-18T21:41:04.249Z,3.60
2018-01-18T21:43:30.204Z,2.90
2018-01-18T21:45:56.295Z,3.40
2018-01-18T21:48:22.245Z,3.35
2018-01-18T21:50:48.235Z,3.67
2018-01-18T21:53:14.191Z,3.55
2018-01-18T21:55:40.159Z,3.28
2018-01-18T21:58:06.151Z,3.30
2018-01-18T22:00:33.019Z,3.35
2018-01-18T22:02:58.989Z,3.35
2018-01-18T22:05:24.969Z,3.30
2018-01-18T22:07:50.966Z,3.60
2018-01-18T22:10:17.699Z,3.12
2018-01-18T22:12:43.629Z,3.83
2018-01-18T22:15:10.337Z,3.57
2018-01-18T22:17:36.421Z,3.30
2018-01-18T22:20:02.567Z,3.75
2018-01-18T22:22:28.560Z,4.18
2018-01-18T22:24:54.492Z,3.45
2018-01-18T22:27:20.449Z,3.47
2018-01-18T22:29:46.492Z,3.50
2018-01-18T22:32:12.495Z,3.47
2018-01-18T22:34:38.441Z,3.97
2018-01-18T22:37:04.400Z,5.33
2018-01-18T22:39:30.520Z,3.60
2018-01-18T22:41:56.493Z,4.40
2018-01-18T22:44:22.467Z,4.78
2018-01-18T22:46:48.421Z,5.43
2018-01-18T22:49:14.520Z,4.00
2018-01-18T22:51:40.486Z,3.53
2018-01-18T22:54:06.425Z,2.90
2018-01-18T22:56:33.163Z,3.50
2018-01-18T22:58:59.108Z,3.28
2018-01-18T23:01:25.083Z,3.40
2018-01-18T23:03:51.028Z,2.95
2018-01-18T23:06:16.960Z,3.23
2018-01-18T23:08:43.801Z,2.90
2018-01-18T23:11:10.495Z,2.92
2018-01-18T23:13:36.575Z,2.42
2018-01-18T23:16:03.249Z,2.75
2018-01-18T23:18:29.189Z,2.50
2018-01-18T23:20:55.305Z,2.40
2018-01-18T23:23:21.263Z,2.70
2018-01-18T23:25:47.273Z,4.00
2018-01-18T23:28:13.207Z,3.92
2018-01-18T23:30:39.180Z,3.90
2018-01-18T23:33:05.274Z,5.03
2018-01-18T23:35:31.214Z,4.62
2018-01-18T23:37:57.162Z,3.97
2018-01-18T23:40:23.151Z,4.13
2018-01-18T23:42:49.100Z,3.30
2018-01-18T23:45:15.206Z,3.57
2018-01-18T23:47:41.180Z,3.72
2018-01-18T23:50:07.168Z,2.85
2018-01-18T23:52:33.128Z,2.80
2018-01-18T23:54:59.124Z,3.00
2018-01-18T23:57:25.063Z,3.42
2018-01-18T23:59:50.999Z,3.60
