createdAt,value
2022-12-15T00:00:45.848Z,96469.11
2022-12-15T00:03:34.598Z,96472.84
2022-12-15T00:06:21.342Z,96470.73
2022-12-15T00:09:12.641Z,96468.39
2022-12-15T00:11:55.307Z,96477.66
2022-12-15T00:14:42.178Z,96488.50
2022-12-15T00:17:28.528Z,96496.70
2022-12-15T00:20:14.928Z,96493.78
2022-12-15T00:23:01.024Z,96494.02
2022-12-15T00:25:47.107Z,96497.16
2022-12-15T00:28:33.411Z,96474.29
2022-12-15T00:31:19.586Z,96496.64
2022-12-15T00:34:05.637Z,96497.66
2022-12-15T00:36:52.543Z,96505.08
2022-12-15T00:39:20.330Z,96510.34
2022-12-15T00:41:47.819Z,96520.11
2022-12-15T00:44:20.395Z,96511.09
2022-12-15T00:46:53.929Z,96504.71
2022-12-15T00:49:43.505Z,96513.45
2022-12-15T00:52:30.526Z,96512.13
2022-12-15T00:55:16.807Z,96507.91
2022-12-15T00:58:03.020Z,96507.06
2022-12-15T01:00:49.964Z,96513.20
2022-12-15T01:03:40.535Z,96515.08
2022-12-15T01:06:33.057Z,96516.64
2022-12-15T01:09:20.664Z,96514.23
2022-12-15T01:12:06.823Z,96507.06
2022-12-15T01:14:53.662Z,96502.58
2022-12-15T01:17:41.307Z,96508.39
2022-12-15T01:20:18.786Z,96499.92
2022-12-15T01:22:49.713Z,96506.55
2022-12-15T01:25:19.629Z,96505.73
2022-12-15T01:27:47.537Z,96500.44
2022-12-15T01:30:19.012Z,96502.06
2022-12-15T01:32:46.850Z,96505.25
2022-12-15T01:35:15.517Z,96496.52
2022-12-15T01:37:44.097Z,96498.39
2022-12-15T01:40:34.853Z,96496.79
2022-12-15T01:43:02.816Z,96497.09
2022-12-15T01:45:35.859Z,96492.33
2022-12-15T01:48:10.737Z,96494.44
2022-12-15T01:50:46.519Z,96490.47
2022-12-15T01:53:15.648Z,96496.55
2022-12-15T01:55:45.871Z,96493.36
2022-12-15T01:58:18.737Z,96492.03
2022-12-15T02:00:46.230Z,96493.36
2022-12-15T02:03:14.402Z,96491.25
2022-12-15T02:05:42.569Z,96492.58
2022-12-15T02:08:11.070Z,96492.58
2022-12-15T02:10:53.379Z,96491.79
2022-12-15T02:13:38.428Z,96495.23
2022-12-15T02:16:26.627Z,96493.90
2022-12-15T02:19:18.124Z,96496.25
2022-12-15T02:22:09.772Z,96495.73
2022-12-15T02:25:04.422Z,96499.41
2022-12-15T02:28:06.578Z,96497.55
2022-12-15T02:31:22.092Z,96495.67
2022-12-15T02:34:06.172Z,96493.02
2022-12-15T02:36:45.013Z,96503.09
2022-12-15T02:39:17.726Z,96506.01
2022-12-15T02:41:48.640Z,96496.19
2022-12-15T02:44:22.157Z,96491.12
2022-12-15T02:47:23.048Z,96491.12
2022-12-15T02:50:13.082Z,96489.53
2022-12-15T02:53:00.998Z,96489.02
2022-12-15T02:55:52.579Z,96486.37
2022-12-15T02:58:45.652Z,96487.15
2022-12-15T03:01:27.465Z,96493.23
2022-12-15T03:03:57.045Z,96490.34
2022-12-15T03:06:27.880Z,96485.59
2022-12-15T03:08:55.641Z,96475.67
2022-12-15T03:11:23.671Z,96491.67
2022-12-15T03:13:52.692Z,96490.07
2022-12-15T03:16:21.369Z,96491.91
2022-12-15T03:18:51.173Z,96496.16
2022-12-15T03:21:18.922Z,96506.46
2022-12-15T03:23:46.601Z,96503.81
2022-12-15T03:26:14.390Z,96504.32
2022-12-15T03:28:42.195Z,96506.70
2022-12-15T03:31:10.067Z,96511.19
2022-12-15T03:33:37.808Z,96510.62
2022-12-15T03:36:06.167Z,96511.40
2022-12-15T03:38:34.161Z,96514.05
2022-12-15T03:41:02.069Z,96517.73
2022-12-15T03:43:30.162Z,96524.63
2022-12-15T03:45:58.053Z,96519.27
2022-12-15T03:48:25.915Z,96523.78
2022-12-15T03:50:53.450Z,96528.55
2022-12-15T03:53:21.164Z,96518.84
2022-12-15T03:55:48.916Z,96535.69
2022-12-15T03:58:16.726Z,96543.88
2022-12-15T04:00:44.527Z,96546.29
2022-12-15T04:03:12.672Z,96549.48
2022-12-15T04:05:42.378Z,96539.66
2022-12-15T04:08:11.123Z,96543.67
2022-12-15T04:10:38.833Z,96546.63
2022-12-15T04:13:09.480Z,96545.84
2022-12-15T04:15:39.571Z,96541.65
2022-12-15T04:18:09.928Z,96541.98
2022-12-15T04:20:39.620Z,96534.03
2022-12-15T04:23:08.193Z,96538.27
2022-12-15T04:25:55.845Z,96538.00
2022-12-15T04:28:42.908Z,96530.56
2022-12-15T04:31:38.864Z,96531.95
2022-12-15T04:34:29.482Z,96537.25
2022-12-15T04:37:16.428Z,96546.53
2022-12-15T04:40:06.962Z,96555.02
2022-12-15T04:42:57.930Z,96564.55
2022-12-15T04:45:44.414Z,96561.89
2022-12-15T04:48:30.782Z,96567.20
2022-12-15T04:51:17.229Z,96574.84
2022-12-15T04:54:04.310Z,96577.23
2022-12-15T04:56:50.923Z,96573.49
2022-12-15T04:59:37.311Z,96589.40
2022-12-15T05:02:23.902Z,96591.51
2022-12-15T05:05:10.001Z,96592.30
2022-12-15T05:07:56.178Z,96594.16
2022-12-15T05:10:41.981Z,96579.88
2022-12-15T05:13:28.656Z,96593.92
2022-12-15T05:16:15.355Z,96604.80
2022-12-15T05:19:01.373Z,96602.69
2022-12-15T05:21:47.729Z,96611.18
2022-12-15T05:24:36.420Z,96607.44
2022-12-15T05:27:22.954Z,96596.59
2022-12-15T05:30:10.149Z,96593.97
2022-12-15T05:32:38.425Z,96592.97
2022-12-15T05:35:06.985Z,96602.80
2022-12-15T05:37:34.756Z,96612.61
2022-12-15T05:40:04.593Z,96617.61
2022-12-15T05:42:33.593Z,96631.14
2022-12-15T05:45:01.930Z,96643.58
2022-12-15T05:47:30.354Z,96641.20
2022-12-15T05:49:58.501Z,96645.16
2022-12-15T05:52:26.550Z,96653.59
2022-12-15T05:54:55.099Z,96647.48
2022-12-15T05:57:23.956Z,96647.73
2022-12-15T05:59:53.620Z,96649.03
2022-12-15T06:02:21.963Z,96656.14
2022-12-15T06:04:54.432Z,96658.25
2022-12-15T06:07:22.818Z,96666.97
2022-12-15T06:09:51.085Z,96674.66
2022-12-15T06:12:18.973Z,96677.52
2022-12-15T06:14:47.620Z,96669.27
2022-12-15T06:17:22.713Z,96672.98
2022-12-15T06:19:51.443Z,96679.07
2022-12-15T06:22:20.095Z,96693.58
2022-12-15T06:24:48.145Z,96686.41
2022-12-15T06:27:16.979Z,96693.58
2022-12-15T06:29:45.064Z,96698.61
2022-12-15T06:32:14.361Z,96700.42
2022-12-15T06:34:42.608Z,96705.16
2022-12-15T06:37:10.840Z,96700.64
2022-12-15T06:39:40.078Z,96707.27
2022-12-15T06:42:09.280Z,96714.17
2022-12-15T06:44:37.165Z,96734.02
2022-12-15T06:47:05.230Z,96733.75
2022-12-15T06:49:35.490Z,96738.52
2022-12-15T06:52:13.287Z,96740.08
2022-12-15T06:54:52.064Z,96743.25
2022-12-15T06:57:23.061Z,96742.41
2022-12-15T06:59:51.866Z,96739.52
2022-12-15T07:02:26.906Z,96745.61
2022-12-15T07:04:53.719Z,96748.02
2022-12-15T07:07:22.671Z,96740.59
2022-12-15T07:09:56.592Z,96744.58
2022-12-15T07:12:27.923Z,96743.17
2022-12-15T07:14:55.895Z,96730.98
2022-12-15T07:17:23.850Z,96738.05
2022-12-15T07:19:59.467Z,96760.83
2022-12-15T07:22:29.050Z,96764.24
2022-12-15T07:24:57.582Z,96755.95
2022-12-15T07:27:25.648Z,96741.66
2022-12-15T07:29:53.339Z,96743.83
2022-12-15T07:32:21.228Z,96742.55
2022-12-15T07:34:48.990Z,96738.57
2022-12-15T07:37:17.778Z,96737.47
2022-12-15T07:39:45.730Z,96738.95
2022-12-15T07:42:13.379Z,96746.34
2022-12-15T07:44:41.212Z,96758.47
2022-12-15T07:47:09.335Z,96773.28
2022-12-15T07:49:37.331Z,96781.49
2022-12-15T07:52:05.853Z,96795.55
2022-12-15T07:54:34.014Z,96809.36
2022-12-15T07:57:02.319Z,96817.88
2022-12-15T07:59:31.324Z,96826.64
2022-12-15T08:02:00.453Z,96825.59
2022-12-15T08:04:28.439Z,96836.19
2022-12-15T08:06:57.570Z,96849.41
2022-12-15T08:09:25.616Z,96846.97
2022-12-15T08:11:53.483Z,96839.22
2022-12-15T08:14:21.648Z,96840.50
2022-12-15T08:16:51.950Z,96852.61
2022-12-15T08:19:20.491Z,96851.47
2022-12-15T08:21:48.615Z,96852.17
2022-12-15T08:24:18.976Z,96861.09
2022-12-15T08:26:50.448Z,96861.00
2022-12-15T08:29:49.584Z,96859.01
2022-12-15T08:31:48.015Z,96856.27
2022-12-15T08:34:18.683Z,96868.37
2022-12-15T08:36:46.339Z,96867.23
2022-12-15T08:39:16.173Z,96871.63
2022-12-15T08:41:47.931Z,96877.37
2022-12-15T08:44:17.785Z,96877.52
2022-12-15T08:46:45.804Z,96883.25
2022-12-15T08:49:19.560Z,96883.18
2022-12-15T08:51:43.387Z,96880.97
2022-12-15T08:54:11.311Z,96881.14
2022-12-15T08:56:40.249Z,96873.12
2022-12-15T08:59:09.375Z,96877.11
2022-12-15T09:01:39.986Z,96882.98
2022-12-15T09:04:11.661Z,96878.98
2022-12-15T09:06:40.338Z,96879.02
2022-12-15T09:09:14.008Z,96888.23
2022-12-15T09:11:45.183Z,96901.50
2022-12-15T09:14:13.185Z,96900.13
2022-12-15T09:16:41.021Z,96897.17
2022-12-15T09:19:10.668Z,96903.78
2022-12-15T09:21:39.720Z,96896.31
2022-12-15T09:24:07.874Z,96868.83
2022-12-15T09:26:35.963Z,96893.31
2022-12-15T09:29:06.088Z,96880.39
2022-12-15T09:31:37.934Z,96899.27
2022-12-15T09:34:06.078Z,96906.13
2022-12-15T09:36:34.569Z,96914.52
2022-12-15T09:39:03.700Z,96915.27
2022-12-15T09:41:35.011Z,96921.58
2022-12-15T09:44:21.509Z,96928.94
2022-12-15T09:47:11.075Z,96912.22
2022-12-15T09:49:52.688Z,96925.97
2022-12-15T09:52:28.872Z,96928.05
2022-12-15T09:55:01.012Z,96926.95
2022-12-15T09:57:55.026Z,96926.48
2022-12-15T10:00:55.248Z,96919.86
2022-12-15T10:03:59.527Z,96924.64
2022-12-15T10:06:37.671Z,96922.72
2022-12-15T10:09:23.399Z,96931.73
2022-12-15T10:12:19.281Z,96929.34
2022-12-15T10:15:04.563Z,96928.34
2022-12-15T10:17:50.200Z,96934.53
2022-12-15T10:20:28.605Z,96937.04
2022-12-15T10:23:12.856Z,96934.77
2022-12-15T10:26:02.162Z,96928.54
2022-12-15T10:28:53.695Z,96932.41
2022-12-15T10:31:48.100Z,96934.64
2022-12-15T10:34:25.100Z,96937.17
2022-12-15T10:37:01.568Z,96943.67
2022-12-15T10:39:39.966Z,96952.05
2022-12-15T10:42:22.969Z,96953.27
2022-12-15T10:44:55.635Z,96959.05
2022-12-15T10:47:31.019Z,96964.81
2022-12-15T10:50:24.745Z,96968.50
2022-12-15T10:52:50.237Z,96963.66
2022-12-15T10:55:41.456Z,96955.62
2022-12-15T10:58:23.306Z,96949.42
2022-12-15T11:01:11.441Z,96949.50
2022-12-15T11:03:40.803Z,96947.02
2022-12-15T11:06:32.261Z,96949.20
2022-12-15T11:09:25.399Z,96936.23
2022-12-15T11:12:12.398Z,96949.94
2022-12-15T11:14:52.501Z,96949.23
2022-12-15T11:17:23.776Z,96947.41
2022-12-15T11:20:09.197Z,96942.98
2022-12-15T11:22:52.068Z,96951.11
2022-12-15T11:25:58.081Z,96958.09
2022-12-15T11:28:36.452Z,96959.52
2022-12-15T11:31:09.617Z,96958.37
2022-12-15T11:33:38.496Z,96960.43
2022-12-15T11:36:32.499Z,96971.55
2022-12-15T11:39:06.018Z,96967.23
2022-12-15T11:41:54.313Z,96968.36
2022-12-15T11:44:37.193Z,96965.17
2022-12-15T11:47:25.112Z,96962.61
2022-12-15T11:50:16.344Z,96964.55
2022-12-15T11:53:10.010Z,96964.06
2022-12-15T11:55:57.716Z,96979.01
2022-12-15T11:58:56.806Z,96977.13
2022-12-15T12:04:32.443Z,96977.96
2022-12-15T12:07:44.432Z,96973.60
2022-12-15T12:10:49.089Z,96969.19
2022-12-15T12:13:28.308Z,96968.59
2022-12-15T12:16:58.911Z,96964.69
2022-12-15T12:19:38.371Z,96955.48
2022-12-15T12:22:23.568Z,96961.48
2022-12-15T12:25:01.379Z,96966.03
2022-12-15T12:27:43.506Z,96963.12
2022-12-15T12:30:18.690Z,96968.98
2022-12-15T12:32:54.802Z,96978.09
2022-12-15T12:35:49.153Z,96990.87
2022-12-15T12:38:22.882Z,97000.77
2022-12-15T12:41:11.707Z,97006.42
2022-12-15T12:43:44.932Z,96997.13
2022-12-15T12:46:18.097Z,96998.23
2022-12-15T12:48:56.954Z,96988.02
2022-12-15T12:51:34.968Z,97015.08
2022-12-15T12:54:07.110Z,97018.30
2022-12-15T12:56:44.048Z,97020.41
2022-12-15T12:59:35.876Z,97025.75
2022-12-15T13:02:25.899Z,97025.15
2022-12-15T13:05:07.102Z,97031.77
2022-12-15T13:07:43.171Z,97032.56
2022-12-15T13:10:20.925Z,97030.91
2022-12-15T13:12:59.692Z,97013.56
2022-12-15T13:15:34.046Z,97016.78
2022-12-15T13:18:19.212Z,97005.33
2022-12-15T13:20:50.502Z,97011.45
2022-12-15T13:23:27.112Z,97020.78
2022-12-15T13:26:03.592Z,97014.43
2022-12-15T13:28:44.229Z,97014.24
2022-12-15T13:31:22.198Z,97027.87
2022-12-15T13:34:00.269Z,97021.51
2022-12-15T13:36:50.652Z,97024.23
2022-12-15T13:39:29.047Z,97024.23
2022-12-15T13:44:48.895Z,97036.78
2022-12-15T13:47:23.036Z,97048.55
2022-12-15T13:50:08.314Z,97041.88
2022-12-15T13:53:18.440Z,97037.92
2022-12-15T13:55:30.444Z,97026.52
2022-12-15T13:58:15.631Z,97030.28
2022-12-15T14:00:53.990Z,97032.45
2022-12-15T14:03:23.033Z,97026.38
2022-12-15T14:08:31.349Z,97016.19
2022-12-15T14:11:16.464Z,97013.33
2022-12-15T14:13:37.295Z,97015.54
2022-12-15T14:16:18.868Z,97019.89
2022-12-15T14:19:16.968Z,97019.16
2022-12-15T14:21:59.041Z,97028.02
2022-12-15T14:24:40.821Z,97032.37
2022-12-15T14:27:05.406Z,97036.69
2022-12-15T14:29:36.004Z,97046.92
2022-12-15T14:32:04.599Z,97046.17
2022-12-15T14:34:39.562Z,97044.65
2022-12-15T14:37:11.357Z,97047.38
2022-12-15T14:39:47.257Z,97050.09
2022-12-15T14:42:21.563Z,97046.38
2022-12-15T14:44:50.662Z,97045.63
2022-12-15T14:47:26.210Z,97042.52
2022-12-15T14:49:59.062Z,97040.75
2022-12-15T14:52:41.365Z,97040.55
2022-12-15T14:55:39.900Z,97040.11
2022-12-15T14:58:29.457Z,97041.18
2022-12-15T15:00:59.245Z,97054.02
2022-12-15T15:03:10.218Z,96974.40
2022-12-15T15:03:40.405Z,97057.27
2022-12-15T15:06:16.818Z,97055.19
2022-12-15T15:08:50.613Z,97062.39
2022-12-15T15:11:36.946Z,97068.27
2022-12-15T15:14:15.297Z,97069.05
2022-12-15T15:16:44.196Z,97070.62
2022-12-15T15:19:20.040Z,97071.17
2022-12-15T15:21:50.787Z,97071.41
2022-12-15T15:24:32.259Z,97076.70
2022-12-15T15:27:25.909Z,97076.95
2022-12-15T15:29:59.272Z,97073.22
2022-12-15T15:32:27.046Z,97068.71
2022-12-15T15:34:54.880Z,97054.09
2022-12-15T15:37:25.858Z,97067.17
2022-12-15T15:39:54.859Z,97070.12
2022-12-15T15:42:26.565Z,97081.86
2022-12-15T15:44:52.514Z,97086.44
2022-12-15T15:47:25.603Z,97093.44
2022-12-15T15:49:57.862Z,97106.80
2022-12-15T15:52:28.313Z,97115.09
2022-12-15T15:54:56.513Z,97124.72
2022-12-15T15:57:24.197Z,97141.75
2022-12-15T15:59:52.677Z,97146.59
2022-12-15T16:02:22.228Z,97150.32
2022-12-15T16:04:53.331Z,97157.80
2022-12-15T16:07:27.737Z,97159.91
2022-12-15T16:10:01.908Z,97163.39
2022-12-15T16:12:45.472Z,97163.94
2022-12-15T16:15:17.151Z,97164.76
2022-12-15T16:17:46.549Z,97164.27
2022-12-15T16:20:18.274Z,97171.17
2022-12-15T16:22:50.858Z,97160.28
2022-12-15T16:25:50.117Z,97162.19
2022-12-15T16:28:22.727Z,97153.44
2022-12-15T16:30:53.673Z,97147.39
2022-12-15T16:33:34.171Z,97141.39
2022-12-15T16:36:04.854Z,97151.59
2022-12-15T16:38:35.386Z,97160.72
2022-12-15T16:41:11.971Z,97169.59
2022-12-15T16:43:46.028Z,97177.95
2022-12-15T16:46:13.607Z,97180.99
2022-12-15T16:48:42.921Z,97184.02
2022-12-15T16:51:22.159Z,97187.33
2022-12-15T16:53:50.178Z,97180.50
2022-12-15T16:56:18.231Z,97183.79
2022-12-15T16:58:48.991Z,97195.55
2022-12-15T17:01:16.838Z,97195.34
2022-12-15T17:03:47.725Z,97200.20
2022-12-15T17:06:17.271Z,97207.97
2022-12-15T17:08:52.188Z,97204.59
2022-12-15T17:11:25.697Z,97203.59
2022-12-15T17:13:57.323Z,97209.23
2022-12-15T17:16:27.853Z,97209.05
2022-12-15T17:18:55.886Z,97199.52
2022-12-15T17:21:32.216Z,97202.73
2022-12-15T17:24:07.745Z,97206.49
2022-12-15T17:26:36.380Z,97211.32
2022-12-15T17:29:23.767Z,97212.95
2022-12-15T17:31:51.901Z,97208.45
2022-12-15T17:34:32.207Z,97208.23
2022-12-15T17:37:04.933Z,97211.97
2022-12-15T17:39:34.823Z,97211.23
2022-12-15T17:42:03.438Z,97212.32
2022-12-15T17:44:37.297Z,97208.36
2022-12-15T17:47:07.615Z,97211.85
2022-12-15T17:49:38.702Z,97202.33
2022-12-15T17:52:32.551Z,97200.51
2022-12-15T17:55:01.830Z,97192.31
2022-12-15T17:57:31.428Z,97190.78
2022-12-15T18:00:01.388Z,97198.52
2022-12-15T18:02:29.346Z,97198.81
2022-12-15T18:04:57.245Z,97203.08
2022-12-15T18:07:24.867Z,97202.30
2022-12-15T18:09:53.013Z,97203.92
2022-12-15T18:12:25.708Z,97205.82
2022-12-15T18:14:54.797Z,97207.69
2022-12-15T18:17:22.878Z,97206.39
2022-12-15T18:19:50.581Z,97212.23
2022-12-15T18:22:23.016Z,97216.50
2022-12-15T18:24:53.151Z,97217.29
2022-12-15T18:27:25.705Z,97225.50
2022-12-15T18:29:54.600Z,97223.64
2022-12-15T18:32:25.973Z,97218.58
2022-12-15T18:34:54.446Z,97210.09
2022-12-15T18:37:24.245Z,97209.30
2022-12-15T18:39:53.039Z,97219.63
2022-12-15T18:42:22.420Z,97229.98
2022-12-15T18:44:56.046Z,97236.86
2022-12-15T18:47:25.537Z,97238.97
2022-12-15T18:49:53.158Z,97242.41
2022-12-15T18:52:23.815Z,97248.50
2022-12-15T18:54:53.583Z,97240.26
2022-12-15T18:57:35.346Z,97239.72
2022-12-15T19:00:20.845Z,97251.38
2022-12-15T19:02:48.454Z,97243.13
2022-12-15T19:05:27.940Z,97249.46
2022-12-15T19:08:10.428Z,97248.92
2022-12-15T19:10:43.805Z,97244.91
2022-12-15T19:13:16.441Z,97234.87
2022-12-15T19:15:44.959Z,97264.79
2022-12-15T19:18:41.051Z,97267.16
2022-12-15T19:21:54.780Z,97260.77
2022-12-15T19:24:44.736Z,97249.37
2022-12-15T19:27:29.640Z,97256.25
2022-12-15T19:29:59.657Z,97263.95
2022-12-15T19:32:30.868Z,97260.77
2022-12-15T19:35:00.289Z,97258.12
2022-12-15T19:37:31.149Z,97253.59
2022-12-15T19:40:00.630Z,97248.03
2022-12-15T19:42:33.449Z,97249.36
2022-12-15T19:45:04.393Z,97253.34
2022-12-15T19:47:32.871Z,97252.56
2022-12-15T19:50:02.237Z,97244.34
2022-12-15T19:52:31.129Z,97256.00
2022-12-15T19:54:59.379Z,97253.89
2022-12-15T19:57:28.011Z,97254.97
2022-12-15T19:59:55.827Z,97256.30
2022-12-15T20:02:24.660Z,97247.80
2022-12-15T20:04:52.927Z,97250.73
2022-12-15T20:07:26.962Z,97249.95
2022-12-15T20:09:57.488Z,97248.87
2022-12-15T20:12:26.119Z,97255.52
2022-12-15T20:14:53.922Z,97258.45
2022-12-15T20:17:21.902Z,97262.44
2022-12-15T20:19:49.612Z,97258.25
2022-12-15T20:22:21.221Z,97265.67
2022-12-15T20:24:49.287Z,97265.96
2022-12-15T20:27:19.443Z,97260.12
2022-12-15T20:29:50.662Z,97251.66
2022-12-15T20:32:22.038Z,97247.93
2022-12-15T20:34:49.850Z,97247.14
2022-12-15T20:37:21.956Z,97235.74
2022-12-15T20:39:55.542Z,97232.30
2022-12-15T20:42:21.950Z,97221.20
2022-12-15T20:44:49.768Z,97209.30
2022-12-15T20:47:24.547Z,97205.93
2022-12-15T20:49:54.828Z,97200.38
2022-12-15T20:52:30.738Z,97195.08
2022-12-15T20:54:58.535Z,97191.09
2022-12-15T20:57:26.511Z,97184.22
2022-12-15T20:59:54.866Z,97178.66
2022-12-15T21:02:29.394Z,97183.97
2022-12-15T21:05:06.122Z,97185.29
2022-12-15T21:07:35.300Z,97184.47
2022-12-15T21:10:04.630Z,97185.29
2022-12-15T21:12:34.670Z,97178.66
2022-12-15T21:15:02.741Z,97179.70
2022-12-15T21:17:31.035Z,97180.50
2022-12-15T21:19:58.669Z,97181.31
2022-12-15T21:22:28.060Z,97186.33
2022-12-15T21:24:59.988Z,97174.16
2022-12-15T21:27:28.362Z,97165.66
2022-12-15T21:29:56.239Z,97165.66
2022-12-15T21:32:23.748Z,97164.09
2022-12-15T21:34:53.501Z,97169.39
2022-12-15T21:37:28.529Z,97173.36
2022-12-15T21:40:01.501Z,97168.60
2022-12-15T21:42:31.563Z,97170.46
2022-12-15T21:45:00.594Z,97160.94
2022-12-15T21:47:49.540Z,97153.52
2022-12-15T21:50:18.673Z,97146.11
2022-12-15T21:52:47.790Z,97134.97
2022-12-15T21:55:22.551Z,97142.92
2022-12-15T21:57:50.406Z,97142.39
2022-12-15T22:00:20.817Z,97160.14
2022-12-15T22:02:52.052Z,97159.36
2022-12-15T22:05:32.069Z,97151.94
2022-12-15T22:08:13.967Z,97149.30
2022-12-15T22:10:42.471Z,97147.46
2022-12-15T22:13:15.859Z,97154.34
2022-12-15T22:15:43.705Z,97144.02
2022-12-15T22:18:15.520Z,97152.79
2022-12-15T22:20:45.097Z,97143.01
2022-12-15T22:23:13.148Z,97139.82
2022-12-15T22:25:41.118Z,97138.50
2022-12-15T22:28:22.965Z,97132.69
2022-12-15T22:30:52.210Z,97130.32
2022-12-15T22:33:25.791Z,97126.87
2022-12-15T22:35:56.161Z,97122.66
2022-12-15T22:38:24.567Z,97115.52
2022-12-15T22:40:56.614Z,97119.73
2022-12-15T22:43:42.646Z,97117.65
2022-12-15T22:46:14.110Z,97111.02
2022-12-15T22:48:45.192Z,97110.77
2022-12-15T22:51:15.367Z,97108.14
2022-12-15T22:53:43.711Z,97108.41
2022-12-15T22:56:29.106Z,97104.69
2022-12-15T22:59:01.493Z,97093.84
2022-12-15T23:01:30.056Z,97089.90
2022-12-15T23:03:58.171Z,97096.77
2022-12-15T23:06:28.086Z,97088.31
2022-12-15T23:08:56.456Z,97083.55
2022-12-15T23:11:40.803Z,97075.89
2022-12-15T23:14:14.466Z,97074.56
2022-12-15T23:16:45.109Z,97079.84
2022-12-15T23:19:14.817Z,97078.80
2022-12-15T23:21:42.411Z,97074.04
2022-12-15T23:24:10.006Z,97076.93
2022-12-15T23:26:37.656Z,97063.98
2022-12-15T23:29:07.594Z,97066.09
2022-12-15T23:31:35.099Z,97052.35
2022-12-15T23:34:02.966Z,97058.43
2022-12-15T23:36:30.669Z,97058.67
2022-12-15T23:39:01.095Z,97064.50
2022-12-15T23:41:29.040Z,97067.67
2022-12-15T23:43:56.910Z,97066.09
2022-12-15T23:46:24.746Z,97071.40
2022-12-15T23:48:52.407Z,97070.08
2022-12-15T23:51:20.806Z,97051.02
2022-12-15T23:53:48.698Z,97047.31
2022-12-15T23:56:21.068Z,97050.48
2022-12-15T23:58:58.176Z,97048.12
