createdAt,value
2022-07-25T00:00:56.805Z,15.90
2022-07-25T00:06:06.203Z,13.80
2022-07-25T00:11:14.932Z,13.15
2022-07-25T00:16:23.136Z,13.23
2022-07-25T00:21:27.604Z,12.55
2022-07-25T00:26:39.450Z,13.70
2022-07-25T00:32:06.613Z,14.23
2022-07-25T00:37:22.910Z,12.60
2022-07-25T00:42:54.772Z,14.30
2022-07-25T00:48:01.398Z,13.82
2022-07-25T00:53:05.837Z,14.40
2022-07-25T00:58:19.054Z,13.13
2022-07-25T01:03:30.048Z,13.80
2022-07-25T01:08:42.056Z,15.43
2022-07-25T01:13:53.883Z,14.57
2022-07-25T01:19:01.853Z,15.05
2022-07-25T01:24:10.332Z,14.38
2022-07-25T01:29:15.762Z,16.75
2022-07-25T01:34:25.315Z,13.95
2022-07-25T01:39:44.297Z,13.48
2022-07-25T01:44:49.735Z,15.48
2022-07-25T01:50:08.403Z,12.60
2022-07-25T01:55:21.914Z,13.90
2022-07-25T02:00:26.275Z,14.98
2022-07-25T02:05:32.882Z,17.75
2022-07-25T02:10:45.727Z,16.10
2022-07-25T02:15:57.185Z,11.82
2022-07-25T02:21:06.039Z,13.45
2022-07-25T02:26:26.109Z,17.63
2022-07-25T02:31:31.517Z,14.40
2022-07-25T02:36:45.275Z,18.88
2022-07-25T02:41:57.372Z,15.68
2022-07-25T02:47:04.853Z,18.08
2022-07-25T02:52:08.821Z,15.52
2022-07-25T02:57:18.719Z,18.35
2022-07-25T03:02:25.495Z,17.02
2022-07-25T03:07:38.694Z,16.55
2022-07-25T03:12:50.921Z,18.38
2022-07-25T03:17:58.054Z,17.33
2022-07-25T03:23:07.205Z,17.85
2022-07-25T03:28:13.711Z,16.10
2022-07-25T03:33:18.708Z,17.98
2022-07-25T03:38:24.802Z,17.02
2022-07-25T03:43:32.447Z,16.23
2022-07-25T03:48:47.014Z,17.23
2022-07-25T03:54:09.345Z,18.35
2022-07-25T03:59:19.310Z,21.02
2022-07-25T04:04:24.489Z,16.50
2022-07-25T04:09:33.911Z,17.23
2022-07-25T04:14:55.876Z,16.13
2022-07-25T04:20:01.906Z,18.48
2022-07-25T04:25:09.912Z,15.30
2022-07-25T04:30:23.906Z,12.90
2022-07-25T04:35:33.825Z,16.13
2022-07-25T04:40:44.112Z,14.82
2022-07-25T04:45:53.746Z,14.63
2022-07-25T04:51:12.265Z,8.95
2022-07-25T04:56:26.957Z,15.38
2022-07-25T05:01:41.248Z,17.10
2022-07-25T05:06:47.995Z,16.92
2022-07-25T05:11:56.414Z,17.20
2022-07-25T05:17:06.343Z,14.40
2022-07-25T05:22:10.520Z,16.42
2022-07-25T05:27:14.520Z,17.10
2022-07-25T05:32:24.534Z,13.07
2022-07-25T05:37:33.289Z,15.93
2022-07-25T05:42:38.142Z,14.85
2022-07-25T05:47:46.495Z,15.60
2022-07-25T05:52:58.306Z,16.27
2022-07-25T05:58:03.679Z,17.25
2022-07-25T06:03:19.064Z,14.63
2022-07-25T06:08:28.903Z,16.27
2022-07-25T06:13:33.153Z,17.67
2022-07-25T06:18:44.995Z,14.77
2022-07-25T06:23:48.242Z,17.58
2022-07-25T06:28:54.078Z,19.23
2022-07-25T06:34:04.877Z,11.50
2022-07-25T06:39:08.777Z,18.02
2022-07-25T06:44:19.441Z,16.58
2022-07-25T06:49:32.821Z,13.88
2022-07-25T06:54:40.966Z,14.25
2022-07-25T06:59:48.227Z,15.80
2022-07-25T07:04:58.307Z,14.32
2022-07-25T07:10:06.847Z,16.85
2022-07-25T07:15:20.661Z,18.20
2022-07-25T07:20:26.687Z,17.45
2022-07-25T07:25:35.136Z,13.82
2022-07-25T07:36:04.561Z,14.82
2022-07-25T07:41:10.289Z,13.75
2022-07-25T07:46:16.181Z,11.73
2022-07-25T07:51:21.540Z,13.23
2022-07-25T07:56:26.419Z,15.55
2022-07-25T08:01:36.667Z,14.43
2022-07-25T08:06:58.162Z,11.48
2022-07-25T08:17:42.115Z,12.98
2022-07-25T08:22:56.727Z,11.02
2022-07-25T08:28:02.432Z,11.18
2022-07-25T08:33:17.475Z,10.55
2022-07-25T08:38:25.064Z,12.38
2022-07-25T08:43:34.054Z,12.00
2022-07-25T08:48:52.683Z,11.07
2022-07-25T08:54:08.958Z,9.80
2022-07-25T08:59:20.006Z,10.88
2022-07-25T09:04:29.068Z,10.65
2022-07-25T09:09:39.726Z,11.13
2022-07-25T09:14:58.342Z,10.15
2022-07-25T09:20:18.521Z,10.80
2022-07-25T09:25:30.002Z,10.00
2022-07-25T09:31:00.819Z,9.52
2022-07-25T09:36:18.722Z,10.13
2022-07-25T09:41:36.025Z,10.50
2022-07-25T09:52:13.413Z,11.23
2022-07-25T09:57:16.346Z,10.60
2022-07-25T10:02:27.684Z,9.98
2022-07-25T10:07:31.848Z,10.60
2022-07-25T10:12:34.812Z,10.48
2022-07-25T10:17:39.288Z,9.70
2022-07-25T10:22:56.276Z,10.23
2022-07-25T10:28:02.953Z,10.30
2022-07-25T10:33:11.676Z,9.50
2022-07-25T10:38:24.980Z,10.27
2022-07-25T10:43:28.134Z,9.70
2022-07-25T10:48:32.513Z,10.20
2022-07-25T10:53:38.385Z,9.05
2022-07-25T10:58:45.983Z,8.60
2022-07-25T11:03:48.920Z,8.40
2022-07-25T11:08:57.677Z,20.63
2022-07-25T11:14:00.627Z,8.23
2022-07-25T11:19:03.729Z,7.95
2022-07-25T11:24:09.010Z,9.27
2022-07-25T11:29:19.238Z,6.82
2022-07-25T11:34:24.286Z,7.65
2022-07-25T11:39:29.527Z,8.95
2022-07-25T11:44:36.699Z,6.55
2022-07-25T11:49:46.335Z,6.88
2022-07-25T11:54:54.842Z,7.65
2022-07-25T11:59:57.847Z,6.50
2022-07-25T12:05:01.405Z,7.38
2022-07-25T12:10:06.186Z,6.25
2022-07-25T12:15:10.822Z,7.78
2022-07-25T12:20:17.152Z,7.07
2022-07-25T12:25:23.631Z,5.93
2022-07-25T12:30:28.630Z,6.00
2022-07-25T12:35:32.563Z,6.10
2022-07-25T12:40:36.687Z,7.55
2022-07-25T12:45:39.409Z,8.20
2022-07-25T12:50:42.166Z,8.43
2022-07-25T12:55:46.503Z,7.25
2022-07-25T13:00:49.638Z,8.32
2022-07-25T13:05:52.517Z,7.30
2022-07-25T13:10:56.995Z,7.68
2022-07-25T13:16:00.316Z,7.93
2022-07-25T13:21:03.605Z,10.23
2022-07-25T13:26:07.984Z,8.52
2022-07-25T13:31:22.749Z,9.10
2022-07-25T13:36:26.077Z,6.75
2022-07-25T13:41:30.162Z,11.23
2022-07-25T13:46:32.929Z,8.10
2022-07-25T13:51:35.672Z,7.18
2022-07-25T13:56:41.417Z,7.80
2022-07-25T14:01:46.099Z,7.40
2022-07-25T14:06:52.139Z,7.97
2022-07-25T14:11:56.338Z,5.47
2022-07-25T14:16:59.273Z,7.88
2022-07-25T14:22:02.053Z,7.68
2022-07-25T14:27:07.057Z,9.18
2022-07-25T14:32:09.840Z,6.43
2022-07-25T14:37:13.152Z,6.43
2022-07-25T14:42:17.797Z,8.07
2022-07-25T14:47:20.753Z,6.75
2022-07-25T14:52:24.005Z,5.93
2022-07-25T14:57:28.082Z,7.85
2022-07-25T15:02:32.342Z,8.27
2022-07-25T15:07:35.111Z,5.90
2022-07-25T15:12:40.241Z,6.55
2022-07-25T15:17:43.368Z,6.43
2022-07-25T15:22:46.168Z,7.22
2022-07-25T15:27:50.361Z,7.68
2022-07-25T15:32:54.017Z,7.68
2022-07-25T15:37:57.480Z,4.90
2022-07-25T15:43:02.067Z,6.32
2022-07-25T15:48:07.916Z,5.85
2022-07-25T15:53:11.787Z,6.05
2022-07-25T15:58:18.151Z,6.32
2022-07-25T16:03:21.638Z,4.70
2022-07-25T16:08:24.640Z,4.50
2022-07-25T16:13:29.721Z,6.20
2022-07-25T16:18:32.631Z,4.95
2022-07-25T16:23:41.501Z,5.30
2022-07-25T16:28:49.565Z,7.38
2022-07-25T16:33:52.397Z,9.75
2022-07-25T16:38:55.190Z,7.38
2022-07-25T16:43:59.402Z,6.88
2022-07-25T16:49:02.239Z,8.35
2022-07-25T16:54:05.615Z,7.30
2022-07-25T16:59:11.279Z,11.73
2022-07-25T17:04:14.978Z,7.07
2022-07-25T17:09:18.107Z,8.20
2022-07-25T17:14:27.725Z,5.65
2022-07-25T17:19:35.643Z,9.32
2022-07-25T17:24:39.269Z,9.00
2022-07-25T17:29:43.430Z,9.90
2022-07-25T17:34:47.171Z,9.25
2022-07-25T17:39:49.983Z,9.15
2022-07-25T17:44:55.609Z,14.52
2022-07-25T17:49:58.454Z,9.45
2022-07-25T17:55:01.154Z,9.75
2022-07-25T18:00:06.203Z,13.70
2022-07-25T18:05:09.271Z,12.13
2022-07-25T18:10:12.004Z,9.35
2022-07-25T18:15:16.186Z,10.68
2022-07-25T18:20:18.957Z,11.18
2022-07-25T18:25:21.800Z,14.05
2022-07-25T18:30:29.269Z,12.77
2022-07-25T18:35:32.343Z,9.07
2022-07-25T18:40:35.240Z,12.13
2022-07-25T18:45:39.740Z,13.52
2022-07-25T18:50:42.987Z,7.75
2022-07-25T18:55:45.828Z,11.13
2022-07-25T19:00:50.977Z,11.32
2022-07-25T19:05:57.705Z,10.98
2022-07-25T19:11:04.278Z,23.48
2022-07-25T19:16:10.655Z,12.00
2022-07-25T19:21:14.029Z,15.02
2022-07-25T19:26:17.632Z,17.38
2022-07-25T19:31:21.930Z,10.25
2022-07-25T19:36:24.796Z,15.82
2022-07-25T19:41:28.616Z,12.05
2022-07-25T19:46:34.157Z,15.02
2022-07-25T19:51:37.092Z,12.00
2022-07-25T19:56:39.865Z,11.98
2022-07-25T20:01:47.228Z,12.55
2022-07-25T20:06:50.637Z,16.05
2022-07-25T20:11:54.110Z,13.55
2022-07-25T20:16:58.702Z,11.13
2022-07-25T20:22:02.055Z,10.90
2022-07-25T20:27:05.132Z,13.80
2022-07-25T20:32:09.283Z,9.60
2022-07-25T20:37:12.041Z,10.13
2022-07-25T20:42:16.711Z,8.38
2022-07-25T20:47:20.863Z,9.82
2022-07-25T20:52:23.648Z,15.65
2022-07-25T20:57:27.540Z,12.32
2022-07-25T21:02:32.672Z,11.05
2022-07-25T21:07:35.938Z,8.85
2022-07-25T21:12:39.031Z,15.85
2022-07-25T21:17:43.358Z,9.93
2022-07-25T21:22:46.743Z,10.38
2022-07-25T21:32:53.403Z,13.27
2022-07-25T21:37:56.347Z,14.48
2022-07-25T21:42:59.043Z,14.50
2022-07-25T21:48:04.635Z,14.98
2022-07-25T21:53:14.800Z,12.68
2022-07-25T21:58:56.091Z,22.48
2022-07-25T22:15:19.498Z,17.40
2022-07-25T22:20:26.475Z,25.02
2022-07-25T22:25:44.599Z,16.15
2022-07-25T22:30:55.526Z,11.07
2022-07-25T22:36:03.204Z,22.20
2022-07-25T22:41:12.326Z,11.10
2022-07-25T22:46:33.251Z,19.27
2022-07-25T22:51:41.278Z,11.57
2022-07-25T23:02:13.790Z,8.75
2022-07-25T23:07:33.448Z,10.43
2022-07-25T23:12:41.058Z,19.10
2022-07-25T23:17:53.494Z,12.57
2022-07-25T23:22:59.493Z,12.43
2022-07-25T23:28:12.487Z,23.88
2022-07-25T23:33:24.490Z,17.65
2022-07-25T23:43:56.967Z,14.00
2022-07-25T23:49:07.658Z,11.38
2022-07-25T23:54:13.085Z,12.88
2022-07-25T23:59:20.901Z,5.28
