createdAt,value
2023-03-26T00:03:20.233Z,19.38
2023-03-26T00:07:20.187Z,19.39
2023-03-26T00:11:20.171Z,19.38
2023-03-26T00:15:20.137Z,19.39
2023-03-26T00:19:20.094Z,19.44
2023-03-26T00:23:20.057Z,19.42
2023-03-26T00:27:20.005Z,19.44
2023-03-26T00:31:20.034Z,19.44
2023-03-26T00:35:19.961Z,19.50
2023-03-26T00:39:19.941Z,19.51
2023-03-26T00:43:19.883Z,19.51
2023-03-26T00:47:19.859Z,19.54
2023-03-26T00:51:19.837Z,19.53
2023-03-26T00:55:19.796Z,19.54
2023-03-26T00:59:19.747Z,19.53
2023-03-26T01:03:27.558Z,19.48
2023-03-26T01:07:20.675Z,19.51
2023-03-26T01:11:19.669Z,19.63
2023-03-26T01:15:19.609Z,19.54
2023-03-26T01:19:19.590Z,19.59
2023-03-26T01:23:19.649Z,19.60
2023-03-26T01:27:19.884Z,19.62
2023-03-26T01:31:20.078Z,19.60
2023-03-26T01:35:20.206Z,19.57
2023-03-26T01:39:20.244Z,19.65
2023-03-26T01:43:20.256Z,19.65
2023-03-26T01:47:20.392Z,19.66
2023-03-26T01:51:20.429Z,19.71
2023-03-26T01:55:20.456Z,19.66
2023-03-26T01:59:20.526Z,19.68
2023-03-26T02:03:20.800Z,19.72
2023-03-26T02:07:20.894Z,19.72
2023-03-26T02:11:21.587Z,19.71
2023-03-26T02:15:21.139Z,19.69
2023-03-26T02:19:21.418Z,19.74
2023-03-26T02:23:21.570Z,19.68
2023-03-26T02:27:21.740Z,19.74
2023-03-26T02:31:21.931Z,19.69
2023-03-26T02:35:22.070Z,19.68
2023-03-26T02:39:21.899Z,19.65
2023-03-26T02:43:21.959Z,19.69
2023-03-26T02:47:22.096Z,19.71
2023-03-26T02:51:22.075Z,19.66
2023-03-26T02:55:22.158Z,19.65
2023-03-26T02:59:22.234Z,19.62
2023-03-26T03:03:22.354Z,19.65
2023-03-26T03:07:22.497Z,19.65
2023-03-26T03:11:22.605Z,19.65
2023-03-26T03:15:22.819Z,19.58
2023-03-26T03:19:23.012Z,19.62
2023-03-26T03:23:23.183Z,19.58
2023-03-26T03:27:23.340Z,19.62
2023-03-26T03:31:23.597Z,19.57
2023-03-26T03:35:23.703Z,19.62
2023-03-26T03:39:23.779Z,19.63
2023-03-26T03:43:23.987Z,19.57
2023-03-26T03:47:24.229Z,19.60
2023-03-26T03:51:24.305Z,19.60
2023-03-26T03:55:24.539Z,19.60
2023-03-26T03:59:24.691Z,19.62
2023-03-26T04:03:33.335Z,19.60
2023-03-26T04:07:25.899Z,19.68
2023-03-26T04:13:34.440Z,19.64
2023-03-26T04:17:34.431Z,19.63
2023-03-26T04:21:34.343Z,19.62
2023-03-26T04:25:34.324Z,19.65
2023-03-26T04:29:34.320Z,19.60
2023-03-26T04:33:34.275Z,19.60
2023-03-26T04:37:34.214Z,19.62
2023-03-26T04:41:34.182Z,19.66
2023-03-26T04:45:34.139Z,19.67
2023-03-26T04:49:34.118Z,19.60
2023-03-26T04:53:34.100Z,19.63
2023-03-26T04:57:34.203Z,19.58
2023-03-26T05:01:34.343Z,19.58
2023-03-26T05:05:34.389Z,19.54
2023-03-26T05:09:34.610Z,19.63
2023-03-26T05:13:34.718Z,19.51
2023-03-26T05:17:34.887Z,19.55
2023-03-26T05:21:34.754Z,19.54
2023-03-26T05:25:34.785Z,19.51
2023-03-26T05:29:35.009Z,19.55
2023-03-26T05:33:35.225Z,19.52
2023-03-26T05:37:35.430Z,19.48
2023-03-26T05:41:35.602Z,19.40
2023-03-26T05:45:35.697Z,19.40
2023-03-26T05:49:35.723Z,19.40
2023-03-26T05:53:35.794Z,19.38
2023-03-26T05:57:35.859Z,19.33
2023-03-26T06:01:35.827Z,19.32
2023-03-26T06:05:35.882Z,19.21
2023-03-26T06:09:35.924Z,19.14
2023-03-26T06:13:35.895Z,19.12
2023-03-26T06:17:36.096Z,19.12
2023-03-26T06:21:36.245Z,19.04
2023-03-26T06:25:36.318Z,18.98
2023-03-26T06:29:36.356Z,18.97
2023-03-26T06:33:36.457Z,18.83
2023-03-26T06:37:36.536Z,18.59
2023-03-26T06:41:36.692Z,18.50
2023-03-26T06:45:36.661Z,18.36
2023-03-26T06:49:36.631Z,18.31
2023-03-26T06:53:36.571Z,18.18
2023-03-26T06:57:36.534Z,18.27
2023-03-26T07:01:36.583Z,18.28
2023-03-26T07:05:36.481Z,18.28
2023-03-26T07:09:36.451Z,18.12
2023-03-26T07:13:36.420Z,17.57
2023-03-26T07:17:36.365Z,17.16
2023-03-26T07:21:36.329Z,17.12
2023-03-26T07:25:36.320Z,17.36
2023-03-26T07:29:36.288Z,17.59
2023-03-26T07:33:36.229Z,17.83
2023-03-26T07:37:36.212Z,18.01
2023-03-26T07:41:36.168Z,18.12
2023-03-26T07:45:36.205Z,17.82
2023-03-26T07:49:36.224Z,17.44
2023-03-26T07:53:36.433Z,17.22
2023-03-26T07:57:36.526Z,17.31
2023-03-26T08:01:36.537Z,17.33
2023-03-26T08:05:36.672Z,17.30
2023-03-26T08:09:36.778Z,17.24
2023-03-26T08:13:36.753Z,17.40
2023-03-26T08:17:36.725Z,17.54
2023-03-26T08:21:36.699Z,17.40
2023-03-26T08:25:37.971Z,17.02
2023-03-26T08:29:36.621Z,16.94
2023-03-26T08:33:38.407Z,16.94
2023-03-26T08:37:36.521Z,16.96
2023-03-26T08:41:36.496Z,16.85
2023-03-26T08:45:36.478Z,16.91
2023-03-26T08:49:36.680Z,17.06
2023-03-26T08:53:36.811Z,17.04
2023-03-26T08:57:36.830Z,17.16
2023-03-26T09:01:36.937Z,17.24
2023-03-26T09:05:37.064Z,17.43
2023-03-26T09:09:37.129Z,17.50
2023-03-26T09:13:37.074Z,17.72
2023-03-26T09:17:37.050Z,17.79
2023-03-26T09:21:37.021Z,17.87
2023-03-26T09:25:36.956Z,17.91
2023-03-26T09:29:36.988Z,18.03
2023-03-26T09:33:36.912Z,18.04
2023-03-26T09:37:36.852Z,17.98
2023-03-26T09:41:37.845Z,17.94
2023-03-26T09:45:36.803Z,17.85
2023-03-26T09:49:36.864Z,17.85
2023-03-26T09:53:37.047Z,17.80
2023-03-26T09:57:37.085Z,17.75
2023-03-26T10:01:37.452Z,17.81
2023-03-26T10:05:37.335Z,17.78
2023-03-26T10:09:37.231Z,17.77
2023-03-26T10:13:37.155Z,17.74
2023-03-26T10:17:37.172Z,17.84
2023-03-26T10:21:37.081Z,17.88
2023-03-26T10:25:37.050Z,17.90
2023-03-26T10:29:37.038Z,17.95
2023-03-26T10:33:36.990Z,17.98
2023-03-26T10:37:36.953Z,18.04
2023-03-26T10:41:36.897Z,18.06
2023-03-26T10:45:36.870Z,18.13
2023-03-26T10:49:36.829Z,18.14
2023-03-26T10:53:36.789Z,18.20
2023-03-26T10:57:36.775Z,18.23
2023-03-26T11:01:36.790Z,18.20
2023-03-26T11:05:36.842Z,18.23
2023-03-26T11:09:36.739Z,18.17
2023-03-26T11:13:36.736Z,18.17
2023-03-26T11:17:40.033Z,18.10
2023-03-26T11:21:36.732Z,18.13
2023-03-26T11:25:36.687Z,18.15
2023-03-26T11:29:36.664Z,18.15
2023-03-26T11:33:36.625Z,18.13
2023-03-26T11:37:36.604Z,18.12
2023-03-26T11:41:36.558Z,18.13
2023-03-26T11:45:36.521Z,18.12
2023-03-26T11:49:36.474Z,18.18
2023-03-26T11:53:36.441Z,18.19
2023-03-26T11:57:36.433Z,18.24
2023-03-26T12:01:36.400Z,18.23
2023-03-26T12:05:36.340Z,18.26
2023-03-26T12:09:36.464Z,18.35
2023-03-26T12:13:36.533Z,18.41
2023-03-26T12:17:36.502Z,18.51
2023-03-26T12:21:36.704Z,18.54
2023-03-26T12:25:36.914Z,18.58
2023-03-26T12:29:36.867Z,18.64
2023-03-26T12:33:36.871Z,18.66
2023-03-26T12:37:36.847Z,18.74
2023-03-26T12:44:42.209Z,18.80
2023-03-26T12:45:37.793Z,18.83
2023-03-26T12:49:36.699Z,18.88
2023-03-26T12:53:36.649Z,18.96
2023-03-26T12:57:36.778Z,18.98
2023-03-26T13:01:36.983Z,19.07
2023-03-26T13:05:37.063Z,19.14
2023-03-26T13:09:37.200Z,19.23
2023-03-26T13:13:37.444Z,19.23
2023-03-26T13:17:37.642Z,19.31
2023-03-26T13:21:37.690Z,19.39
2023-03-26T13:25:37.856Z,19.53
2023-03-26T13:29:37.949Z,19.55
2023-03-26T13:33:38.085Z,19.66
2023-03-26T13:37:38.273Z,19.69
2023-03-26T13:41:38.399Z,19.71
2023-03-26T13:45:38.601Z,19.74
2023-03-26T13:49:38.718Z,19.78
2023-03-26T13:53:38.909Z,19.80
2023-03-26T13:57:39.051Z,19.83
2023-03-26T14:01:39.257Z,19.89
2023-03-26T14:05:39.437Z,19.86
2023-03-26T14:09:39.607Z,19.91
2023-03-26T14:13:39.770Z,19.94
2023-03-26T14:17:39.988Z,19.97
2023-03-26T14:21:40.192Z,19.98
2023-03-26T14:25:40.399Z,20.05
2023-03-26T14:29:40.598Z,20.03
2023-03-26T14:33:41.557Z,20.13
2023-03-26T14:37:40.543Z,20.12
2023-03-26T14:41:40.458Z,20.20
2023-03-26T14:45:40.668Z,20.25
2023-03-26T14:49:40.646Z,20.30
2023-03-26T14:53:40.643Z,20.40
2023-03-26T14:57:40.564Z,20.45
2023-03-26T15:01:40.582Z,20.49
2023-03-26T15:05:40.501Z,20.55
2023-03-26T15:09:40.470Z,20.60
2023-03-26T15:13:40.409Z,20.57
2023-03-26T15:17:40.441Z,20.69
2023-03-26T15:21:40.355Z,20.75
2023-03-26T15:25:40.325Z,20.78
2023-03-26T15:29:40.289Z,20.90
2023-03-26T15:33:40.241Z,20.82
2023-03-26T15:37:40.429Z,20.86
2023-03-26T15:41:40.589Z,20.96
2023-03-26T15:45:40.639Z,20.97
2023-03-26T15:49:40.654Z,20.97
2023-03-26T15:53:40.537Z,21.05
2023-03-26T15:57:40.521Z,21.08
2023-03-26T16:01:40.521Z,21.11
2023-03-26T16:05:40.415Z,21.10
2023-03-26T16:09:40.395Z,21.17
2023-03-26T16:13:40.340Z,21.14
2023-03-26T16:17:40.356Z,21.21
2023-03-26T16:21:40.279Z,21.21
2023-03-26T16:25:40.280Z,21.29
2023-03-26T16:29:40.206Z,21.29
2023-03-26T16:33:40.181Z,21.34
2023-03-26T16:37:40.164Z,21.37
2023-03-26T16:41:40.121Z,21.42
2023-03-26T16:45:40.115Z,21.50
2023-03-26T16:49:40.009Z,21.51
2023-03-26T16:53:39.999Z,21.57
2023-03-26T16:57:39.979Z,21.60
2023-03-26T17:01:39.958Z,21.59
2023-03-26T17:05:40.023Z,21.69
2023-03-26T17:09:40.073Z,21.71
2023-03-26T17:13:40.171Z,21.75
2023-03-26T17:17:40.273Z,21.80
2023-03-26T17:21:45.910Z,21.81
2023-03-26T17:25:41.313Z,21.83
2023-03-26T17:29:40.276Z,21.87
2023-03-26T17:33:40.228Z,21.95
2023-03-26T17:37:40.198Z,21.90
2023-03-26T17:41:40.374Z,21.96
2023-03-26T17:45:40.530Z,21.96
2023-03-26T17:49:40.598Z,22.00
2023-03-26T17:53:40.677Z,22.04
2023-03-26T17:57:40.773Z,22.05
2023-03-26T18:01:40.899Z,22.13
2023-03-26T18:05:40.993Z,22.07
2023-03-26T18:09:41.121Z,22.06
2023-03-26T18:13:41.259Z,22.14
2023-03-26T18:17:41.429Z,22.14
2023-03-26T18:21:41.496Z,22.17
2023-03-26T18:25:41.509Z,22.18
2023-03-26T18:29:41.594Z,22.17
2023-03-26T18:33:41.724Z,22.17
2023-03-26T18:37:41.872Z,22.15
2023-03-26T18:41:42.037Z,22.21
2023-03-26T18:45:42.093Z,22.17
2023-03-26T18:49:42.199Z,22.23
2023-03-26T18:53:42.366Z,22.21
2023-03-26T18:57:42.506Z,22.21
2023-03-26T19:01:45.457Z,22.27
2023-03-26T19:05:42.575Z,22.29
2023-03-26T19:09:42.564Z,22.26
2023-03-26T19:13:42.501Z,22.23
2023-03-26T19:17:42.586Z,22.24
2023-03-26T19:21:42.423Z,22.24
2023-03-26T19:25:42.516Z,22.18
2023-03-26T19:29:42.583Z,22.24
2023-03-26T19:33:42.623Z,22.19
2023-03-26T19:37:42.745Z,22.18
2023-03-26T19:41:42.872Z,22.22
2023-03-26T19:46:00.041Z,22.16
2023-03-26T19:49:43.961Z,22.19
2023-03-26T19:53:42.947Z,22.18
2023-03-26T19:57:42.871Z,22.15
2023-03-26T20:01:43.020Z,22.16
2023-03-26T20:05:42.824Z,22.16
2023-03-26T20:09:42.792Z,22.15
2023-03-26T20:13:42.863Z,22.13
2023-03-26T20:17:43.106Z,22.01
2023-03-26T20:21:43.172Z,22.03
2023-03-26T20:25:43.198Z,22.01
2023-03-26T20:29:43.329Z,21.95
2023-03-26T20:33:43.317Z,21.93
2023-03-26T20:37:43.402Z,21.89
2023-03-26T20:41:43.406Z,21.83
2023-03-26T20:45:43.528Z,21.84
2023-03-26T20:49:43.612Z,21.73
2023-03-26T20:53:43.663Z,21.71
2023-03-26T20:57:43.711Z,21.70
2023-03-26T21:01:43.851Z,21.63
2023-03-26T21:05:44.026Z,21.63
2023-03-26T21:09:44.088Z,21.59
2023-03-26T21:13:44.034Z,21.52
2023-03-26T21:17:44.124Z,21.54
2023-03-26T21:21:44.124Z,21.49
2023-03-26T21:25:44.218Z,21.45
2023-03-26T21:29:44.415Z,21.40
2023-03-26T21:33:44.531Z,21.39
2023-03-26T21:37:44.545Z,21.30
2023-03-26T21:41:44.535Z,21.31
2023-03-26T21:45:44.581Z,21.24
2023-03-26T21:49:44.571Z,21.21
2023-03-26T21:53:44.799Z,21.16
2023-03-26T21:57:44.815Z,21.14
2023-03-26T22:01:45.098Z,21.14
2023-03-26T22:05:44.796Z,21.05
2023-03-26T22:09:44.848Z,21.08
2023-03-26T22:13:44.849Z,21.10
2023-03-26T22:17:44.881Z,21.02
2023-03-26T22:21:44.867Z,21.04
2023-03-26T22:25:44.903Z,20.96
2023-03-26T22:29:44.935Z,20.93
2023-03-26T22:33:45.065Z,20.93
2023-03-26T22:37:45.177Z,20.88
2023-03-26T22:41:45.340Z,20.82
2023-03-26T22:45:45.480Z,20.83
2023-03-26T22:49:45.571Z,20.78
2023-03-26T22:53:45.687Z,20.75
2023-03-26T22:57:45.801Z,20.66
2023-03-26T23:01:45.995Z,20.70
2023-03-26T23:05:45.974Z,20.64
2023-03-26T23:09:46.146Z,20.63
2023-03-26T23:13:46.142Z,20.63
2023-03-26T23:17:46.268Z,20.58
2023-03-26T23:21:47.190Z,20.58
2023-03-26T23:25:46.133Z,20.56
2023-03-26T23:29:46.226Z,20.53
2023-03-26T23:33:46.695Z,20.55
2023-03-26T23:37:46.302Z,20.49
2023-03-26T23:41:46.328Z,20.47
2023-03-26T23:45:46.301Z,20.43
2023-03-26T23:49:46.441Z,20.41
2023-03-26T23:53:46.422Z,20.41
2023-03-26T23:57:46.405Z,20.41
