createdAt,value
2022-10-02T00:02:36.493Z,20.30
2022-10-02T00:05:22.353Z,20.40
2022-10-02T00:08:10.884Z,20.30
2022-10-02T00:10:42.263Z,20.30
2022-10-02T00:13:35.447Z,20.40
2022-10-02T00:16:06.185Z,20.30
2022-10-02T00:18:35.998Z,20.30
2022-10-02T00:21:11.286Z,20.30
2022-10-02T00:23:48.700Z,20.30
2022-10-02T00:26:27.709Z,20.30
2022-10-02T00:29:24.885Z,20.30
2022-10-02T00:32:11.005Z,20.40
2022-10-02T00:35:13.402Z,20.30
2022-10-02T00:38:25.552Z,20.30
2022-10-02T00:40:56.842Z,20.30
2022-10-02T00:43:52.493Z,20.30
2022-10-02T00:46:57.613Z,20.30
2022-10-02T00:49:58.302Z,20.30
2022-10-02T00:52:48.832Z,20.30
2022-10-02T00:56:10.653Z,20.30
2022-10-02T00:59:05.449Z,20.30
2022-10-02T01:01:46.572Z,20.30
2022-10-02T01:04:48.243Z,20.30
2022-10-02T01:07:16.683Z,20.30
2022-10-02T01:09:45.344Z,20.30
2022-10-02T01:12:13.832Z,20.30
2022-10-02T01:14:42.496Z,20.30
2022-10-02T01:17:30.543Z,20.30
2022-10-02T01:20:01.580Z,20.30
2022-10-02T01:22:34.772Z,20.20
2022-10-02T01:25:05.252Z,20.20
2022-10-02T01:27:38.972Z,20.20
2022-10-02T01:30:11.893Z,20.20
2022-10-02T01:33:03.335Z,20.20
2022-10-02T01:35:34.322Z,20.20
2022-10-02T01:38:09.525Z,20.20
2022-10-02T01:40:40.232Z,20.20
2022-10-02T01:43:09.882Z,20.20
2022-10-02T01:46:11.735Z,20.20
2022-10-02T01:48:47.061Z,20.20
2022-10-02T01:51:26.323Z,20.20
2022-10-02T01:54:50.122Z,20.20
2022-10-02T01:58:00.874Z,20.20
2022-10-02T02:00:38.478Z,20.20
2022-10-02T02:03:32.371Z,20.20
2022-10-02T02:06:10.151Z,20.20
2022-10-02T02:09:06.474Z,20.20
2022-10-02T02:11:36.282Z,20.20
2022-10-02T02:14:13.997Z,20.10
2022-10-02T02:16:48.282Z,20.10
2022-10-02T02:19:26.586Z,20.10
2022-10-02T02:22:12.746Z,20.10
2022-10-02T02:24:44.769Z,20.10
2022-10-02T02:27:18.868Z,20.10
2022-10-02T02:29:48.627Z,20.10
2022-10-02T02:32:19.306Z,20.20
2022-10-02T02:34:54.279Z,20.10
2022-10-02T02:37:24.297Z,20.20
2022-10-02T02:40:00.379Z,20.10
2022-10-02T02:42:32.236Z,20.10
2022-10-02T02:45:24.465Z,20.10
2022-10-02T02:48:23.538Z,20.20
2022-10-02T02:51:17.605Z,20.10
2022-10-02T02:53:56.078Z,20.10
2022-10-02T02:56:24.547Z,20.10
2022-10-02T02:59:13.720Z,20.20
2022-10-02T03:01:42.715Z,20.10
2022-10-02T03:04:15.055Z,20.10
2022-10-02T03:06:48.558Z,20.10
2022-10-02T03:09:19.577Z,20.10
2022-10-02T03:12:02.778Z,20.10
2022-10-02T03:14:47.017Z,20.10
2022-10-02T03:17:31.917Z,20.10
2022-10-02T03:20:24.431Z,20.10
2022-10-02T03:23:34.594Z,20.10
2022-10-02T03:26:27.722Z,20.10
2022-10-02T03:28:57.921Z,20.10
2022-10-02T03:31:29.280Z,20.10
2022-10-02T03:33:59.928Z,20.10
2022-10-02T03:36:28.808Z,20.10
2022-10-02T03:39:23.670Z,20.10
2022-10-02T03:41:49.909Z,20.00
2022-10-02T03:44:18.429Z,20.00
2022-10-02T03:46:47.170Z,20.00
2022-10-02T03:49:15.910Z,20.00
2022-10-02T03:51:44.520Z,20.00
2022-10-02T03:54:19.121Z,20.00
2022-10-02T03:56:57.278Z,20.00
2022-10-02T03:59:41.978Z,20.00
2022-10-02T04:02:35.349Z,20.00
2022-10-02T04:05:45.410Z,20.00
2022-10-02T04:09:19.321Z,20.00
2022-10-02T04:12:35.100Z,20.00
2022-10-02T04:15:40.349Z,20.00
2022-10-02T04:18:18.830Z,20.00
2022-10-02T04:21:00.319Z,20.00
2022-10-02T04:23:46.108Z,20.00
2022-10-02T04:26:35.376Z,20.00
2022-10-02T04:29:28.958Z,20.00
2022-10-02T04:32:20.669Z,20.00
2022-10-02T04:34:49.189Z,20.00
2022-10-02T04:38:12.700Z,19.90
2022-10-02T04:41:41.128Z,20.00
2022-10-02T04:44:37.401Z,19.90
2022-10-02T04:47:22.109Z,20.00
2022-10-02T04:50:32.668Z,19.90
2022-10-02T04:53:55.796Z,20.00
2022-10-02T04:56:52.859Z,19.90
2022-10-02T05:00:20.250Z,19.90
2022-10-02T05:02:57.641Z,19.90
2022-10-02T05:05:40.598Z,19.90
2022-10-02T05:08:22.274Z,19.90
2022-10-02T05:11:09.309Z,19.90
2022-10-02T05:13:59.003Z,19.90
2022-10-02T05:16:27.613Z,19.90
2022-10-02T05:19:30.970Z,19.90
2022-10-02T05:22:52.509Z,19.90
2022-10-02T05:26:03.849Z,19.90
2022-10-02T05:29:11.789Z,19.90
2022-10-02T05:32:27.777Z,19.90
2022-10-02T05:35:21.788Z,19.90
2022-10-02T05:38:22.630Z,19.90
2022-10-02T05:41:05.190Z,19.90
2022-10-02T05:43:41.629Z,19.90
2022-10-02T05:46:29.421Z,19.90
2022-10-02T05:49:11.109Z,19.80
2022-10-02T05:52:04.803Z,19.90
2022-10-02T05:55:02.946Z,19.80
2022-10-02T05:58:03.917Z,19.90
2022-10-02T06:00:58.144Z,19.90
2022-10-02T06:03:38.818Z,19.80
2022-10-02T06:06:26.628Z,19.90
2022-10-02T06:09:20.456Z,19.80
2022-10-02T06:12:00.187Z,19.80
2022-10-02T06:14:39.843Z,19.90
2022-10-02T06:17:44.470Z,19.90
2022-10-02T06:20:35.273Z,19.90
2022-10-02T06:23:37.891Z,19.90
2022-10-02T06:26:33.824Z,19.80
2022-10-02T06:29:22.520Z,19.80
2022-10-02T06:32:18.386Z,19.80
2022-10-02T06:34:48.119Z,19.90
2022-10-02T06:38:01.490Z,19.90
2022-10-02T06:41:08.008Z,19.90
2022-10-02T06:44:08.610Z,19.90
2022-10-02T06:47:08.452Z,19.90
2022-10-02T06:50:14.141Z,19.80
2022-10-02T06:52:52.022Z,19.90
2022-10-02T06:55:46.224Z,19.90
2022-10-02T06:58:55.810Z,19.90
2022-10-02T07:02:17.737Z,19.90
2022-10-02T07:05:17.333Z,19.90
2022-10-02T07:08:01.996Z,19.90
2022-10-02T07:10:43.650Z,19.90
2022-10-02T07:13:36.873Z,20.00
2022-10-02T07:16:14.927Z,20.00
2022-10-02T07:18:56.459Z,20.00
2022-10-02T07:21:47.883Z,20.00
2022-10-02T07:24:33.728Z,19.90
2022-10-02T07:27:23.917Z,19.80
2022-10-02T07:30:06.691Z,19.70
2022-10-02T07:32:52.649Z,19.70
2022-10-02T07:35:45.200Z,19.60
2022-10-02T07:38:50.740Z,19.60
2022-10-02T07:41:41.912Z,19.60
2022-10-02T07:44:48.868Z,19.60
2022-10-02T07:47:46.330Z,19.60
2022-10-02T07:50:59.051Z,19.60
2022-10-02T07:53:49.549Z,19.60
2022-10-02T07:56:22.763Z,19.60
2022-10-02T07:58:59.101Z,19.70
2022-10-02T08:01:33.710Z,19.70
2022-10-02T08:04:10.909Z,19.80
2022-10-02T08:06:39.798Z,19.80
2022-10-02T08:09:19.780Z,19.80
2022-10-02T08:12:09.710Z,19.80
2022-10-02T08:14:45.653Z,19.80
2022-10-02T08:17:38.438Z,19.80
2022-10-02T08:20:29.476Z,19.80
2022-10-02T08:23:49.300Z,19.80
2022-10-02T08:26:34.539Z,19.80
2022-10-02T08:29:18.291Z,19.90
2022-10-02T08:31:47.487Z,19.90
2022-10-02T08:34:26.789Z,20.00
2022-10-02T08:37:29.641Z,20.00
2022-10-02T08:40:31.621Z,20.10
2022-10-02T08:43:49.500Z,20.10
2022-10-02T08:46:29.359Z,20.10
2022-10-02T08:49:30.840Z,20.10
2022-10-02T08:52:29.395Z,20.00
2022-10-02T08:55:35.980Z,20.10
2022-10-02T13:48:48.875Z,20.10
2022-10-02T13:51:46.792Z,22.50
2022-10-02T13:54:39.577Z,22.50
2022-10-02T13:57:43.511Z,22.40
2022-10-02T14:00:38.422Z,22.50
2022-10-02T14:03:43.882Z,22.60
2022-10-02T14:06:32.965Z,22.60
2022-10-02T14:09:35.405Z,22.40
2022-10-02T14:13:05.127Z,22.50
2022-10-02T14:15:51.774Z,22.50
2022-10-02T14:18:46.016Z,22.50
2022-10-02T14:21:52.544Z,22.60
2022-10-02T14:25:04.279Z,22.60
2022-10-02T14:27:58.852Z,22.70
2022-10-02T14:30:55.305Z,22.70
2022-10-02T14:33:58.004Z,22.70
2022-10-02T14:36:51.085Z,22.70
2022-10-02T14:39:19.703Z,22.70
2022-10-02T14:42:06.764Z,22.60
2022-10-02T14:45:10.954Z,22.60
2022-10-02T14:48:17.164Z,22.60
2022-10-02T14:51:22.165Z,22.70
2022-10-02T14:54:35.643Z,22.70
2022-10-02T14:57:37.855Z,22.70
2022-10-02T15:00:23.134Z,22.70
2022-10-02T15:03:18.858Z,22.70
2022-10-02T15:06:05.673Z,22.60
2022-10-02T15:08:48.687Z,22.70
2022-10-02T15:12:01.931Z,22.70
2022-10-02T15:14:44.125Z,22.70
2022-10-02T15:17:50.333Z,22.70
2022-10-02T15:20:41.387Z,22.60
2022-10-02T15:23:24.765Z,22.70
2022-10-02T15:26:08.055Z,22.70
2022-10-02T15:29:01.147Z,22.70
2022-10-02T15:31:41.301Z,22.70
2022-10-02T15:34:42.783Z,22.60
2022-10-02T15:37:50.285Z,22.60
2022-10-02T15:40:37.034Z,22.70
2022-10-02T15:43:17.884Z,22.70
2022-10-02T15:46:15.905Z,22.70
2022-10-02T15:49:40.885Z,22.70
2022-10-02T15:52:56.865Z,22.70
2022-10-02T15:55:39.774Z,22.60
2022-10-02T15:58:38.050Z,22.60
2022-10-02T16:01:30.593Z,22.60
2022-10-02T16:04:38.565Z,22.60
2022-10-02T16:08:16.018Z,22.60
2022-10-02T16:11:12.616Z,22.50
2022-10-02T16:14:06.807Z,22.50
2022-10-02T16:16:58.898Z,22.40
2022-10-02T16:20:15.015Z,22.40
2022-10-02T16:22:57.844Z,22.40
2022-10-02T16:25:43.699Z,22.40
2022-10-02T16:28:34.616Z,22.30
2022-10-02T16:31:40.287Z,22.30
2022-10-02T16:34:43.057Z,22.30
2022-10-02T16:38:00.645Z,22.20
2022-10-02T16:41:07.113Z,22.20
2022-10-02T16:43:53.363Z,22.20
2022-10-02T16:46:28.888Z,22.20
2022-10-02T16:49:35.180Z,22.10
2022-10-02T16:52:34.784Z,22.10
2022-10-02T16:55:25.317Z,22.10
2022-10-02T16:58:10.498Z,22.10
2022-10-02T17:00:59.981Z,22.10
2022-10-02T17:04:26.105Z,22.10
2022-10-02T17:07:26.262Z,22.00
2022-10-02T17:10:29.729Z,22.00
2022-10-02T17:13:11.405Z,22.00
2022-10-02T17:15:59.439Z,22.00
2022-10-02T17:18:59.051Z,22.00
2022-10-02T17:21:48.666Z,21.90
2022-10-02T17:24:59.707Z,21.90
2022-10-02T17:27:51.414Z,21.90
2022-10-02T17:30:29.377Z,21.90
2022-10-02T17:33:16.355Z,21.90
2022-10-02T17:36:02.441Z,21.90
2022-10-02T17:39:15.349Z,21.90
2022-10-02T17:41:54.459Z,21.80
2022-10-02T17:45:27.899Z,21.90
2022-10-02T17:48:15.244Z,21.80
2022-10-02T17:51:38.973Z,21.90
2022-10-02T17:54:46.776Z,21.90
2022-10-02T17:58:01.324Z,21.90
2022-10-02T18:00:30.142Z,21.90
2022-10-02T18:03:14.027Z,21.90
2022-10-02T18:06:32.627Z,21.90
2022-10-02T18:09:30.637Z,21.90
2022-10-02T18:12:23.424Z,21.90
2022-10-02T18:15:31.752Z,21.90
2022-10-02T18:18:12.343Z,21.90
2022-10-02T18:21:24.194Z,21.90
2022-10-02T18:24:23.919Z,21.90
2022-10-02T18:27:23.161Z,21.90
2022-10-02T18:30:12.775Z,21.90
2022-10-02T18:32:53.283Z,21.90
2022-10-02T18:35:33.814Z,21.90
2022-10-02T18:38:14.029Z,21.90
2022-10-02T18:41:23.367Z,21.90
2022-10-02T18:44:04.567Z,21.90
2022-10-02T18:47:07.416Z,21.90
2022-10-02T18:50:04.573Z,21.90
2022-10-02T18:52:59.821Z,21.90
2022-10-02T18:56:02.236Z,21.90
2022-10-02T18:58:57.134Z,21.90
2022-10-02T19:01:53.556Z,21.90
2022-10-02T19:04:49.697Z,21.90
2022-10-02T19:07:30.213Z,21.90
2022-10-02T19:10:27.745Z,21.80
2022-10-02T19:13:25.937Z,21.80
2022-10-02T19:16:01.698Z,21.80
2022-10-02T19:18:33.564Z,21.80
2022-10-02T19:21:11.535Z,21.80
2022-10-02T19:24:01.581Z,21.90
2022-10-02T19:26:33.647Z,21.80
2022-10-02T19:29:24.117Z,21.80
2022-10-02T19:31:53.385Z,21.80
2022-10-02T19:34:25.242Z,21.80
2022-10-02T19:36:55.624Z,21.80
2022-10-02T19:39:38.663Z,21.80
2022-10-02T19:42:13.443Z,21.80
2022-10-02T19:44:52.148Z,21.70
2022-10-02T19:48:02.362Z,21.70
2022-10-02T19:50:42.047Z,21.70
2022-10-02T19:53:30.394Z,21.70
2022-10-02T19:56:05.887Z,21.70
2022-10-02T19:58:50.107Z,21.70
2022-10-02T20:01:32.185Z,21.70
2022-10-02T20:04:02.225Z,21.70
2022-10-02T20:06:35.475Z,21.70
2022-10-02T20:09:44.805Z,21.70
2022-10-02T20:12:22.503Z,21.70
2022-10-02T20:14:54.304Z,21.70
2022-10-02T20:17:23.243Z,21.60
2022-10-02T20:19:53.584Z,21.70
2022-10-02T20:22:35.707Z,21.60
2022-10-02T20:25:29.554Z,21.60
2022-10-02T20:28:04.596Z,21.60
2022-10-02T20:30:43.045Z,21.60
2022-10-02T20:33:25.878Z,21.60
2022-10-02T20:36:14.327Z,21.60
2022-10-02T20:38:52.696Z,21.60
2022-10-02T20:41:26.024Z,21.60
2022-10-02T20:44:06.617Z,21.60
2022-10-02T20:46:47.215Z,21.60
2022-10-02T20:50:01.884Z,21.60
2022-10-02T20:53:09.423Z,21.60
2022-10-02T20:55:53.724Z,21.60
2022-10-02T20:59:07.045Z,21.50
2022-10-02T21:01:59.607Z,21.50
2022-10-02T21:05:22.915Z,21.50
2022-10-02T21:08:15.874Z,21.50
2022-10-02T21:10:56.444Z,21.50
2022-10-02T21:13:55.994Z,21.50
2022-10-02T21:16:42.846Z,21.50
2022-10-02T21:20:50.149Z,21.50
2022-10-02T21:23:40.607Z,21.50
2022-10-02T21:27:00.286Z,21.50
2022-10-02T21:29:54.558Z,21.50
2022-10-02T21:33:11.286Z,21.50
2022-10-02T21:36:23.948Z,21.50
2022-10-02T21:39:07.083Z,21.50
2022-10-02T21:41:53.344Z,21.40
2022-10-02T21:45:04.625Z,21.40
2022-10-02T21:47:41.058Z,21.50
2022-10-02T21:50:54.524Z,21.40
2022-10-02T21:54:05.413Z,21.40
2022-10-02T21:57:10.745Z,21.40
2022-10-02T21:59:55.044Z,21.40
2022-10-02T22:02:45.587Z,21.40
2022-10-02T22:05:25.861Z,21.40
2022-10-02T22:08:15.924Z,21.40
2022-10-02T22:10:55.988Z,21.40
2022-10-02T22:13:38.134Z,21.40
2022-10-02T22:16:31.487Z,21.40
2022-10-02T22:19:38.275Z,21.40
2022-10-02T22:22:41.735Z,21.40
2022-10-02T22:25:46.824Z,21.40
2022-10-02T22:29:18.811Z,21.40
2022-10-02T22:32:30.495Z,21.40
2022-10-02T22:35:17.626Z,21.40
2022-10-02T22:38:26.455Z,21.40
2022-10-02T22:41:07.055Z,21.40
2022-10-02T22:43:46.966Z,21.40
2022-10-02T22:46:26.600Z,21.40
2022-10-02T22:49:21.044Z,21.40
2022-10-02T22:52:18.928Z,21.40
2022-10-02T22:55:11.515Z,21.40
2022-10-02T22:58:18.908Z,21.40
2022-10-02T23:00:58.104Z,21.40
2022-10-02T23:03:48.833Z,21.40
2022-10-02T23:06:31.291Z,21.40
2022-10-02T23:09:24.856Z,21.40
2022-10-02T23:12:15.414Z,21.40
2022-10-02T23:14:55.763Z,21.40
2022-10-02T23:17:45.128Z,21.40
2022-10-02T23:20:38.915Z,21.40
2022-10-02T23:23:15.284Z,21.40
2022-10-02T23:26:20.166Z,21.40
2022-10-02T23:29:13.756Z,21.40
2022-10-02T23:32:15.246Z,21.40
2022-10-02T23:35:09.421Z,21.40
2022-10-02T23:37:59.765Z,21.40
2022-10-02T23:41:11.635Z,21.40
2022-10-02T23:43:50.229Z,21.40
2022-10-02T23:46:26.174Z,21.40
2022-10-02T23:48:54.956Z,21.40
2022-10-02T23:51:52.765Z,21.30
2022-10-02T23:54:46.186Z,21.40
2022-10-02T23:57:35.945Z,21.40
