createdAt,value
2022-08-22T00:00:43.985Z,0.00
2022-08-22T00:01:42.995Z,0.00
2022-08-22T00:02:42.245Z,0.00
2022-08-22T00:02:45.054Z,0.00
2022-08-22T00:03:07.953Z,0.00
2022-08-22T00:03:10.470Z,0.00
2022-08-22T00:03:15.396Z,0.00
2022-08-22T00:03:15.934Z,0.00
2022-08-22T00:03:16.022Z,0.00
2022-08-22T00:03:44.072Z,0.00
2022-08-22T00:04:42.976Z,0.00
2022-08-22T00:05:42.977Z,0.00
2022-08-22T00:06:42.966Z,0.00
2022-08-22T00:07:42.946Z,0.00
2022-08-22T00:08:42.952Z,0.00
2022-08-22T00:09:43.024Z,0.00
2022-08-22T00:10:42.927Z,0.00
2022-08-22T00:11:42.932Z,0.00
2022-08-22T00:12:42.913Z,0.00
2022-08-22T00:13:42.950Z,0.00
2022-08-22T00:14:42.930Z,0.00
2022-08-22T00:15:44.398Z,0.00
2022-08-22T00:16:43.901Z,0.00
2022-08-22T00:17:42.909Z,0.00
2022-08-22T00:18:42.884Z,0.00
2022-08-22T00:19:42.895Z,0.00
2022-08-22T00:20:43.049Z,0.00
2022-08-22T00:21:42.885Z,0.00
2022-08-22T00:22:42.876Z,0.00
2022-08-22T00:23:42.851Z,0.00
2022-08-22T00:24:42.864Z,0.00
2022-08-22T00:25:42.979Z,0.00
2022-08-22T00:26:45.414Z,0.00
2022-08-22T00:27:45.186Z,0.00
2022-08-22T00:28:42.838Z,0.00
2022-08-22T00:29:43.562Z,0.00
2022-08-22T00:30:42.863Z,0.00
2022-08-22T00:31:42.924Z,0.00
2022-08-22T00:32:42.810Z,0.00
2022-08-22T00:33:42.814Z,0.00
2022-08-22T00:34:42.810Z,0.00
2022-08-22T00:35:45.093Z,0.00
2022-08-22T00:36:43.826Z,0.00
2022-08-22T00:37:42.787Z,0.00
2022-08-22T00:38:42.821Z,0.00
2022-08-22T00:39:42.799Z,0.00
2022-08-22T00:40:42.785Z,0.00
2022-08-22T00:41:42.770Z,0.00
2022-08-22T00:42:42.768Z,0.00
2022-08-22T00:43:43.662Z,0.00
2022-08-22T00:44:42.757Z,0.00
2022-08-22T00:45:42.745Z,0.00
2022-08-22T00:46:42.756Z,0.00
2022-08-22T00:47:42.746Z,0.00
2022-08-22T00:48:42.743Z,0.00
2022-08-22T00:49:42.715Z,0.00
2022-08-22T00:50:42.703Z,0.00
2022-08-22T00:51:42.716Z,0.00
2022-08-22T00:52:42.729Z,0.00
2022-08-22T00:53:42.695Z,0.00
2022-08-22T00:54:42.686Z,0.00
2022-08-22T00:55:42.679Z,0.00
2022-08-22T00:56:45.966Z,0.00
2022-08-22T00:57:42.687Z,0.00
2022-08-22T00:58:42.679Z,0.00
2022-08-22T00:59:42.673Z,0.00
2022-08-22T01:00:42.681Z,0.00
2022-08-22T01:01:42.671Z,0.00
2022-08-22T01:02:42.650Z,0.00
2022-08-22T01:03:42.648Z,0.00
2022-08-22T01:04:42.641Z,0.00
2022-08-22T01:05:42.620Z,0.00
2022-08-22T01:06:42.651Z,0.00
2022-08-22T01:07:42.842Z,0.00
2022-08-22T01:08:42.618Z,0.00
2022-08-22T01:09:42.600Z,0.00
2022-08-22T01:10:42.616Z,0.00
2022-08-22T01:11:42.619Z,0.00
2022-08-22T01:12:42.590Z,0.00
2022-08-22T01:13:42.602Z,0.00
2022-08-22T01:14:42.703Z,0.00
2022-08-22T01:15:42.586Z,0.00
2022-08-22T01:16:42.579Z,0.00
2022-08-22T01:17:42.685Z,0.00
2022-08-22T01:18:42.538Z,0.00
2022-08-22T01:19:43.565Z,0.00
2022-08-22T01:20:42.569Z,0.00
2022-08-22T01:21:42.538Z,0.00
2022-08-22T01:22:42.558Z,0.00
2022-08-22T01:23:42.593Z,0.00
2022-08-22T01:24:42.533Z,0.00
2022-08-22T01:25:42.511Z,0.00
2022-08-22T01:26:44.797Z,0.00
2022-08-22T01:27:42.516Z,0.00
2022-08-22T01:28:42.626Z,0.00
2022-08-22T01:29:42.512Z,0.00
2022-08-22T01:30:42.502Z,0.00
2022-08-22T01:31:42.519Z,0.00
2022-08-22T01:32:42.469Z,0.00
2022-08-22T01:33:42.485Z,0.00
2022-08-22T01:34:42.603Z,0.00
2022-08-22T01:35:42.482Z,0.00
2022-08-22T01:36:42.459Z,0.00
2022-08-22T01:37:43.643Z,0.00
2022-08-22T01:38:42.461Z,0.00
2022-08-22T01:39:42.497Z,0.00
2022-08-22T01:40:53.881Z,0.00
2022-08-22T01:41:43.446Z,0.00
2022-08-22T01:42:42.437Z,0.00
2022-08-22T01:43:59.329Z,0.00
2022-08-22T01:44:43.447Z,0.00
2022-08-22T01:45:43.431Z,0.00
2022-08-22T01:46:42.429Z,0.00
2022-08-22T01:47:42.413Z,0.00
2022-08-22T01:48:42.398Z,0.00
2022-08-22T01:49:42.397Z,0.00
2022-08-22T01:50:42.434Z,0.00
2022-08-22T01:51:42.381Z,0.00
2022-08-22T01:52:42.370Z,0.00
2022-08-22T01:53:42.382Z,0.00
2022-08-22T01:54:42.386Z,0.00
2022-08-22T01:55:42.479Z,0.00
2022-08-22T01:56:42.361Z,0.00
2022-08-22T01:57:42.369Z,0.00
2022-08-22T01:58:42.337Z,0.00
2022-08-22T01:59:42.909Z,0.00
2022-08-22T02:00:42.356Z,0.00
2022-08-22T02:01:42.348Z,0.00
2022-08-22T02:02:42.318Z,0.00
2022-08-22T02:03:42.325Z,0.00
2022-08-22T02:04:42.326Z,0.00
2022-08-22T02:05:42.322Z,0.00
2022-08-22T02:06:42.441Z,0.00
2022-08-22T02:07:42.291Z,0.00
2022-08-22T02:08:42.280Z,0.00
2022-08-22T02:09:42.288Z,0.00
2022-08-22T02:10:42.289Z,0.00
2022-08-22T02:11:42.282Z,0.00
2022-08-22T02:12:42.280Z,0.00
2022-08-22T02:13:42.275Z,0.00
2022-08-22T02:14:42.258Z,0.00
2022-08-22T02:15:44.012Z,0.00
2022-08-22T02:16:42.251Z,0.00
2022-08-22T02:17:42.278Z,0.00
2022-08-22T02:18:42.229Z,0.00
2022-08-22T02:19:42.227Z,0.00
2022-08-22T02:20:42.230Z,0.00
2022-08-22T02:21:42.238Z,0.00
2022-08-22T02:22:44.577Z,0.00
2022-08-22T02:23:42.315Z,0.00
2022-08-22T02:24:42.204Z,0.00
2022-08-22T02:25:42.206Z,0.00
2022-08-22T02:26:42.182Z,0.00
2022-08-22T02:27:42.179Z,0.00
2022-08-22T02:28:56.582Z,0.00
2022-08-22T02:29:43.158Z,0.00
2022-08-22T02:30:42.181Z,0.00
2022-08-22T02:31:42.176Z,0.00
2022-08-22T02:32:42.155Z,0.00
2022-08-22T02:33:42.153Z,0.00
2022-08-22T02:34:42.167Z,0.00
2022-08-22T02:35:42.134Z,0.00
2022-08-22T02:36:42.142Z,0.00
2022-08-22T02:37:42.112Z,0.00
2022-08-22T02:38:42.104Z,0.00
2022-08-22T02:39:42.234Z,0.00
2022-08-22T02:40:42.086Z,0.00
2022-08-22T02:41:42.112Z,0.00
2022-08-22T02:42:42.105Z,0.00
2022-08-22T02:43:42.084Z,0.00
2022-08-22T02:44:42.077Z,0.00
2022-08-22T02:45:42.194Z,0.00
2022-08-22T02:46:42.076Z,0.00
2022-08-22T02:47:42.067Z,0.00
2022-08-22T02:48:42.068Z,0.00
2022-08-22T02:49:43.928Z,0.00
2022-08-22T02:50:42.074Z,0.00
2022-08-22T02:51:42.048Z,0.00
2022-08-22T02:52:42.038Z,0.00
2022-08-22T02:53:42.034Z,0.00
2022-08-22T02:54:42.027Z,0.00
2022-08-22T02:55:42.030Z,0.00
2022-08-22T02:56:42.130Z,0.00
2022-08-22T02:57:42.011Z,0.00
2022-08-22T02:58:42.011Z,0.00
2022-08-22T02:59:41.986Z,0.00
2022-08-22T03:00:42.018Z,0.00
2022-08-22T03:01:42.040Z,0.00
2022-08-22T03:02:41.983Z,0.00
2022-08-22T03:03:41.965Z,0.00
2022-08-22T03:04:41.957Z,0.00
2022-08-22T03:05:41.952Z,0.00
2022-08-22T03:06:41.955Z,0.00
2022-08-22T03:07:41.976Z,0.00
2022-08-22T03:08:42.927Z,0.00
2022-08-22T03:09:41.944Z,0.00
2022-08-22T03:10:41.939Z,0.00
2022-08-22T03:11:41.938Z,0.00
2022-08-22T03:12:41.954Z,0.00
2022-08-22T03:13:41.910Z,0.00
2022-08-22T03:14:41.910Z,0.00
2022-08-22T03:15:48.451Z,0.00
2022-08-22T03:16:42.902Z,0.00
2022-08-22T03:17:41.904Z,0.00
2022-08-22T03:18:42.006Z,0.00
2022-08-22T03:19:41.917Z,0.00
2022-08-22T03:20:41.877Z,0.00
2022-08-22T03:21:41.880Z,0.00
2022-08-22T03:22:41.868Z,0.00
2022-08-22T03:23:41.985Z,0.00
2022-08-22T03:24:41.845Z,0.00
2022-08-22T03:25:41.862Z,0.00
2022-08-22T03:26:41.852Z,0.00
2022-08-22T03:27:41.842Z,0.00
2022-08-22T03:28:59.157Z,0.00
2022-08-22T03:29:42.870Z,0.00
2022-08-22T03:30:42.837Z,0.00
2022-08-22T03:31:41.822Z,0.00
2022-08-22T03:32:41.815Z,0.00
2022-08-22T03:33:41.804Z,0.00
2022-08-22T03:34:41.899Z,0.00
2022-08-22T03:35:41.799Z,0.00
2022-08-22T03:36:41.800Z,0.00
2022-08-22T03:37:41.772Z,0.00
2022-08-22T03:38:41.789Z,0.00
2022-08-22T03:39:41.795Z,0.00
2022-08-22T03:40:41.908Z,0.00
2022-08-22T03:41:41.766Z,0.00
2022-08-22T03:42:41.764Z,0.00
2022-08-22T03:43:41.754Z,0.00
2022-08-22T03:44:41.756Z,0.00
2022-08-22T03:45:41.798Z,0.00
2022-08-22T03:46:41.752Z,0.00
2022-08-22T03:47:41.721Z,0.00
2022-08-22T03:48:41.724Z,0.00
2022-08-22T03:49:41.723Z,0.00
2022-08-22T03:50:41.716Z,0.00
2022-08-22T03:51:41.816Z,0.00
2022-08-22T03:52:41.698Z,0.00
2022-08-22T03:53:41.692Z,0.00
2022-08-22T03:54:41.705Z,0.00
2022-08-22T03:55:41.698Z,0.00
2022-08-22T03:56:41.697Z,0.00
2022-08-22T03:57:41.669Z,0.00
2022-08-22T03:58:41.685Z,0.00
2022-08-22T03:59:42.589Z,0.00
2022-08-22T04:00:41.701Z,0.00
2022-08-22T04:02:33.369Z,0.00
2022-08-22T04:02:44.263Z,0.00
2022-08-22T04:03:41.647Z,0.00
2022-08-22T04:04:41.639Z,0.00
2022-08-22T04:05:41.646Z,0.00
2022-08-22T04:06:41.619Z,0.00
2022-08-22T04:07:41.903Z,0.00
2022-08-22T04:08:43.833Z,0.00
2022-08-22T04:09:41.614Z,0.00
2022-08-22T04:10:41.606Z,0.00
2022-08-22T04:11:41.598Z,0.00
2022-08-22T04:12:41.625Z,0.00
2022-08-22T04:13:41.586Z,0.00
2022-08-22T04:14:41.575Z,0.00
2022-08-22T04:15:41.578Z,0.00
2022-08-22T04:16:41.563Z,5.62
2022-08-22T04:17:41.575Z,5.62
2022-08-22T04:18:41.586Z,5.62
2022-08-22T04:19:41.546Z,5.62
2022-08-22T04:20:41.541Z,5.62
2022-08-22T04:21:41.544Z,5.62
2022-08-22T04:22:41.605Z,5.62
2022-08-22T04:23:41.583Z,5.62
2022-08-22T04:24:41.542Z,5.62
2022-08-22T04:25:41.523Z,11.25
2022-08-22T04:26:41.524Z,11.25
2022-08-22T04:27:41.497Z,11.25
2022-08-22T04:28:41.525Z,11.25
2022-08-22T04:29:41.520Z,11.25
2022-08-22T04:30:41.500Z,11.25
2022-08-22T04:31:41.499Z,16.88
2022-08-22T04:32:41.503Z,16.88
2022-08-22T04:33:41.495Z,16.88
2022-08-22T04:34:41.510Z,16.88
2022-08-22T04:35:41.478Z,16.88
2022-08-22T04:36:41.490Z,22.50
2022-08-22T04:37:41.467Z,22.50
2022-08-22T04:38:41.463Z,22.50
2022-08-22T04:39:41.534Z,22.50
2022-08-22T04:40:41.476Z,28.12
2022-08-22T04:41:41.453Z,28.12
2022-08-22T04:42:41.434Z,28.12
2022-08-22T04:43:41.437Z,33.75
2022-08-22T04:44:41.409Z,33.75
2022-08-22T04:45:41.443Z,39.38
2022-08-22T04:46:41.427Z,39.38
2022-08-22T04:47:41.400Z,39.38
2022-08-22T04:48:41.405Z,45.00
2022-08-22T04:49:41.393Z,45.00
2022-08-22T04:50:43.323Z,45.00
2022-08-22T04:51:42.391Z,50.62
2022-08-22T04:52:41.381Z,50.62
2022-08-22T04:53:41.376Z,50.62
2022-08-22T04:54:41.382Z,56.25
2022-08-22T04:55:41.342Z,56.25
2022-08-22T04:56:41.363Z,56.25
2022-08-22T04:57:41.368Z,61.88
2022-08-22T04:58:41.338Z,61.88
2022-08-22T04:59:41.353Z,61.88
2022-08-22T05:00:41.330Z,67.50
2022-08-22T05:01:41.394Z,67.50
2022-08-22T05:02:41.328Z,67.50
2022-08-22T05:03:44.861Z,73.12
2022-08-22T05:04:41.307Z,73.12
2022-08-22T05:05:41.289Z,73.12
2022-08-22T05:06:41.308Z,78.75
2022-08-22T05:07:41.290Z,78.75
2022-08-22T05:08:41.275Z,78.75
2022-08-22T05:09:41.277Z,84.38
2022-08-22T05:10:41.276Z,84.38
2022-08-22T05:11:41.286Z,84.38
2022-08-22T05:12:41.267Z,90.00
2022-08-22T05:13:41.261Z,90.00
2022-08-22T05:14:41.244Z,90.00
2022-08-22T05:15:41.240Z,95.62
2022-08-22T05:16:41.257Z,95.62
2022-08-22T05:17:41.251Z,101.25
2022-08-22T05:18:41.230Z,101.25
2022-08-22T05:19:41.213Z,101.25
2022-08-22T05:20:41.228Z,106.88
2022-08-22T05:21:41.226Z,106.88
2022-08-22T05:22:41.224Z,106.88
2022-08-22T05:23:41.203Z,112.50
2022-08-22T05:24:41.196Z,112.50
2022-08-22T05:25:41.185Z,112.50
2022-08-22T05:26:41.201Z,112.50
2022-08-22T05:27:41.197Z,118.12
2022-08-22T05:28:41.192Z,118.12
2022-08-22T05:29:41.177Z,118.12
2022-08-22T05:30:41.155Z,118.12
2022-08-22T05:31:41.168Z,118.12
2022-08-22T05:32:41.162Z,123.75
2022-08-22T05:33:41.165Z,123.75
2022-08-22T05:34:41.146Z,129.38
2022-08-22T05:35:41.925Z,129.38
2022-08-22T05:36:41.142Z,135.00
2022-08-22T05:37:42.153Z,129.38
2022-08-22T05:38:41.133Z,135.00
2022-08-22T05:39:41.182Z,135.00
2022-08-22T05:40:41.125Z,135.00
2022-08-22T05:41:41.113Z,140.62
2022-08-22T05:42:41.237Z,140.62
2022-08-22T05:43:41.108Z,140.62
2022-08-22T05:44:41.097Z,146.25
2022-08-22T05:45:41.090Z,146.25
2022-08-22T05:46:41.093Z,151.88
2022-08-22T05:47:41.065Z,151.88
2022-08-22T05:48:41.095Z,157.50
2022-08-22T05:49:41.077Z,157.50
2022-08-22T05:50:41.053Z,157.50
2022-08-22T05:51:41.033Z,163.12
2022-08-22T05:52:41.035Z,168.75
2022-08-22T05:53:41.156Z,180.00
2022-08-22T05:54:41.040Z,191.25
2022-08-22T05:55:41.013Z,219.38
2022-08-22T05:56:41.008Z,225.00
2022-08-22T05:57:40.996Z,185.62
2022-08-22T05:58:41.004Z,180.00
2022-08-22T05:59:41.007Z,180.00
2022-08-22T06:00:40.994Z,185.62
2022-08-22T06:01:41.039Z,185.62
2022-08-22T06:02:40.996Z,185.62
2022-08-22T06:03:40.956Z,191.25
2022-08-22T06:04:40.988Z,196.88
2022-08-22T06:05:40.964Z,196.88
2022-08-22T06:06:40.972Z,196.88
2022-08-22T06:07:40.950Z,202.50
2022-08-22T06:08:40.936Z,202.50
2022-08-22T06:09:40.939Z,208.12
2022-08-22T06:10:40.943Z,213.75
2022-08-22T06:11:40.924Z,213.75
2022-08-22T06:12:43.101Z,213.75
2022-08-22T06:13:41.457Z,213.75
2022-08-22T06:14:40.929Z,213.75
2022-08-22T06:15:40.941Z,213.75
2022-08-22T06:16:40.902Z,219.38
2022-08-22T06:17:40.892Z,219.38
2022-08-22T06:18:40.908Z,225.00
2022-08-22T06:19:40.871Z,225.00
2022-08-22T06:20:42.081Z,230.62
2022-08-22T06:21:40.894Z,230.62
2022-08-22T06:22:40.861Z,236.25
2022-08-22T06:23:40.861Z,247.50
2022-08-22T06:24:40.861Z,253.12
2022-08-22T06:25:40.845Z,337.50
2022-08-22T06:26:40.882Z,421.88
2022-08-22T06:27:40.848Z,472.50
2022-08-22T06:28:46.693Z,348.75
2022-08-22T06:29:40.833Z,298.12
2022-08-22T06:30:40.833Z,393.75
2022-08-22T06:31:40.840Z,641.25
2022-08-22T06:32:59.368Z,511.88
2022-08-22T06:33:43.300Z,275.62
2022-08-22T06:34:41.813Z,275.62
2022-08-22T06:35:40.777Z,298.12
2022-08-22T06:36:40.776Z,393.75
2022-08-22T06:37:40.804Z,618.75
2022-08-22T06:38:40.763Z,781.88
2022-08-22T06:39:40.798Z,680.62
2022-08-22T06:40:40.770Z,472.50
2022-08-22T06:41:40.745Z,371.25
2022-08-22T06:42:40.858Z,360.00
2022-08-22T06:43:40.738Z,556.88
2022-08-22T06:44:40.738Z,1153.12
2022-08-22T06:45:40.743Z,1530.00
2022-08-22T06:46:40.725Z,1625.62
2022-08-22T06:47:40.712Z,1732.50
2022-08-22T06:48:40.750Z,1828.12
2022-08-22T06:49:40.718Z,1884.38
2022-08-22T06:50:40.744Z,1878.75
2022-08-22T06:51:40.709Z,1839.38
2022-08-22T06:52:40.694Z,1777.50
2022-08-22T06:53:47.953Z,1670.62
2022-08-22T06:54:41.686Z,1580.62
2022-08-22T06:55:40.672Z,1473.75
2022-08-22T06:56:40.666Z,1490.62
2022-08-22T06:57:40.665Z,1518.75
2022-08-22T06:58:40.688Z,1170.00
2022-08-22T06:59:40.781Z,1198.12
2022-08-22T07:00:40.664Z,1479.38
2022-08-22T07:01:40.705Z,1726.88
2022-08-22T07:02:40.653Z,2115.00
2022-08-22T07:03:40.640Z,2244.38
2022-08-22T07:04:40.732Z,2272.50
2022-08-22T07:05:40.630Z,2520.00
2022-08-22T07:06:40.623Z,2750.62
2022-08-22T07:07:40.616Z,2565.00
2022-08-22T07:08:40.602Z,2064.38
2022-08-22T07:09:40.597Z,1704.38
2022-08-22T07:10:40.615Z,1563.75
2022-08-22T07:11:40.594Z,1501.88
2022-08-22T07:12:40.602Z,1468.12
2022-08-22T07:13:40.576Z,1462.50
2022-08-22T07:14:41.279Z,1456.88
2022-08-22T07:15:40.670Z,1456.88
2022-08-22T07:16:40.565Z,1456.88
2022-08-22T07:17:40.760Z,1456.88
2022-08-22T07:18:41.552Z,1462.50
2022-08-22T07:19:40.563Z,1468.12
2022-08-22T07:20:40.537Z,1468.12
2022-08-22T07:21:40.581Z,1473.75
2022-08-22T07:22:40.553Z,1479.38
2022-08-22T07:23:40.553Z,1490.62
2022-08-22T07:24:40.542Z,1507.50
2022-08-22T07:25:40.514Z,1524.38
2022-08-22T07:26:40.556Z,1558.12
2022-08-22T07:27:40.505Z,1603.12
2022-08-22T07:28:51.316Z,1726.88
2022-08-22T07:29:41.536Z,1901.25
2022-08-22T07:30:40.509Z,2131.88
2022-08-22T07:31:40.473Z,2435.62
2022-08-22T07:32:40.504Z,2694.38
2022-08-22T07:33:40.464Z,2851.88
2022-08-22T07:34:40.483Z,2925.00
2022-08-22T07:35:40.473Z,2953.12
2022-08-22T07:36:40.470Z,3048.75
2022-08-22T07:37:40.527Z,2778.75
2022-08-22T07:38:40.465Z,2615.62
2022-08-22T07:39:41.465Z,2722.50
2022-08-22T07:40:40.458Z,2925.00
2022-08-22T07:41:40.458Z,3071.25
2022-08-22T07:42:40.459Z,3155.62
2022-08-22T07:43:40.438Z,2986.88
2022-08-22T07:44:40.445Z,3003.75
2022-08-22T07:45:40.443Z,2981.25
2022-08-22T07:46:40.427Z,2795.62
2022-08-22T07:47:41.426Z,2806.88
2022-08-22T07:48:59.315Z,2722.50
2022-08-22T07:49:45.910Z,2700.00
2022-08-22T07:50:40.390Z,2880.00
2022-08-22T07:51:40.390Z,3003.75
2022-08-22T07:52:40.382Z,3015.00
2022-08-22T07:53:40.373Z,3015.00
2022-08-22T07:54:40.410Z,2778.75
2022-08-22T07:55:42.213Z,2739.38
2022-08-22T07:56:40.361Z,2908.12
2022-08-22T07:57:40.359Z,2913.75
2022-08-22T07:58:40.340Z,2958.75
2022-08-22T07:59:40.349Z,2975.62
2022-08-22T08:00:40.341Z,3116.25
2022-08-22T08:01:40.377Z,2998.12
2022-08-22T08:02:40.338Z,2986.88
2022-08-22T08:03:40.336Z,3166.88
2022-08-22T08:04:40.760Z,3031.88
2022-08-22T08:05:41.435Z,2998.12
2022-08-22T08:06:40.290Z,3003.75
2022-08-22T08:07:40.327Z,2970.00
2022-08-22T08:08:40.314Z,3144.38
2022-08-22T08:09:40.299Z,3150.00
2022-08-22T08:10:40.296Z,2992.50
2022-08-22T08:11:40.316Z,3003.75
2022-08-22T08:12:40.284Z,3166.88
2022-08-22T08:13:40.299Z,3223.12
2022-08-22T08:14:40.281Z,3375.00
2022-08-22T08:15:40.273Z,3369.38
2022-08-22T08:16:40.287Z,3391.88
2022-08-22T08:17:40.270Z,3324.38
2022-08-22T08:18:40.237Z,3234.38
2022-08-22T08:19:40.255Z,3206.25
2022-08-22T08:20:40.241Z,3223.12
2022-08-22T08:21:40.243Z,3375.00
2022-08-22T08:22:40.255Z,3234.38
2022-08-22T08:23:40.235Z,3155.62
2022-08-22T08:24:41.522Z,3330.00
2022-08-22T08:25:40.287Z,3307.50
2022-08-22T08:26:40.213Z,3065.62
2022-08-22T08:27:40.245Z,3240.00
2022-08-22T08:28:40.205Z,3498.75
2022-08-22T08:29:40.201Z,3425.62
2022-08-22T08:30:40.210Z,3256.88
2022-08-22T08:31:43.286Z,3307.50
2022-08-22T08:32:40.182Z,3301.88
2022-08-22T08:33:40.312Z,3009.38
2022-08-22T08:34:40.165Z,3223.12
2022-08-22T08:36:01.828Z,3498.75
2022-08-22T08:36:41.185Z,3313.12
2022-08-22T08:37:40.164Z,2975.62
2022-08-22T08:38:40.160Z,2998.12
2022-08-22T08:39:40.229Z,2981.25
2022-08-22T08:40:40.149Z,3155.62
2022-08-22T08:41:40.160Z,3240.00
2022-08-22T08:42:40.130Z,3352.50
2022-08-22T08:43:40.142Z,3515.62
2022-08-22T08:44:40.245Z,3245.62
2022-08-22T08:45:40.149Z,3071.25
2022-08-22T08:46:40.138Z,3206.25
2022-08-22T08:47:40.124Z,3296.25
2022-08-22T08:48:40.130Z,3408.75
2022-08-22T08:49:42.175Z,3633.75
2022-08-22T08:50:40.108Z,3650.62
2022-08-22T08:51:40.117Z,3504.38
2022-08-22T08:52:40.121Z,3611.25
2022-08-22T08:53:41.205Z,3481.88
2022-08-22T08:54:40.109Z,3363.75
2022-08-22T08:55:40.131Z,3420.00
2022-08-22T08:56:40.095Z,3290.62
2022-08-22T08:57:40.095Z,3268.12
2022-08-22T08:58:40.078Z,3166.88
2022-08-22T08:59:40.454Z,3279.38
2022-08-22T09:00:40.087Z,3448.12
2022-08-22T09:01:40.100Z,3436.88
2022-08-22T09:02:42.455Z,3262.50
2022-08-22T09:03:40.208Z,3335.62
2022-08-22T09:04:40.043Z,3363.75
2022-08-22T09:05:40.049Z,3442.50
2022-08-22T09:06:42.521Z,3324.38
2022-08-22T09:07:40.038Z,3217.50
2022-08-22T09:08:40.030Z,3088.12
2022-08-22T09:09:40.038Z,3183.75
2022-08-22T09:10:40.038Z,3262.50
2022-08-22T09:11:40.048Z,3526.88
2022-08-22T09:12:52.228Z,3313.12
2022-08-22T09:13:41.084Z,3206.25
2022-08-22T09:14:40.007Z,3251.25
2022-08-22T09:15:39.996Z,3116.25
2022-08-22T09:16:46.302Z,3116.25
2022-08-22T09:17:40.122Z,3155.62
2022-08-22T09:18:39.988Z,3155.62
2022-08-22T09:19:39.987Z,3116.25
2022-08-22T09:20:39.989Z,3206.25
2022-08-22T09:21:39.985Z,3301.88
2022-08-22T09:22:50.020Z,3380.62
2022-08-22T09:23:40.970Z,3301.88
2022-08-22T09:24:39.967Z,3346.88
2022-08-22T09:25:40.562Z,3470.62
2022-08-22T09:26:39.977Z,3301.88
2022-08-22T09:27:39.956Z,3172.50
2022-08-22T09:28:40.064Z,3245.62
2022-08-22T09:29:54.818Z,3358.12
2022-08-22T09:30:39.951Z,3138.75
2022-08-22T09:32:40.910Z,3245.62
2022-08-22T09:33:40.046Z,3375.00
2022-08-22T09:34:39.942Z,3268.12
2022-08-22T09:35:39.907Z,3133.12
2022-08-22T09:36:39.916Z,3054.38
2022-08-22T09:37:39.906Z,3217.50
2022-08-22T09:38:39.898Z,3358.12
2022-08-22T09:39:40.993Z,3363.75
2022-08-22T09:40:39.906Z,3082.50
2022-08-22T09:41:39.915Z,3116.25
2022-08-22T09:42:39.880Z,3240.00
2022-08-22T09:43:45.046Z,3138.75
2022-08-22T09:44:40.122Z,3031.88
2022-08-22T09:45:39.874Z,2919.38
2022-08-22T09:46:39.864Z,2806.88
2022-08-22T09:47:40.868Z,2632.50
2022-08-22T09:48:39.863Z,2705.62
2022-08-22T09:49:39.837Z,2745.00
2022-08-22T09:50:39.949Z,2885.62
2022-08-22T09:51:39.844Z,2581.88
2022-08-22T09:52:40.857Z,2266.88
2022-08-22T09:53:39.842Z,2115.00
2022-08-22T09:54:39.839Z,1648.12
2022-08-22T09:55:39.880Z,1209.38
2022-08-22T09:56:39.819Z,984.38
2022-08-22T09:57:39.807Z,911.25
2022-08-22T09:58:41.797Z,866.25
2022-08-22T09:59:39.803Z,826.88
2022-08-22T10:00:40.103Z,798.75
2022-08-22T10:02:15.329Z,770.62
2022-08-22T10:02:43.656Z,748.12
2022-08-22T10:03:39.773Z,725.62
2022-08-22T10:04:39.790Z,703.12
2022-08-22T10:05:43.567Z,691.88
2022-08-22T10:06:39.771Z,675.00
2022-08-22T10:07:39.812Z,669.38
2022-08-22T10:08:39.766Z,652.50
2022-08-22T10:09:39.745Z,635.62
2022-08-22T10:10:39.738Z,624.38
2022-08-22T10:11:42.162Z,613.12
2022-08-22T10:12:39.779Z,607.50
2022-08-22T10:13:40.731Z,590.62
2022-08-22T10:14:39.734Z,573.75
2022-08-22T10:15:39.730Z,562.50
2022-08-22T10:16:39.696Z,556.88
2022-08-22T10:17:40.986Z,551.25
2022-08-22T10:18:43.974Z,545.62
2022-08-22T10:19:40.704Z,545.62
2022-08-22T10:20:39.707Z,540.00
2022-08-22T10:21:40.699Z,534.38
2022-08-22T10:22:39.686Z,528.75
2022-08-22T10:23:39.811Z,528.75
2022-08-22T10:24:43.549Z,523.12
2022-08-22T10:25:41.785Z,517.50
2022-08-22T10:26:39.685Z,517.50
2022-08-22T10:27:39.670Z,517.50
2022-08-22T10:28:39.667Z,517.50
2022-08-22T10:29:39.676Z,523.12
2022-08-22T10:30:39.636Z,528.75
2022-08-22T10:31:58.657Z,528.75
2022-08-22T10:32:40.626Z,523.12
2022-08-22T10:33:39.725Z,528.75
2022-08-22T10:34:39.734Z,534.38
2022-08-22T10:35:39.637Z,528.75
2022-08-22T10:36:39.619Z,523.12
2022-08-22T10:37:39.708Z,523.12
2022-08-22T10:38:46.202Z,517.50
2022-08-22T10:39:40.638Z,517.50
2022-08-22T10:40:39.608Z,511.88
2022-08-22T10:41:39.603Z,506.25
2022-08-22T10:42:39.607Z,506.25
2022-08-22T10:43:40.919Z,506.25
2022-08-22T10:44:39.572Z,506.25
2022-08-22T10:45:39.692Z,500.62
2022-08-22T10:46:39.559Z,506.25
2022-08-22T10:47:39.570Z,500.62
2022-08-22T10:48:39.548Z,495.00
2022-08-22T10:49:39.553Z,495.00
2022-08-22T10:50:39.558Z,495.00
2022-08-22T10:51:39.530Z,495.00
2022-08-22T10:52:39.548Z,500.62
2022-08-22T10:53:39.550Z,511.88
2022-08-22T10:54:39.531Z,517.50
2022-08-22T10:55:39.533Z,523.12
2022-08-22T10:56:40.600Z,528.75
2022-08-22T10:57:39.508Z,528.75
2022-08-22T10:58:39.521Z,551.25
2022-08-22T10:59:39.521Z,545.62
2022-08-22T11:00:46.225Z,540.00
2022-08-22T11:01:42.117Z,540.00
2022-08-22T11:02:39.495Z,545.62
2022-08-22T11:03:39.485Z,540.00
2022-08-22T11:04:39.475Z,540.00
2022-08-22T11:05:39.500Z,528.75
2022-08-22T11:06:39.479Z,506.25
2022-08-22T11:07:39.572Z,382.50
2022-08-22T11:08:39.457Z,523.12
2022-08-22T11:09:39.439Z,528.75
2022-08-22T11:10:39.435Z,540.00
2022-08-22T11:11:39.498Z,534.38
2022-08-22T11:12:41.811Z,523.12
2022-08-22T11:13:39.459Z,511.88
2022-08-22T11:14:39.424Z,500.62
2022-08-22T11:15:39.423Z,500.62
2022-08-22T11:16:41.784Z,495.00
2022-08-22T11:17:42.620Z,489.38
2022-08-22T11:18:40.461Z,489.38
2022-08-22T11:19:39.409Z,489.38
2022-08-22T11:20:39.401Z,489.38
2022-08-22T11:21:39.375Z,495.00
2022-08-22T11:22:39.366Z,495.00
2022-08-22T11:23:40.410Z,495.00
2022-08-22T11:24:55.251Z,495.00
2022-08-22T11:25:39.391Z,500.62
2022-08-22T11:26:47.004Z,506.25
2022-08-22T11:27:41.373Z,511.88
2022-08-22T11:28:39.388Z,506.25
2022-08-22T11:29:39.356Z,506.25
2022-08-22T11:30:44.270Z,495.00
2022-08-22T11:31:47.344Z,495.00
2022-08-22T11:32:39.341Z,489.38
2022-08-22T11:33:47.382Z,489.38
2022-08-22T11:34:40.343Z,489.38
2022-08-22T11:35:39.335Z,489.38
2022-08-22T11:36:39.317Z,489.38
2022-08-22T11:37:43.519Z,483.75
2022-08-22T11:38:39.324Z,478.12
2022-08-22T11:39:39.364Z,466.88
2022-08-22T11:40:39.294Z,461.25
2022-08-22T11:41:39.280Z,461.25
2022-08-22T11:42:47.514Z,461.25
2022-08-22T11:43:40.443Z,461.25
2022-08-22T11:44:50.758Z,461.25
2022-08-22T11:45:39.274Z,461.25
2022-08-22T11:46:40.028Z,455.62
2022-08-22T11:47:39.251Z,450.00
2022-08-22T11:48:39.239Z,433.12
2022-08-22T11:49:39.279Z,410.62
2022-08-22T11:50:39.228Z,303.75
2022-08-22T11:51:39.227Z,303.75
2022-08-22T11:52:39.223Z,354.38
2022-08-22T11:53:39.229Z,382.50
2022-08-22T11:54:39.266Z,405.00
2022-08-22T11:55:39.221Z,320.62
2022-08-22T11:56:40.178Z,433.12
2022-08-22T11:57:39.179Z,433.12
2022-08-22T11:58:39.200Z,438.75
2022-08-22T11:59:40.003Z,433.12
2022-08-22T12:00:39.293Z,433.12
2022-08-22T12:01:39.204Z,427.50
2022-08-22T12:02:39.211Z,427.50
2022-08-22T12:03:39.166Z,433.12
2022-08-22T12:04:39.158Z,421.88
2022-08-22T12:05:39.276Z,427.50
2022-08-22T12:06:39.134Z,427.50
2022-08-22T12:07:39.145Z,427.50
2022-08-22T12:08:39.154Z,427.50
2022-08-22T12:09:39.158Z,427.50
2022-08-22T12:10:39.128Z,427.50
2022-08-22T12:11:39.248Z,421.88
2022-08-22T12:12:39.127Z,421.88
2022-08-22T12:13:39.110Z,421.88
2022-08-22T12:14:39.115Z,416.25
2022-08-22T12:15:40.385Z,421.88
2022-08-22T12:16:39.125Z,421.88
2022-08-22T12:17:55.339Z,421.88
2022-08-22T12:18:39.081Z,427.50
2022-08-22T12:19:48.893Z,427.50
2022-08-22T12:20:41.091Z,427.50
2022-08-22T12:21:39.088Z,433.12
2022-08-22T12:22:39.064Z,433.12
2022-08-22T12:23:49.492Z,438.75
2022-08-22T12:24:40.099Z,438.75
2022-08-22T12:25:39.068Z,433.12
2022-08-22T12:26:39.043Z,433.12
2022-08-22T12:27:39.065Z,421.88
2022-08-22T12:28:40.044Z,410.62
2022-08-22T12:29:44.643Z,405.00
2022-08-22T12:30:39.030Z,399.38
2022-08-22T12:31:39.022Z,393.75
2022-08-22T12:32:39.010Z,264.38
2022-08-22T12:33:39.132Z,270.00
2022-08-22T12:34:38.998Z,399.38
2022-08-22T12:35:39.004Z,399.38
2022-08-22T12:36:39.003Z,405.00