createdAt,value
2014-10-10T10:34:37.327Z,7
2014-10-10T10:34:55.546Z,0
2014-10-10T10:35:13.765Z,0
2014-10-10T10:35:31.985Z,0
2014-10-10T10:35:50.204Z,13
2014-10-10T10:36:08.423Z,0
2014-10-10T10:36:26.628Z,0
2014-10-10T10:36:44.847Z,0
2014-10-10T10:37:03.065Z,1
2014-10-10T10:37:21.286Z,0
2014-10-10T10:37:39.505Z,1
2014-10-10T10:37:57.724Z,0
2014-10-10T10:38:15.942Z,0
2014-10-10T10:38:34.163Z,0
2014-10-10T10:38:52.398Z,0
2014-10-10T10:39:10.585Z,3
2014-10-10T10:39:28.805Z,0
2014-10-10T10:39:47.024Z,0
2014-10-10T10:40:05.242Z,0
2014-10-10T10:40:23.447Z,2
2014-10-10T10:40:41.666Z,0
2014-10-10T10:40:59.885Z,0
2014-10-10T10:41:18.104Z,0
2014-10-10T10:41:36.309Z,0
2014-10-10T10:41:54.528Z,0
2014-10-10T10:42:12.746Z,0
2014-10-10T10:42:30.951Z,4
2014-10-10T10:42:49.170Z,0
2014-10-10T10:43:07.389Z,0
2014-10-10T10:43:25.610Z,0
2014-10-10T10:43:43.813Z,4
2014-10-10T10:44:02.032Z,0
2014-10-10T10:44:20.250Z,2
2014-10-10T10:44:38.471Z,0
2014-10-10T10:44:56.690Z,0
2014-10-10T10:45:14.893Z,0
2014-10-10T10:45:33.113Z,3
2014-10-10T10:45:51.331Z,0
2014-10-10T10:46:09.535Z,0
2014-10-10T10:46:27.756Z,0
2014-10-10T10:46:45.975Z,0
2014-10-10T10:47:04.194Z,0
2014-10-10T10:47:22.413Z,4
2014-10-10T10:47:40.618Z,0
2014-10-10T10:47:58.836Z,0
2014-10-10T10:48:17.055Z,0
2014-10-10T10:48:35.275Z,0
2014-10-10T10:48:53.494Z,0
2014-10-10T10:49:11.697Z,0
2014-10-10T10:49:29.916Z,6
2014-10-10T10:49:48.137Z,0
2014-10-10T10:50:06.372Z,0
2014-10-10T10:50:24.575Z,0
2014-10-10T10:50:42.796Z,0
2014-10-10T10:51:00.999Z,0
2014-10-10T10:51:19.217Z,0
2014-10-10T10:51:37.437Z,0
2014-10-10T10:51:55.656Z,0
2014-10-10T10:52:13.875Z,0
2014-10-10T10:52:32.078Z,0
2014-10-10T10:52:50.300Z,0
2014-10-10T10:53:08.518Z,1
2014-10-10T10:53:26.721Z,0
2014-10-10T10:53:44.942Z,0
2014-10-10T10:54:03.161Z,0
2014-10-10T10:54:21.364Z,0
2014-10-10T10:54:39.583Z,0
2014-10-10T10:54:57.803Z,6
2014-10-10T10:55:16.006Z,0
2014-10-10T10:55:34.224Z,0
2014-10-10T10:55:52.446Z,0
2014-10-10T10:56:10.649Z,6
2014-10-10T10:56:28.868Z,0
2014-10-10T10:56:47.087Z,0
2014-10-10T10:57:05.308Z,0
2014-10-10T10:57:23.511Z,0
2014-10-10T10:57:41.729Z,0
2014-10-10T10:57:59.950Z,0
2014-10-10T10:58:18.153Z,0
2014-10-10T10:58:36.372Z,0
2014-10-10T10:58:54.591Z,6
2014-10-10T10:59:12.812Z,0
2014-10-10T10:59:31.015Z,0
2014-10-10T10:59:49.233Z,0
2014-10-10T11:00:07.439Z,0
2014-10-10T11:00:25.657Z,0
2014-10-10T11:00:43.876Z,0
2014-10-10T11:01:02.079Z,0
2014-10-10T11:01:20.300Z,0
2014-10-10T11:01:38.519Z,0
2014-10-10T11:01:56.737Z,0
2014-10-10T11:02:14.943Z,1
2014-10-10T11:02:33.161Z,0
2014-10-10T11:02:51.380Z,0
2014-10-10T11:03:09.599Z,0
2014-10-10T11:03:27.804Z,0
2014-10-10T11:03:46.023Z,0
2014-10-10T11:04:04.241Z,0
2014-10-10T11:04:22.448Z,2
2014-10-10T11:04:40.666Z,0
2014-10-10T11:04:58.901Z,1
2014-10-10T11:05:17.104Z,1
2014-10-10T11:05:35.324Z,0
2014-10-10T11:05:53.527Z,0
2014-10-10T11:06:11.745Z,0
2014-10-10T11:06:29.952Z,0
2014-10-10T11:06:48.170Z,4
2014-10-10T11:07:06.405Z,0
2014-10-10T11:07:24.623Z,0
2014-10-10T11:07:42.828Z,5
2014-10-10T11:08:01.046Z,0
2014-10-10T11:08:19.265Z,0
2014-10-10T11:08:37.486Z,1
2014-10-10T11:08:55.705Z,2
2014-10-10T11:09:13.908Z,0
2014-10-10T11:09:32.128Z,0
2014-10-10T11:09:50.347Z,0
2014-10-10T11:10:08.566Z,0
2014-10-10T11:10:26.769Z,0
2014-10-10T11:10:44.990Z,0
2014-10-10T11:11:03.209Z,0
2014-10-10T11:11:21.427Z,0
2014-10-10T11:11:39.648Z,0
2014-10-10T11:11:57.851Z,0
2014-10-10T11:12:16.070Z,1
2014-10-10T11:12:34.291Z,0
2014-10-10T11:12:52.509Z,0
2014-10-10T11:13:10.713Z,0
2014-10-10T11:13:28.931Z,0
2014-10-10T11:13:47.152Z,0
2014-10-10T11:14:05.355Z,0
2014-10-10T11:14:23.574Z,0
2014-10-10T11:14:41.795Z,2
2014-10-10T11:15:00.013Z,3
2014-10-10T11:15:18.217Z,0
2014-10-10T11:15:36.437Z,0
2014-10-10T11:15:54.656Z,0
2014-10-10T11:16:12.875Z,0
2014-10-10T11:16:31.094Z,0
2014-10-10T11:16:49.299Z,4
2014-10-10T11:17:07.517Z,0
2014-10-10T11:17:25.736Z,2
2014-10-10T11:17:43.957Z,0
2014-10-10T11:18:02.176Z,0
2014-10-10T11:18:20.379Z,5
2014-10-10T11:18:38.600Z,0
2014-10-10T11:18:56.818Z,2
2014-10-10T11:19:15.021Z,0
2014-10-10T11:19:33.240Z,0
2014-10-10T11:19:51.461Z,0
2014-10-10T11:20:09.664Z,0
2014-10-10T11:20:27.883Z,0
2014-10-10T11:20:46.104Z,1
2014-10-10T11:21:04.197Z,2
2014-10-10T11:21:21.822Z,0
2014-10-10T11:21:39.447Z,0
2014-10-10T11:21:57.027Z,0
2014-10-10T11:22:14.777Z,0
2014-10-10T11:22:32.996Z,0
2014-10-10T11:22:51.216Z,0
2014-10-10T11:23:09.435Z,2
2014-10-10T11:23:27.653Z,7
2014-10-10T11:23:45.874Z,1
2014-10-10T11:24:04.093Z,0
2014-10-10T11:24:22.312Z,0
2014-10-10T11:24:40.530Z,0
2014-10-10T11:24:58.737Z,1
2014-10-10T11:25:16.955Z,0
2014-10-10T11:25:35.174Z,0
2014-10-10T11:25:53.394Z,0
2014-10-10T11:26:11.613Z,0
2014-10-10T11:26:29.831Z,0
2014-10-10T11:26:48.034Z,0
2014-10-10T11:27:06.256Z,93
2014-10-10T11:27:24.475Z,1
2014-10-10T11:27:42.694Z,3
2014-10-10T11:28:00.913Z,4
2014-10-10T11:28:19.132Z,0
2014-10-10T11:28:37.335Z,88
2014-10-10T11:28:55.554Z,4
2014-10-10T11:29:14.056Z,3
2014-10-10T11:29:32.025Z,50
2014-10-10T11:29:50.244Z,15
2014-10-10T11:30:08.449Z,0
2014-10-10T11:30:26.667Z,15
2014-10-10T11:30:44.886Z,0
2014-10-10T11:31:03.089Z,3
2014-10-10T11:31:21.311Z,0
2014-10-10T11:31:39.530Z,2
2014-10-10T11:31:57.749Z,3
2014-10-10T11:32:15.968Z,0
2014-10-10T11:32:34.187Z,0
2014-10-10T11:32:52.406Z,12
2014-10-10T11:33:10.625Z,0
2014-10-10T11:33:28.845Z,0
2014-10-10T11:33:47.064Z,26
2014-10-10T11:34:05.283Z,0
2014-10-10T11:34:23.505Z,0
2014-10-10T11:34:41.723Z,0
2014-10-10T11:34:59.942Z,0
2014-10-10T11:35:18.145Z,0
2014-10-10T11:35:36.366Z,0
2014-10-10T11:35:54.585Z,0
2014-10-10T11:36:12.803Z,22
2014-10-10T11:36:31.024Z,16
2014-10-10T11:36:49.243Z,0
2014-10-10T11:37:07.462Z,0
2014-10-10T11:37:25.680Z,0
2014-10-10T11:37:43.901Z,15
2014-10-10T11:38:02.120Z,0
2014-10-10T12:36:17.405Z,0
2014-10-10T12:36:35.608Z,4
2014-10-10T12:36:53.827Z,4
2014-10-10T12:37:12.045Z,24
2014-10-10T12:37:30.266Z,1
2014-10-10T14:34:38.975Z,0
2014-10-10T14:34:58.226Z,0
2014-10-10T14:35:16.444Z,13
2014-10-10T14:35:34.663Z,183
2014-10-10T14:35:52.882Z,106
2014-10-10T14:36:11.119Z,108
2014-10-10T14:36:29.322Z,122
2014-10-10T14:36:47.557Z,207
2014-10-10T14:37:05.761Z,97
2014-10-10T14:37:23.980Z,192
2014-10-10T14:37:42.198Z,100
2014-10-10T14:38:00.417Z,173
2014-10-10T14:38:18.638Z,111
2014-10-10T14:38:36.857Z,163
2014-10-10T14:38:55.075Z,99
2014-10-10T14:39:13.297Z,128
2014-10-10T14:39:31.516Z,105
2014-10-10T14:39:49.750Z,140
2014-10-10T14:40:07.969Z,142
2014-10-10T14:40:26.189Z,101
2014-10-10T14:40:44.407Z,89
2014-10-10T14:41:02.611Z,134
2014-10-10T14:41:20.831Z,124
2014-10-10T14:41:39.066Z,107
2014-10-10T14:41:57.269Z,142
2014-10-10T14:42:15.490Z,96
2014-10-10T14:42:33.708Z,144
2014-10-10T14:42:51.927Z,92
2014-10-10T14:43:10.146Z,162
2014-10-10T14:43:28.383Z,103
2014-10-10T14:43:46.602Z,154
2014-10-10T14:44:04.821Z,98
2014-10-10T14:44:23.041Z,103
2014-10-10T14:44:41.245Z,0
2014-10-10T14:44:59.463Z,3
2014-10-10T14:45:17.683Z,6
2014-10-10T14:45:35.902Z,0
2014-10-10T14:45:54.121Z,0
2014-10-10T14:46:12.339Z,0
2014-10-10T14:46:30.560Z,0
2014-10-10T14:46:48.763Z,0
2014-10-10T14:47:06.982Z,0
2014-10-10T14:47:25.203Z,2
2014-10-10T14:47:43.421Z,0
2014-10-10T14:48:01.640Z,0
2014-10-10T14:48:19.859Z,0
2014-10-10T14:48:38.080Z,1
2014-10-10T14:48:56.298Z,0
2014-10-10T14:49:14.517Z,0
2014-10-10T14:49:32.723Z,0
2014-10-10T14:49:50.958Z,11
2014-10-10T14:50:09.161Z,0
2014-10-10T14:50:27.380Z,1
2014-10-10T14:50:45.600Z,0
2014-10-10T14:51:03.819Z,0
2014-10-10T14:51:22.038Z,0
2014-10-10T14:51:40.259Z,0
2014-10-10T14:51:58.477Z,0
2014-10-10T14:52:16.696Z,4
2014-10-10T14:52:34.915Z,1
2014-10-10T14:52:53.135Z,0
2014-10-10T14:53:11.338Z,7
2014-10-10T14:53:29.556Z,0
2014-10-10T14:53:47.778Z,0
2014-10-10T14:54:05.997Z,0
2014-10-10T14:54:24.216Z,0
2014-10-10T14:54:42.419Z,1
2014-10-10T14:55:00.640Z,2
2014-10-10T14:55:18.858Z,0
2014-10-10T14:55:37.061Z,0
2014-10-10T14:55:55.282Z,0
2014-10-10T14:56:13.485Z,0
2014-10-10T14:56:31.704Z,4
2014-10-10T14:56:49.923Z,0
2014-10-10T14:57:08.144Z,0
2014-10-10T14:57:26.362Z,1
2014-10-10T14:57:44.581Z,2
2014-10-10T14:58:02.802Z,0
2014-10-10T14:58:21.021Z,0
2014-10-10T14:58:39.239Z,2
2014-10-10T14:58:57.458Z,0
2014-10-10T14:59:15.679Z,0
2014-10-10T14:59:33.898Z,0
2014-10-10T14:59:52.101Z,0
2014-10-10T15:00:10.321Z,0
2014-10-10T15:00:28.540Z,0
2014-10-10T15:00:46.759Z,0
2014-10-10T15:01:05.290Z,0
2014-10-10T15:01:23.245Z,0
2014-10-10T15:01:41.448Z,0
2014-10-10T15:01:59.667Z,4
2014-10-10T15:02:17.888Z,0
2014-10-10T15:02:36.107Z,0
2014-10-10T15:02:54.325Z,0
2014-10-10T15:03:12.545Z,0
2014-10-10T15:03:30.764Z,0
2014-10-10T15:03:48.998Z,5
2014-10-10T15:04:07.201Z,2
2014-10-10T15:04:25.439Z,0
2014-10-10T15:04:43.658Z,0
2014-10-10T15:05:01.876Z,5
2014-10-10T15:05:20.097Z,0
2014-10-10T15:05:38.347Z,0
2014-10-10T15:05:56.566Z,0
2014-10-10T15:06:14.800Z,3
2014-10-10T15:06:33.021Z,1
2014-10-10T15:06:51.240Z,0
2014-10-10T15:07:09.458Z,0
2014-10-10T15:07:27.679Z,0
2014-10-10T15:07:45.898Z,0
2014-10-10T15:08:04.117Z,0
2014-10-10T15:08:22.337Z,0
2014-10-10T15:08:40.556Z,6
2014-10-10T15:08:58.775Z,4
2014-10-10T15:09:16.994Z,0
2014-10-10T15:09:35.214Z,0
2014-10-10T15:09:53.433Z,4
2014-10-10T15:10:11.652Z,0
2014-10-10T15:10:29.872Z,0
2014-10-10T15:10:48.090Z,0
2014-10-10T15:11:06.309Z,7
2014-10-10T15:11:24.544Z,0
2014-10-10T15:11:42.764Z,0
2014-10-10T15:12:00.983Z,0
2014-10-10T15:12:19.202Z,0
2014-10-10T15:12:37.424Z,0
2014-10-10T15:12:55.658Z,0
2014-10-10T15:13:13.877Z,4
2014-10-10T15:13:32.095Z,0
2014-10-10T15:13:50.316Z,0
2014-10-10T15:14:08.519Z,0
2014-10-10T15:14:26.738Z,0
2014-10-10T15:14:44.959Z,0
2014-10-10T15:15:03.178Z,0
2014-10-10T15:15:21.428Z,1
2014-10-10T15:15:39.678Z,0
2014-10-10T15:15:57.851Z,4
2014-10-10T15:16:16.148Z,1
2014-10-10T15:16:34.289Z,0
2014-10-10T15:16:52.509Z,0
2014-10-10T15:17:10.727Z,0
2014-10-10T15:17:28.946Z,14
2014-10-10T15:17:47.196Z,0
2014-10-10T15:18:05.418Z,4
2014-10-10T15:18:23.652Z,7
2014-10-10T15:18:41.887Z,0
2014-10-10T15:19:00.092Z,0
2014-10-10T15:19:18.311Z,0
2014-10-10T15:19:36.607Z,0
2014-10-10T15:19:54.764Z,6
2014-10-10T15:20:12.984Z,0
2014-10-10T15:20:31.234Z,0
2014-10-10T15:20:49.469Z,0
2014-10-10T15:21:07.674Z,6
2014-10-10T15:21:25.893Z,1
2014-10-10T15:21:44.111Z,0
2014-10-10T15:22:02.330Z,1
2014-10-10T15:22:20.551Z,0
2014-10-10T15:22:38.770Z,0
2014-10-10T15:22:56.988Z,0
2014-10-10T15:23:15.209Z,0
2014-10-10T15:23:33.428Z,110
2014-10-10T15:23:51.647Z,57
2014-10-10T15:24:09.865Z,119
2014-10-10T15:24:28.086Z,101
2014-10-10T15:24:46.305Z,79
2014-10-10T15:25:04.524Z,0
2014-10-10T15:25:22.745Z,0
2014-10-10T15:25:40.964Z,4
2014-10-10T15:26:12.355Z,4
2014-10-10T15:26:30.576Z,0
2014-10-10T15:26:48.794Z,0
2014-10-10T15:27:07.029Z,0
2014-10-10T15:27:25.248Z,0
2014-10-10T15:27:43.452Z,0
2014-10-10T15:28:01.670Z,0
2014-10-10T15:28:19.889Z,0
2014-10-10T15:28:38.110Z,4
2014-10-10T15:28:56.329Z,0
2014-10-10T15:29:14.547Z,0
2014-10-10T15:29:32.769Z,0
2014-10-10T15:29:51.003Z,8
2014-10-10T15:30:09.222Z,4
2014-10-10T15:30:27.441Z,0
2014-10-10T15:30:45.661Z,0
2014-10-10T15:31:03.879Z,0
2014-10-10T15:31:22.098Z,0
2014-10-10T15:31:40.319Z,14
2014-10-10T15:31:58.553Z,5
2014-10-10T15:32:16.772Z,0
2014-10-10T15:32:34.975Z,8
2014-10-10T15:32:53.196Z,4
2014-10-10T15:33:11.415Z,12
2014-10-10T15:33:29.633Z,0
2014-10-10T15:33:47.855Z,4
2014-10-10T15:34:06.058Z,4
2014-10-10T15:34:24.261Z,0
2014-10-10T15:34:42.480Z,0
2014-10-10T15:35:00.685Z,0
2014-10-10T15:35:18.888Z,2
2014-10-10T15:35:37.107Z,0
2014-10-10T15:35:55.312Z,0
2014-10-10T15:36:13.531Z,0
2014-10-10T15:36:31.734Z,2
2014-10-10T15:36:49.953Z,12
2014-10-10T15:37:08.158Z,0
2014-10-10T15:37:26.377Z,5
2014-10-10T15:37:44.580Z,0
2014-10-10T15:38:02.784Z,1
2014-10-10T15:38:21.003Z,0
2014-10-10T15:38:39.206Z,0
2014-10-10T15:38:57.425Z,0
2014-10-10T15:39:15.646Z,0
2014-10-10T15:39:33.850Z,4
2014-10-10T15:39:52.053Z,6
2014-10-10T15:40:10.273Z,1
2014-10-10T15:40:28.477Z,0
2014-10-10T15:40:46.695Z,0
2014-10-10T15:41:04.914Z,1
2014-10-10T15:41:23.150Z,0
2014-10-10T15:41:41.322Z,1
2014-10-10T15:41:59.541Z,2
2014-10-10T15:42:17.761Z,0
2014-10-10T15:42:35.980Z,0
2014-10-10T15:42:54.183Z,0
2014-10-10T15:43:12.386Z,0
2014-10-10T15:43:30.608Z,0
2014-10-10T15:43:48.811Z,0
2014-10-10T15:44:07.029Z,0
2014-10-10T15:44:25.235Z,0
2014-10-10T15:44:43.453Z,0
2014-10-10T15:45:01.656Z,0
2014-10-10T15:45:19.860Z,2
2014-10-10T15:45:38.080Z,0
2014-10-10T15:45:56.283Z,0
2014-10-10T15:46:14.502Z,0
2014-10-10T15:46:32.707Z,0
2014-10-10T15:46:50.910Z,0
2014-10-10T15:47:09.129Z,0
2014-10-10T15:47:27.332Z,0
2014-10-10T15:47:45.537Z,3
2014-10-10T15:48:03.756Z,2
2014-10-10T15:48:21.959Z,0
2014-10-10T15:48:40.180Z,0
2014-10-10T15:48:58.383Z,0
2014-10-10T15:49:16.602Z,0
2014-10-10T15:49:34.805Z,13
2014-10-10T15:49:53.026Z,6
2014-10-10T15:50:11.229Z,0
2014-10-10T15:50:29.432Z,0
2014-10-10T15:50:47.653Z,0
2014-10-10T15:51:05.872Z,0
2014-10-10T15:51:24.075Z,0
2014-10-10T15:51:42.293Z,0
2014-10-10T15:52:00.500Z,0
2014-10-10T15:52:18.718Z,0
2014-10-10T15:52:36.937Z,2
2014-10-10T15:52:55.141Z,0
2014-10-10T15:53:13.360Z,2
2014-10-10T15:53:31.563Z,0
2014-10-10T15:53:49.782Z,0
2014-10-10T15:54:07.988Z,0
2014-10-10T15:54:26.207Z,0
2014-10-10T15:54:44.410Z,9
2014-10-10T15:55:02.614Z,0
2014-10-10T15:55:20.833Z,0
2014-10-10T15:55:39.036Z,0
2014-10-10T15:55:57.255Z,0
2014-10-10T15:56:15.461Z,0
2014-10-10T15:56:33.679Z,0
2014-10-10T15:56:51.883Z,0
2014-10-10T15:57:10.087Z,0
2014-10-10T15:57:28.305Z,0
2014-10-10T15:57:46.509Z,2
2014-10-10T15:58:04.743Z,3
2014-10-10T15:58:22.932Z,0
2014-10-10T15:58:41.151Z,0
2014-10-10T15:58:59.370Z,0
2014-10-10T15:59:17.575Z,0
2014-10-10T15:59:35.794Z,0
2014-10-10T15:59:53.997Z,0
2014-10-10T16:00:12.218Z,0
2014-10-10T16:00:30.436Z,0
2014-10-10T16:00:48.640Z,0
2014-10-10T16:01:06.858Z,0
2014-10-10T16:01:25.064Z,0
2014-10-10T16:01:43.283Z,0
2014-10-10T16:02:01.502Z,0
2014-10-10T16:02:19.722Z,2
2014-10-10T16:02:37.925Z,0
2014-10-10T16:02:56.144Z,0
2014-10-10T16:03:14.362Z,0
2014-10-10T16:03:32.568Z,0
2014-10-10T16:03:50.803Z,2
2014-10-10T16:04:08.990Z,2
2014-10-10T16:04:27.210Z,0
2014-10-10T16:04:45.413Z,0
2014-10-10T16:05:03.632Z,0
2014-10-10T16:05:21.851Z,0
2014-10-10T16:05:40.056Z,0
2014-10-10T16:05:58.275Z,0
2014-10-10T16:06:16.478Z,0
2014-10-10T16:06:34.699Z,0
2014-10-10T16:06:52.903Z,2
2014-10-10T16:07:11.121Z,0
2014-10-10T16:07:29.324Z,0
2014-10-10T16:07:47.545Z,0
2014-10-10T16:08:05.748Z,0
2014-10-10T16:08:23.967Z,1
2014-10-10T16:08:42.191Z,0
2014-10-10T16:09:00.426Z,0
2014-10-10T16:09:18.629Z,0
2014-10-10T16:09:36.832Z,0
2014-10-10T16:09:55.083Z,0
2014-10-10T16:10:13.302Z,0
2014-10-10T16:10:31.520Z,0
2014-10-10T16:10:49.766Z,0
2014-10-10T16:11:07.984Z,0
2014-10-10T16:11:26.187Z,0
2014-10-10T16:11:44.406Z,0
2014-10-10T16:12:02.656Z,2
2014-10-10T16:12:20.875Z,0
2014-10-10T16:12:39.094Z,0
2014-10-10T16:12:57.339Z,0
2014-10-10T16:13:15.558Z,3
2014-10-10T16:13:33.761Z,4
2014-10-10T16:13:51.980Z,0
2014-10-10T16:14:10.209Z,0
2014-10-10T16:14:28.427Z,0
2014-10-10T16:14:46.646Z,2
2014-10-10T16:15:04.866Z,0
2014-10-10T16:15:23.085Z,0
2014-10-10T16:15:41.304Z,0
2014-10-10T16:15:59.507Z,6
2014-10-10T16:16:17.743Z,2
2014-10-10T16:16:35.961Z,7
2014-10-10T16:16:54.165Z,0
2014-10-10T16:17:12.401Z,0
2014-10-10T16:17:30.604Z,0
2014-10-10T16:17:48.823Z,2
2014-10-10T16:18:07.042Z,0
2014-10-10T16:18:25.262Z,0
2014-10-10T16:18:43.481Z,0
2014-10-10T16:19:01.684Z,0
2014-10-10T16:19:19.910Z,0
2014-10-10T16:19:38.113Z,2
2014-10-10T16:19:56.332Z,0
2014-10-10T16:20:14.535Z,1
2014-10-10T16:20:32.761Z,1
2014-10-10T16:20:50.980Z,0
2014-10-10T16:21:09.183Z,0
2014-10-10T16:21:27.409Z,0
2014-10-10T16:21:45.612Z,4
2014-10-10T16:22:03.831Z,0
2014-10-10T16:22:22.034Z,0
2014-10-10T16:22:40.260Z,0
2014-10-10T16:22:58.463Z,0
2014-10-10T16:23:16.682Z,5
2014-10-10T16:23:34.891Z,5
2014-10-10T16:23:53.110Z,6
2014-10-10T16:24:11.328Z,0
2014-10-10T16:24:29.531Z,0
2014-10-10T16:24:47.755Z,0
2014-10-10T16:25:05.974Z,0
2014-10-10T16:25:24.177Z,0
2014-10-10T16:25:42.399Z,0
2014-10-10T16:26:00.602Z,0
2014-10-10T16:26:18.821Z,3
2014-10-10T16:26:37.039Z,0
2014-10-10T16:26:55.248Z,0
2014-10-10T16:27:13.466Z,0
2014-10-10T16:27:31.685Z,0
2014-10-10T16:27:49.892Z,8
2014-10-10T16:28:08.111Z,19
2014-10-10T16:28:26.314Z,14
2014-10-10T16:28:44.533Z,3
2014-10-10T16:29:02.739Z,2
2014-10-10T16:29:20.958Z,4
2014-10-10T16:29:39.161Z,5
2014-10-10T16:29:57.383Z,0
2014-10-10T16:30:15.586Z,0
2014-10-10T16:30:33.804Z,0
2014-10-10T16:30:52.008Z,0
2014-10-10T16:31:10.229Z,0
2014-10-10T16:31:28.448Z,0
2014-10-10T16:31:46.651Z,0
2014-10-10T16:32:04.873Z,7
2014-10-10T16:32:23.076Z,0
2014-10-10T16:32:41.295Z,0
2014-10-10T16:32:59.498Z,3
2014-10-10T16:33:17.719Z,0
2014-10-10T16:33:35.937Z,0
2014-10-10T16:33:54.141Z,0
2014-10-10T16:34:12.362Z,0
2014-10-10T16:34:30.565Z,3
2014-10-10T16:34:48.784Z,0
2014-10-10T16:35:06.987Z,0
2014-10-10T16:35:25.208Z,0
2014-10-10T16:35:43.427Z,0
2014-10-10T16:36:01.630Z,0
2014-10-10T16:36:19.852Z,0
2014-10-10T16:36:38.055Z,3
2014-10-10T16:36:56.274Z,0
2014-10-10T16:37:14.477Z,0
2014-10-10T16:37:32.697Z,0
2014-10-10T16:37:50.901Z,0
2014-10-10T16:38:09.119Z,1
2014-10-10T16:38:27.341Z,0
2014-10-10T16:38:45.544Z,0
2014-10-10T16:39:03.763Z,0
2014-10-10T16:39:21.966Z,6
2014-10-10T16:39:40.186Z,0
2014-10-10T16:39:58.389Z,3
2014-10-10T16:40:16.608Z,2
2014-10-10T16:40:34.828Z,2
2014-10-10T16:40:53.032Z,0
2014-10-10T16:41:11.250Z,0
2014-10-10T16:41:29.453Z,0
2014-10-10T16:41:47.675Z,0
2014-10-10T16:42:05.878Z,0
2014-10-10T16:42:24.097Z,3
2014-10-10T16:42:42.302Z,0
2014-10-10T16:43:00.521Z,0
2014-10-10T16:43:18.724Z,0
2014-10-10T16:43:36.943Z,5
2014-10-10T16:43:55.164Z,0
2014-10-10T16:44:13.367Z,0
2014-10-10T16:44:31.585Z,0
2014-10-10T16:44:49.791Z,0
2014-10-10T16:45:08.009Z,7
2014-10-10T16:45:26.212Z,0
2014-10-10T16:45:44.431Z,0
2014-10-10T16:46:02.636Z,0
2014-10-10T16:46:20.855Z,0
2014-10-10T16:46:39.058Z,0
2014-10-10T16:46:57.279Z,0
2014-10-10T16:47:15.498Z,4
2014-10-10T16:47:33.701Z,0
2014-10-10T16:47:51.920Z,0
2014-10-10T16:48:10.140Z,0
2014-10-10T16:48:28.343Z,0
2014-10-10T16:48:46.562Z,0
2014-10-10T16:49:04.783Z,0
2014-10-10T16:49:22.986Z,5
2014-10-10T16:49:41.205Z,0
2014-10-10T16:49:59.408Z,0
2014-10-10T16:50:17.629Z,0
2014-10-10T16:50:35.847Z,0
2014-10-10T16:50:54.051Z,0
2014-10-10T16:51:12.271Z,3
2014-10-10T16:51:30.490Z,6
2014-10-10T16:51:48.693Z,0
2014-10-10T16:52:06.912Z,0
2014-10-10T16:52:25.117Z,0
2014-10-10T16:52:43.336Z,3
2014-10-10T16:53:01.539Z,0
2014-10-10T16:53:19.760Z,0
2014-10-10T16:53:37.963Z,3
2014-10-10T16:53:56.182Z,0
2014-10-10T16:54:14.385Z,0
2014-10-10T16:54:32.605Z,0
2014-10-10T16:54:50.809Z,0
2014-10-10T16:55:09.027Z,12
2014-10-10T16:55:27.248Z,0
2014-10-10T16:55:45.451Z,0
2014-10-10T16:56:03.670Z,0
2014-10-10T16:56:21.875Z,0
2014-10-10T16:56:40.094Z,0
2014-10-10T16:56:58.313Z,3
2014-10-10T16:57:16.516Z,0
2014-10-10T16:57:34.736Z,0
2014-10-10T16:57:52.940Z,2
2014-10-10T16:58:11.158Z,0
2014-10-10T16:58:29.379Z,0
2014-10-10T16:58:47.582Z,0
2014-10-10T16:59:05.801Z,0
2014-10-10T16:59:24.020Z,0
2014-10-10T16:59:42.225Z,1
2014-10-10T17:00:00.428Z,0
2014-10-10T17:00:18.647Z,0
2014-10-10T17:00:36.867Z,0
2014-10-10T17:00:55.086Z,4
2014-10-10T17:01:13.289Z,0
2014-10-10T17:01:31.508Z,0
2014-10-10T17:01:49.713Z,0
2014-10-10T17:02:07.932Z,0
2014-10-10T17:02:26.151Z,0
2014-10-10T17:02:44.356Z,0
2014-10-10T17:03:02.575Z,0
2014-10-10T17:03:20.778Z,0
2014-10-10T17:03:38.996Z,0
2014-10-10T17:03:57.233Z,0
2014-10-10T17:04:15.420Z,0
2014-10-10T17:04:33.639Z,3
2014-10-10T17:04:51.844Z,2
2014-10-10T17:05:10.047Z,0
2014-10-10T17:05:28.266Z,2
2014-10-10T17:05:46.469Z,0
2014-10-10T17:06:04.690Z,1
2014-10-10T17:06:22.893Z,0
2014-10-10T17:06:41.112Z,1
2014-10-10T17:06:59.317Z,0
2014-10-10T17:07:17.536Z,0
2014-10-10T17:07:35.739Z,6
2014-10-10T17:07:53.958Z,0
2014-10-10T17:08:12.164Z,3
2014-10-10T17:08:30.382Z,0
2014-10-10T17:08:48.586Z,0
2014-10-10T17:09:06.805Z,0
2014-10-10T17:09:25.024Z,0
2014-10-10T17:09:43.227Z,0
2014-10-10T17:10:01.446Z,6
2014-10-10T17:10:19.651Z,0
2014-10-10T17:10:37.854Z,4
2014-10-10T17:10:56.073Z,0
2014-10-10T17:11:14.294Z,5
2014-10-10T17:11:32.497Z,0
2014-10-10T17:11:50.716Z,3
2014-10-10T17:12:08.934Z,0
2014-10-10T17:12:27.140Z,0
2014-10-10T17:12:45.359Z,1
2014-10-10T17:13:03.562Z,0
2014-10-10T17:13:21.783Z,0
2014-10-10T17:13:39.986Z,0
2014-10-10T17:13:58.205Z,0
2014-10-10T17:14:16.408Z,1
2014-10-10T17:14:34.628Z,0
2014-10-10T17:14:52.847Z,0
2014-10-10T17:15:11.050Z,3
2014-10-10T17:15:29.270Z,0
2014-10-10T17:15:47.474Z,0
2014-10-10T17:16:05.692Z,0
2014-10-10T17:16:23.895Z,0
2014-10-10T17:16:42.117Z,0
2014-10-10T17:17:00.320Z,3
2014-10-10T17:17:18.539Z,0
2014-10-10T17:17:36.760Z,0
2014-10-10T17:17:54.963Z,4
2014-10-10T17:18:13.182Z,4
2014-10-10T17:18:31.385Z,0
2014-10-10T17:18:49.606Z,0
2014-10-10T17:19:07.809Z,0
2014-10-10T17:19:26.027Z,0
2014-10-10T17:19:44.233Z,0
2014-10-10T17:20:02.451Z,0
2014-10-10T17:20:20.654Z,2
2014-10-10T17:20:38.873Z,0
2014-10-10T17:20:57.094Z,0
2014-10-10T17:21:15.297Z,51
2014-10-10T17:21:33.516Z,0
2014-10-10T17:21:51.721Z,0
2014-10-10T17:22:09.924Z,0
2014-10-10T17:22:28.143Z,0
2014-10-10T17:22:46.362Z,0
2014-10-10T17:23:04.566Z,2
2014-10-10T17:23:22.784Z,10
2014-10-10T17:23:40.988Z,0
2014-10-10T17:23:59.209Z,5
2014-10-10T17:24:17.412Z,0
2014-10-10T17:24:35.631Z,3
2014-10-10T17:24:53.850Z,15
2014-10-10T17:25:12.055Z,0
2014-10-10T17:25:30.274Z,0
2014-10-10T17:25:48.477Z,0
2014-10-10T17:26:06.697Z,0
2014-10-10T17:26:24.915Z,2
2014-10-10T17:26:43.119Z,0
2014-10-10T17:27:01.337Z,0
2014-10-10T17:27:19.543Z,0
2014-10-10T17:27:37.762Z,3
2014-10-10T17:27:55.981Z,0
2014-10-10T17:28:14.202Z,5
2014-10-10T17:28:32.405Z,2
2014-10-10T17:28:50.608Z,0
2014-10-10T17:29:08.827Z,1
2014-10-10T17:29:27.047Z,10
2014-10-10T17:29:45.251Z,5
2014-10-10T17:30:03.469Z,5
2014-10-10T17:30:21.674Z,0
2014-10-10T17:30:39.893Z,0
2014-10-10T17:30:58.096Z,0
2014-10-10T17:31:16.315Z,16
2014-10-10T17:31:34.536Z,0
2014-10-10T17:31:52.739Z,2
2014-10-10T17:32:10.958Z,0
2014-10-10T17:32:29.163Z,0
2014-10-10T17:32:47.382Z,0
2014-10-10T17:33:05.585Z,0
2014-10-10T17:33:23.803Z,24
2014-10-10T17:33:42.010Z,0
2014-10-10T17:34:00.213Z,0
2014-10-10T17:34:18.431Z,0
2014-10-10T17:34:36.652Z,0
2014-10-10T17:34:54.855Z,0
2014-10-10T17:35:13.074Z,0
2014-10-10T17:35:31.277Z,0
2014-10-10T17:35:49.497Z,0
2014-10-10T17:36:07.700Z,0
2014-10-10T17:36:25.919Z,0
2014-10-10T17:36:44.124Z,0
2014-10-10T17:37:02.343Z,0
2014-10-10T17:37:20.546Z,0
2014-10-10T17:37:38.765Z,0
2014-10-10T17:37:56.986Z,0
2014-10-10T17:38:15.189Z,0
2014-10-10T17:38:33.408Z,0
2014-10-10T17:38:51.613Z,0
2014-10-10T17:39:09.832Z,2
2014-10-10T17:39:28.035Z,4
2014-10-10T17:39:46.254Z,2
2014-10-10T17:40:04.458Z,0
2014-10-10T17:40:22.677Z,0
2014-10-10T17:40:40.896Z,1
2014-10-10T17:40:59.101Z,0
2014-10-10T17:41:17.319Z,0
2014-10-10T17:41:35.523Z,0
2014-10-10T17:41:53.741Z,0
2014-10-10T17:42:11.947Z,0
2014-10-10T17:42:30.166Z,0
2014-10-10T17:42:48.385Z,0
2014-10-10T17:43:06.589Z,21
2014-10-10T17:43:24.808Z,0
2014-10-10T17:43:43.011Z,8
2014-10-10T17:44:01.230Z,0
2014-10-10T17:44:19.436Z,2
2014-10-10T17:44:37.655Z,16
2014-10-10T17:44:55.858Z,4
2014-10-10T17:45:14.078Z,4
2014-10-10T17:45:32.282Z,3
2014-10-10T17:45:50.500Z,0
2014-10-10T17:46:08.703Z,0
2014-10-10T17:46:26.924Z,15
2014-10-10T17:46:45.143Z,0
2014-10-10T17:47:03.346Z,0
2014-10-10T17:47:21.567Z,0
2014-10-10T17:47:39.770Z,0
2014-10-10T17:47:57.989Z,0
2014-10-10T17:48:16.207Z,2
2014-10-10T17:48:34.413Z,1
2014-10-10T17:48:52.631Z,0
2014-10-10T17:49:10.850Z,10
2014-10-10T17:49:29.055Z,0
2014-10-10T17:49:47.274Z,6
2014-10-10T17:50:05.477Z,8
2014-10-10T17:50:23.696Z,35
2014-10-10T17:50:41.901Z,0
2014-10-10T17:51:00.120Z,0
2014-10-10T17:51:18.338Z,9
2014-10-10T17:51:36.559Z,0
2014-10-10T17:51:54.762Z,1
2014-10-10T17:52:12.981Z,0
2014-10-10T17:52:31.184Z,0
2014-10-10T17:52:49.405Z,0
2014-10-10T17:53:07.608Z,0
2014-10-10T17:53:25.827Z,0
2014-10-10T17:53:44.048Z,2
2014-10-10T17:54:02.251Z,0
2014-10-10T17:54:20.469Z,2
2014-10-10T17:54:38.675Z,0
2014-10-10T17:54:56.893Z,0
2014-10-10T17:55:15.112Z,0
2014-10-10T17:55:33.315Z,0
2014-10-10T17:55:51.536Z,0
2014-10-10T17:56:09.739Z,0
2014-10-10T17:56:27.958Z,0
2014-10-10T17:56:46.179Z,0
2014-10-10T17:57:04.382Z,2
2014-10-10T17:57:22.600Z,0
2014-10-10T17:57:40.804Z,0