createdAt,value
2019-03-11T00:00:39.311Z,1009.02
2019-03-11T00:01:39.252Z,1009.01
2019-03-11T00:02:39.203Z,1008.94
2019-03-11T00:03:39.160Z,1008.97
2019-03-11T00:04:39.103Z,1008.97
2019-03-11T00:05:39.053Z,1008.92
2019-03-11T00:06:39.050Z,1008.95
2019-03-11T00:07:38.958Z,1008.92
2019-03-11T00:08:38.904Z,1008.91
2019-03-11T00:09:38.856Z,1008.87
2019-03-11T00:10:38.806Z,1008.88
2019-03-11T00:11:38.754Z,1008.87
2019-03-11T00:12:38.708Z,1008.79
2019-03-11T00:13:38.652Z,1008.82
2019-03-11T00:14:38.706Z,1008.74
2019-03-11T00:15:38.555Z,1008.79
2019-03-11T00:16:38.505Z,1008.71
2019-03-11T00:17:38.455Z,1008.75
2019-03-11T00:18:38.406Z,1008.76
2019-03-11T00:19:38.357Z,1008.80
2019-03-11T00:20:38.306Z,1008.81
2019-03-11T00:21:38.252Z,1008.87
2019-03-11T00:22:38.206Z,1008.84
2019-03-11T00:23:38.157Z,1008.81
2019-03-11T00:24:38.106Z,1008.79
2019-03-11T00:25:38.060Z,1008.79
2019-03-11T00:26:38.007Z,1008.76
2019-03-11T00:27:37.957Z,1008.77
2019-03-11T00:28:37.905Z,1008.80
2019-03-11T00:29:37.867Z,1008.77
2019-03-11T00:30:37.811Z,1008.81
2019-03-11T00:31:37.757Z,1008.77
2019-03-11T00:32:37.703Z,1008.76
2019-03-11T00:33:37.653Z,1008.84
2019-03-11T00:34:37.606Z,1008.82
2019-03-11T00:35:37.554Z,1008.85
2019-03-11T00:36:37.503Z,1008.82
2019-03-11T00:37:37.526Z,1008.85
2019-03-11T00:38:37.413Z,1008.88
2019-03-11T00:39:37.356Z,1008.88
2019-03-11T00:40:37.315Z,1008.87
2019-03-11T00:41:37.254Z,1009.02
2019-03-11T00:42:37.205Z,1008.95
2019-03-11T00:43:37.154Z,1009.03
2019-03-11T00:44:37.105Z,1009.07
2019-03-11T00:45:37.058Z,1009.09
2019-03-11T00:46:37.007Z,1009.15
2019-03-11T00:47:36.955Z,1009.14
2019-03-11T00:48:36.905Z,1009.17
2019-03-11T00:49:36.857Z,1009.16
2019-03-11T00:50:36.807Z,1009.13
2019-03-11T00:51:36.760Z,1009.15
2019-03-11T00:52:36.836Z,1009.16
2019-03-11T00:53:36.656Z,1009.18
2019-03-11T00:54:36.611Z,1009.36
2019-03-11T00:55:36.558Z,1009.27
2019-03-11T00:56:36.505Z,1009.24
2019-03-11T00:57:36.460Z,1009.29
2019-03-11T00:58:36.406Z,1009.34
2019-03-11T00:59:36.362Z,1009.41
2019-03-11T01:00:36.307Z,1009.33
2019-03-11T01:01:36.322Z,1009.19
2019-03-11T01:02:36.209Z,1009.28
2019-03-11T01:03:36.155Z,1009.28
2019-03-11T01:04:36.110Z,1009.20
2019-03-11T01:05:36.057Z,1009.21
2019-03-11T01:06:36.006Z,1009.14
2019-03-11T01:07:35.961Z,1009.22
2019-03-11T01:08:35.909Z,1009.19
2019-03-11T01:09:35.861Z,1009.10
2019-03-11T01:10:35.809Z,1009.13
2019-03-11T01:11:35.760Z,1009.13
2019-03-11T01:12:35.713Z,1009.07
2019-03-11T01:13:35.657Z,1009.18
2019-03-11T01:14:36.042Z,1009.21
2019-03-11T01:15:39.463Z,1009.29
2019-03-11T01:16:35.511Z,1009.24
2019-03-11T01:17:35.465Z,1009.27
2019-03-11T01:18:35.413Z,1009.24
2019-03-11T01:19:35.363Z,1009.18
2019-03-11T01:20:35.312Z,1009.21
2019-03-11T01:21:35.261Z,1009.26
2019-03-11T01:22:35.215Z,1009.26
2019-03-11T01:23:35.164Z,1009.25
2019-03-11T01:24:35.112Z,1009.36
2019-03-11T01:25:35.067Z,1009.35
2019-03-11T01:26:35.014Z,1009.33
2019-03-11T01:27:34.962Z,1009.34
2019-03-11T01:28:34.911Z,1009.37
2019-03-11T01:29:34.880Z,1009.29
2019-03-11T01:30:34.813Z,1009.24
2019-03-11T01:31:34.774Z,1009.29
2019-03-11T01:32:34.716Z,1009.40
2019-03-11T01:33:34.664Z,1009.31
2019-03-11T01:34:34.615Z,1009.33
2019-03-11T01:35:34.566Z,1009.33
2019-03-11T01:36:34.516Z,1009.31
2019-03-11T01:37:34.466Z,1009.36
2019-03-11T01:38:34.416Z,1009.28
2019-03-11T01:39:34.365Z,1009.28
2019-03-11T01:40:34.317Z,1009.28
2019-03-11T01:41:34.264Z,1009.40
2019-03-11T01:42:34.218Z,1009.38
2019-03-11T01:43:34.165Z,1009.37
2019-03-11T01:44:34.117Z,1009.36
2019-03-11T01:45:34.074Z,1009.32
2019-03-11T01:46:34.016Z,1009.28
2019-03-11T01:47:33.970Z,1009.33
2019-03-11T01:48:33.928Z,1009.38
2019-03-11T01:49:33.867Z,1009.36
2019-03-11T01:50:33.818Z,1009.36
2019-03-11T01:51:33.772Z,1009.34
2019-03-11T01:52:33.721Z,1009.27
2019-03-11T01:53:33.670Z,1009.28
2019-03-11T01:54:33.625Z,1009.18
2019-03-11T01:55:33.578Z,1009.22
2019-03-11T01:56:33.514Z,1009.26
2019-03-11T01:57:33.467Z,1009.24
2019-03-11T01:58:33.416Z,1009.19
2019-03-11T01:59:33.374Z,1009.22
2019-03-11T02:00:33.318Z,1009.25
2019-03-11T02:01:33.265Z,1009.22
2019-03-11T02:02:33.218Z,1009.21
2019-03-11T02:03:33.166Z,1009.20
2019-03-11T02:04:33.116Z,1009.18
2019-03-11T02:05:33.066Z,1009.30
2019-03-11T02:06:33.017Z,1009.20
2019-03-11T02:07:32.972Z,1009.17
2019-03-11T02:08:32.916Z,1009.19
2019-03-11T02:09:32.872Z,1009.17
2019-03-11T02:10:32.818Z,1009.19
2019-03-11T02:11:32.769Z,1009.10
2019-03-11T02:12:32.721Z,1009.14
2019-03-11T02:13:32.668Z,1008.99
2019-03-11T02:14:32.618Z,1009.11
2019-03-11T02:15:32.568Z,1009.20
2019-03-11T02:16:32.518Z,1009.07
2019-03-11T02:17:32.471Z,1009.04
2019-03-11T02:18:32.437Z,1009.07
2019-03-11T02:19:32.370Z,1009.03
2019-03-11T02:20:32.321Z,1009.14
2019-03-11T02:21:32.277Z,1009.09
2019-03-11T02:22:32.218Z,1009.13
2019-03-11T02:23:32.176Z,1009.10
2019-03-11T02:24:32.118Z,1009.07
2019-03-11T02:25:32.068Z,1009.18
2019-03-11T02:26:32.018Z,1009.07
2019-03-11T02:27:31.974Z,1009.13
2019-03-11T02:28:31.921Z,1009.15
2019-03-11T02:29:31.870Z,1009.09
2019-03-11T02:30:31.828Z,1009.13
2019-03-11T02:31:31.770Z,1009.17
2019-03-11T02:32:31.727Z,1009.16
2019-03-11T02:33:31.688Z,1009.13
2019-03-11T02:34:31.648Z,1009.08
2019-03-11T02:35:31.571Z,1009.15
2019-03-11T02:36:31.532Z,1009.17
2019-03-11T02:37:31.469Z,1009.16
2019-03-11T02:38:31.421Z,1009.10
2019-03-11T02:39:31.368Z,1009.12
2019-03-11T02:40:31.325Z,1009.08
2019-03-11T02:41:31.270Z,1009.22
2019-03-11T02:42:31.223Z,1009.09
2019-03-11T02:43:31.170Z,1009.06
2019-03-11T02:44:31.153Z,1009.15
2019-03-11T02:45:31.074Z,1009.07
2019-03-11T02:46:31.028Z,1009.06
2019-03-11T02:47:30.969Z,1009.08
2019-03-11T02:48:30.922Z,1009.02
2019-03-11T02:49:30.874Z,1009.08
2019-03-11T02:50:30.826Z,1009.09
2019-03-11T02:51:30.782Z,1009.14
2019-03-11T02:52:30.719Z,1009.17
2019-03-11T02:53:30.670Z,1009.09
2019-03-11T02:54:30.620Z,1009.09
2019-03-11T02:55:30.570Z,1009.11
2019-03-11T02:56:30.567Z,1009.12
2019-03-11T02:57:30.468Z,1009.18
2019-03-11T02:58:30.429Z,1009.18
2019-03-11T02:59:32.419Z,1009.25
2019-03-11T03:00:30.325Z,1009.23
2019-03-11T03:01:30.288Z,1009.21
2019-03-11T03:02:30.227Z,1009.22
2019-03-11T03:03:30.167Z,1009.22
2019-03-11T03:04:30.120Z,1009.15
2019-03-11T03:05:30.081Z,1009.23
2019-03-11T03:06:30.027Z,1009.14
2019-03-11T03:07:29.975Z,1009.11
2019-03-11T03:08:29.916Z,1009.12
2019-03-11T03:09:31.816Z,1009.07
2019-03-11T03:10:29.825Z,1009.21
2019-03-11T03:11:29.768Z,1009.08
2019-03-11T03:12:29.723Z,1009.06
2019-03-11T03:13:29.669Z,1009.00
2019-03-11T03:14:29.617Z,1008.99
2019-03-11T03:15:29.574Z,1009.06
2019-03-11T03:16:29.519Z,1009.01
2019-03-11T03:17:29.468Z,1008.99
2019-03-11T03:18:29.423Z,1009.14
2019-03-11T03:19:29.370Z,1009.03
2019-03-11T03:20:29.317Z,1008.97
2019-03-11T03:21:29.265Z,1009.00
2019-03-11T03:22:29.223Z,1009.08
2019-03-11T03:23:29.313Z,1008.96
2019-03-11T03:24:29.113Z,1008.94
2019-03-11T03:25:34.489Z,1009.00
2019-03-11T03:26:29.014Z,1008.93
2019-03-11T03:27:28.974Z,1008.93
2019-03-11T03:28:28.915Z,1008.92
2019-03-11T03:29:28.867Z,1008.92
2019-03-11T03:30:28.939Z,1008.85
2019-03-11T03:31:28.764Z,1008.90
2019-03-11T03:32:28.719Z,1008.92
2019-03-11T03:33:28.671Z,1008.78
2019-03-11T03:34:28.620Z,1008.86
2019-03-11T03:35:28.564Z,1008.89
2019-03-11T03:36:28.517Z,1008.87
2019-03-11T03:37:28.469Z,1008.89
2019-03-11T03:38:31.014Z,1008.85
2019-03-11T03:39:28.366Z,1008.85
2019-03-11T03:40:28.411Z,1008.91
2019-03-11T03:41:28.265Z,1008.85
2019-03-11T03:42:28.217Z,1008.95
2019-03-11T03:43:28.166Z,1008.86
2019-03-11T03:44:28.115Z,1008.95
2019-03-11T03:45:28.070Z,1008.92
2019-03-11T03:46:28.016Z,1008.90
2019-03-11T03:47:27.963Z,1008.93
2019-03-11T03:48:27.998Z,1008.90
2019-03-11T03:49:27.862Z,1008.86
2019-03-11T03:50:27.826Z,1008.85
2019-03-11T03:51:27.763Z,1008.83
2019-03-11T03:52:27.716Z,1008.88
2019-03-11T03:53:27.672Z,1008.78
2019-03-11T03:54:27.613Z,1008.80
2019-03-11T03:55:27.564Z,1008.88
2019-03-11T03:56:27.513Z,1008.88
2019-03-11T03:57:27.466Z,1008.94
2019-03-11T03:58:27.409Z,1008.96
2019-03-11T03:59:27.364Z,1008.92
2019-03-11T04:00:27.318Z,1008.97
2019-03-11T04:01:27.261Z,1008.98
2019-03-11T04:02:27.212Z,1009.06
2019-03-11T04:03:27.171Z,1008.99
2019-03-11T04:04:27.111Z,1009.03
2019-03-11T04:05:27.060Z,1009.00
2019-03-11T04:06:27.018Z,1009.00
2019-03-11T04:07:26.961Z,1009.04
2019-03-11T04:08:26.911Z,1008.98
2019-03-11T04:09:26.857Z,1008.97
2019-03-11T04:10:26.809Z,1009.07
2019-03-11T04:11:26.758Z,1008.98
2019-03-11T04:12:26.719Z,1009.00
2019-03-11T04:13:26.659Z,1008.97
2019-03-11T04:14:26.614Z,1008.97
2019-03-11T04:15:26.565Z,1008.99
2019-03-11T04:16:26.506Z,1008.92
2019-03-11T04:17:26.463Z,1008.98
2019-03-11T04:18:26.408Z,1009.02
2019-03-11T04:19:29.142Z,1009.11
2019-03-11T04:20:26.319Z,1009.10
2019-03-11T04:21:26.274Z,1009.01
2019-03-11T04:22:26.215Z,1009.02
2019-03-11T04:23:26.158Z,1009.10
2019-03-11T04:24:26.114Z,1009.08
2019-03-11T04:25:26.057Z,1009.09
2019-03-11T04:26:26.005Z,1009.13
2019-03-11T04:27:25.956Z,1009.06
2019-03-11T04:28:25.906Z,1009.06
2019-03-11T04:29:25.855Z,1009.01
2019-03-11T04:30:25.809Z,1009.00
2019-03-11T04:31:25.758Z,1009.04
2019-03-11T04:32:25.709Z,1009.07
2019-03-11T04:33:25.655Z,1009.07
2019-03-11T04:34:25.622Z,1009.06
2019-03-11T04:35:25.556Z,1009.08
2019-03-11T04:36:25.522Z,1009.09
2019-03-11T04:37:25.458Z,1009.09
2019-03-11T04:38:25.409Z,1009.14
2019-03-11T04:39:25.356Z,1009.21
2019-03-11T04:40:25.306Z,1009.23
2019-03-11T04:41:25.253Z,1009.24
2019-03-11T04:42:25.203Z,1009.27
2019-03-11T04:43:25.155Z,1009.25
2019-03-11T04:44:25.106Z,1009.28
2019-03-11T04:45:25.053Z,1009.32
2019-03-11T04:46:25.004Z,1009.30
2019-03-11T04:47:24.955Z,1009.21
2019-03-11T04:48:24.907Z,1009.34
2019-03-11T04:49:24.860Z,1009.23
2019-03-11T04:50:24.807Z,1009.22
2019-03-11T04:51:24.753Z,1009.22
2019-03-11T04:52:24.705Z,1009.21
2019-03-11T04:53:24.659Z,1009.30
2019-03-11T04:54:24.605Z,1009.27
2019-03-11T04:55:24.554Z,1009.29
2019-03-11T04:56:24.502Z,1009.25
2019-03-11T04:57:24.454Z,1009.23
2019-03-11T04:58:24.405Z,1009.23
2019-03-11T04:59:24.360Z,1009.24
2019-03-11T05:00:24.302Z,1009.20
2019-03-11T05:01:24.256Z,1009.24
2019-03-11T05:02:24.207Z,1009.16
2019-03-11T05:03:24.151Z,1009.22
2019-03-11T05:04:24.101Z,1009.19
2019-03-11T05:05:24.054Z,1009.27
2019-03-11T05:06:24.001Z,1009.31
2019-03-11T05:07:23.952Z,1009.33
2019-03-11T05:08:23.902Z,1009.33
2019-03-11T05:09:23.851Z,1009.29
2019-03-11T05:10:23.808Z,1009.34
2019-03-11T05:11:23.752Z,1009.33
2019-03-11T05:12:23.702Z,1009.40
2019-03-11T05:13:23.651Z,1009.36
2019-03-11T05:14:23.601Z,1009.33
2019-03-11T05:15:23.555Z,1009.39
2019-03-11T05:16:23.501Z,1009.36
2019-03-11T05:17:23.450Z,1009.39
2019-03-11T05:18:23.404Z,1009.43
2019-03-11T05:19:23.359Z,1009.39
2019-03-11T05:20:23.308Z,1009.43
2019-03-11T05:21:23.249Z,1009.42
2019-03-11T05:22:23.205Z,1009.40
2019-03-11T05:23:23.151Z,1009.45
2019-03-11T05:24:23.099Z,1009.38
2019-03-11T05:25:23.050Z,1009.40
2019-03-11T05:26:23.004Z,1009.40
2019-03-11T05:27:22.948Z,1009.41
2019-03-11T05:28:22.900Z,1009.45
2019-03-11T05:29:22.848Z,1009.40
2019-03-11T05:30:22.810Z,1009.45
2019-03-11T05:31:22.752Z,1009.50
2019-03-11T05:32:22.703Z,1009.48
2019-03-11T05:33:22.649Z,1009.56
2019-03-11T05:34:22.599Z,1009.65
2019-03-11T05:35:22.550Z,1009.52
2019-03-11T05:36:22.500Z,1009.50
2019-03-11T05:37:22.446Z,1009.52
2019-03-11T05:38:22.398Z,1009.52
2019-03-11T05:39:22.365Z,1009.50
2019-03-11T05:40:22.302Z,1009.47
2019-03-11T05:41:22.245Z,1009.50
2019-03-11T05:42:22.194Z,1009.49
2019-03-11T05:43:22.148Z,1009.47
2019-03-11T05:44:22.096Z,1009.47
2019-03-11T05:45:22.056Z,1009.44
2019-03-11T05:46:21.997Z,1009.37
2019-03-11T05:47:21.945Z,1009.40
2019-03-11T05:48:21.900Z,1009.44
2019-03-11T05:49:21.845Z,1009.41
2019-03-11T05:50:21.796Z,1009.43
2019-03-11T05:51:31.148Z,1009.69
2019-03-11T05:52:21.697Z,1009.60
2019-03-11T05:53:21.645Z,1009.67
2019-03-11T05:54:21.594Z,1009.56
2019-03-11T05:55:21.548Z,1009.57
2019-03-11T05:56:21.495Z,1009.58
2019-03-11T05:57:21.506Z,1009.58
2019-03-11T05:58:21.395Z,1009.67
2019-03-11T05:59:21.343Z,1009.59
2019-03-11T06:00:21.304Z,1009.63
2019-03-11T06:01:21.242Z,1009.60
2019-03-11T06:02:21.191Z,1009.60
2019-03-11T06:03:21.147Z,1009.59
2019-03-11T06:04:21.093Z,1009.63
2019-03-11T06:05:21.044Z,1009.68
2019-03-11T06:06:20.994Z,1009.66
2019-03-11T06:07:20.943Z,1009.77
2019-03-11T06:08:20.897Z,1009.80
2019-03-11T06:09:20.845Z,1009.87
2019-03-11T06:10:20.792Z,1009.76
2019-03-11T06:11:20.742Z,1009.78
2019-03-11T06:12:20.692Z,1009.80
2019-03-11T06:13:20.644Z,1009.90
2019-03-11T06:14:20.591Z,1009.93
2019-03-11T06:15:20.544Z,1009.96
2019-03-11T06:16:20.493Z,1009.98
2019-03-11T06:17:20.442Z,1010.01
2019-03-11T06:18:20.392Z,1010.00
2019-03-11T06:19:20.340Z,1010.02
2019-03-11T06:20:20.306Z,1010.06
2019-03-11T06:21:20.242Z,1010.08
2019-03-11T06:22:20.189Z,1010.10
2019-03-11T06:23:20.145Z,1010.22
2019-03-11T06:24:20.094Z,1010.22
2019-03-11T06:25:20.073Z,1010.14
2019-03-11T06:26:19.991Z,1010.16
2019-03-11T06:27:19.941Z,1010.14
2019-03-11T06:28:19.955Z,1010.13
2019-03-11T06:29:30.229Z,1010.15
2019-03-11T06:30:19.789Z,1010.10
2019-03-11T06:31:19.736Z,1010.12
2019-03-11T06:32:19.689Z,1010.13
2019-03-11T06:33:19.643Z,1010.17
2019-03-11T06:34:19.586Z,1010.05
2019-03-11T06:35:19.539Z,1010.14
2019-03-11T06:36:19.486Z,1010.12
2019-03-11T06:37:19.434Z,1010.13
2019-03-11T06:38:19.383Z,1010.27
2019-03-11T06:39:19.335Z,1010.19
2019-03-11T06:40:19.282Z,1010.15
2019-03-11T06:41:19.233Z,1010.08
2019-03-11T06:42:19.183Z,1010.17
2019-03-11T06:43:19.166Z,1010.17
2019-03-11T06:44:19.082Z,1010.26
2019-03-11T06:45:19.032Z,1010.18
2019-03-11T06:46:18.980Z,1010.26
2019-03-11T06:47:18.934Z,1010.30
2019-03-11T06:48:18.891Z,1010.43
2019-03-11T06:49:18.831Z,1010.27
2019-03-11T06:50:18.779Z,1010.36
2019-03-11T06:51:18.731Z,1010.43
2019-03-11T06:52:18.681Z,1010.38
2019-03-11T06:53:18.630Z,1010.38
2019-03-11T06:54:18.576Z,1010.38
2019-03-11T06:55:18.535Z,1010.38
2019-03-11T06:56:18.477Z,1010.39
2019-03-11T06:57:18.436Z,1010.37
2019-03-11T06:58:18.381Z,1010.37
2019-03-11T06:59:18.420Z,1010.40
2019-03-11T07:00:18.314Z,1010.40
2019-03-11T07:01:18.232Z,1010.43
2019-03-11T07:02:18.180Z,1010.35
2019-03-11T07:03:18.128Z,1010.38
2019-03-11T07:04:18.076Z,1010.44
2019-03-11T07:05:20.447Z,1010.37
2019-03-11T07:06:17.974Z,1010.40
2019-03-11T07:07:17.924Z,1010.36
2019-03-11T07:08:17.877Z,1010.38
2019-03-11T07:09:17.969Z,1010.44
2019-03-11T07:10:17.779Z,1010.44
2019-03-11T07:11:17.722Z,1010.42
2019-03-11T07:12:17.672Z,1010.42
2019-03-11T07:13:17.626Z,1010.40
2019-03-11T07:14:17.570Z,1010.46
2019-03-11T07:15:17.521Z,1010.39
2019-03-11T07:16:17.476Z,1010.43
2019-03-11T07:17:17.435Z,1010.45
2019-03-11T07:18:17.371Z,1010.39
2019-03-11T07:19:17.319Z,1010.49
2019-03-11T07:20:17.270Z,1010.56
2019-03-11T07:21:17.223Z,1010.43
2019-03-11T07:22:17.178Z,1010.48
2019-03-11T07:24:17.070Z,1010.53
2019-03-11T07:25:17.043Z,1010.49
2019-03-11T07:26:16.968Z,1010.54
2019-03-11T07:27:16.917Z,1010.53
2019-03-11T07:28:16.867Z,1010.55
2019-03-11T07:29:16.824Z,1010.54
2019-03-11T07:30:16.826Z,1010.52
2019-03-11T07:31:16.718Z,1010.57
2019-03-11T07:32:16.665Z,1010.65
2019-03-11T07:33:16.619Z,1010.61
2019-03-11T07:34:16.567Z,1010.65
2019-03-11T07:35:16.513Z,1010.64
2019-03-11T07:36:16.464Z,1010.62
2019-03-11T07:37:16.503Z,1010.63
2019-03-11T07:38:16.371Z,1010.69
2019-03-11T07:39:16.315Z,1010.61
2019-03-11T07:40:16.266Z,1010.80
2019-03-11T07:41:16.215Z,1010.67
2019-03-11T07:42:16.162Z,1010.69
2019-03-11T07:43:16.112Z,1010.72
2019-03-11T07:44:16.060Z,1010.62
2019-03-11T07:45:16.012Z,1010.67
2019-03-11T07:46:15.961Z,1010.66
2019-03-11T07:47:15.977Z,1010.62
2019-03-11T07:48:15.858Z,1010.71
2019-03-11T07:49:15.810Z,1010.82
2019-03-11T07:50:15.758Z,1010.80
2019-03-11T07:51:15.712Z,1010.86
2019-03-11T07:52:15.657Z,1010.83
2019-03-11T07:53:15.619Z,1010.80
2019-03-11T07:54:15.558Z,1010.75
2019-03-11T07:55:15.510Z,1010.79
2019-03-11T07:56:15.457Z,1010.83
2019-03-11T07:57:15.405Z,1010.97
2019-03-11T07:58:15.366Z,1010.75
2019-03-11T07:59:15.306Z,1010.82
2019-03-11T08:00:15.258Z,1010.80
2019-03-11T08:01:15.205Z,1010.82
2019-03-11T08:02:15.155Z,1010.90
2019-03-11T08:03:15.104Z,1010.89
2019-03-11T08:04:15.056Z,1010.86
2019-03-11T08:05:15.013Z,1010.99
2019-03-11T08:06:18.841Z,1010.88
2019-03-11T08:07:14.903Z,1010.96
2019-03-11T08:08:14.852Z,1011.05
2019-03-11T08:09:14.806Z,1010.97
2019-03-11T08:10:14.762Z,1011.06
2019-03-11T08:11:14.720Z,1010.96
2019-03-11T08:12:14.651Z,1011.04
2019-03-11T08:13:14.612Z,1011.10
2019-03-11T08:14:14.552Z,1010.96
2019-03-11T08:15:14.504Z,1011.05
2019-03-11T08:16:14.452Z,1011.01
2019-03-11T08:17:14.421Z,1011.09
2019-03-11T08:18:14.352Z,1011.11
2019-03-11T08:19:14.300Z,1011.08
2019-03-11T08:20:14.260Z,1011.00
2019-03-11T08:21:14.200Z,1011.07
2019-03-11T08:22:14.150Z,1011.11
2019-03-11T08:23:14.102Z,1011.20
2019-03-11T08:24:16.531Z,1011.11
2019-03-11T08:25:14.001Z,1011.19
2019-03-11T08:26:13.949Z,1011.21
2019-03-11T08:27:13.898Z,1011.20
2019-03-11T08:28:13.853Z,1011.18
2019-03-11T08:29:13.801Z,1011.16
2019-03-11T08:30:13.754Z,1011.19
2019-03-11T08:31:13.701Z,1011.22
2019-03-11T08:32:13.650Z,1011.22
2019-03-11T08:33:13.600Z,1011.18
2019-03-11T08:34:13.553Z,1011.28
2019-03-11T08:35:13.506Z,1011.39
2019-03-11T08:36:13.452Z,1011.35
2019-03-11T08:37:13.407Z,1011.27
2019-03-11T08:38:13.355Z,1011.25
2019-03-11T08:39:13.301Z,1011.23
2019-03-11T08:40:13.250Z,1011.27
2019-03-11T08:41:13.200Z,1011.33
2019-03-11T08:42:13.153Z,1011.33
2019-03-11T08:43:13.102Z,1011.43
2019-03-11T08:44:13.053Z,1011.37
2019-03-11T08:45:13.001Z,1011.40
2019-03-11T08:46:12.952Z,1011.42
2019-03-11T08:47:12.904Z,1011.43
2019-03-11T08:48:12.859Z,1011.42
2019-03-11T08:49:12.802Z,1011.52
2019-03-11T08:50:12.754Z,1011.59
2019-03-11T08:51:12.707Z,1011.48
2019-03-11T08:52:12.655Z,1011.43
2019-03-11T08:53:12.602Z,1011.70
2019-03-11T08:54:12.559Z,1011.62
2019-03-11T08:55:12.505Z,1011.56
2019-03-11T08:56:12.452Z,1011.48
2019-03-11T08:57:12.406Z,1011.51
2019-03-11T08:58:12.360Z,1011.46
2019-03-11T08:59:12.305Z,1011.58
2019-03-11T09:00:12.261Z,1011.59
2019-03-11T09:01:12.211Z,1011.52
2019-03-11T09:02:12.158Z,1011.56
2019-03-11T09:03:12.108Z,1011.49
2019-03-11T09:04:12.057Z,1011.44
2019-03-11T09:05:12.066Z,1011.62
2019-03-11T09:06:11.968Z,1011.54
2019-03-11T09:07:11.910Z,1011.63
2019-03-11T09:08:11.856Z,1011.65
2019-03-11T09:09:11.813Z,1011.64
2019-03-11T09:10:11.759Z,1011.65
2019-03-11T09:11:11.709Z,1011.59
2019-03-11T09:12:11.660Z,1011.59
2019-03-11T09:13:11.614Z,1011.66
2019-03-11T09:14:11.561Z,1011.58
2019-03-11T09:15:11.513Z,1011.57
2019-03-11T09:16:11.459Z,1011.63
2019-03-11T09:17:11.415Z,1011.69
2019-03-11T09:18:11.362Z,1011.63
2019-03-11T09:19:11.318Z,1011.68
2019-03-11T09:20:11.262Z,1011.74
2019-03-11T09:21:11.216Z,1011.69
2019-03-11T09:22:11.166Z,1011.81
2019-03-11T09:23:11.120Z,1011.91
2019-03-11T09:24:18.687Z,1011.72
2019-03-11T09:25:11.026Z,1011.86
2019-03-11T09:26:10.970Z,1011.83
2019-03-11T09:27:10.918Z,1011.78
2019-03-11T09:28:10.870Z,1011.72
2019-03-11T09:29:10.819Z,1011.77
2019-03-11T09:30:10.778Z,1011.73
2019-03-11T09:31:10.746Z,1011.86
2019-03-11T09:32:10.675Z,1011.74
2019-03-11T09:33:10.624Z,1011.76
2019-03-11T09:34:10.571Z,1011.84
2019-03-11T09:35:10.523Z,1011.84
2019-03-11T09:36:10.472Z,1011.92
2019-03-11T09:37:10.434Z,1011.91
2019-03-11T09:38:10.379Z,1011.90
2019-03-11T09:39:10.327Z,1011.87
2019-03-11T09:40:10.277Z,1011.94
2019-03-11T09:41:10.227Z,1011.97
2019-03-11T09:42:10.185Z,1012.00
2019-03-11T09:43:10.131Z,1012.03
2019-03-11T09:44:10.081Z,1012.04
2019-03-11T09:45:10.030Z,1012.03
2019-03-11T09:46:09.985Z,1012.11
2019-03-11T09:47:09.932Z,1012.03
2019-03-11T09:48:09.884Z,1011.99
2019-03-11T09:49:09.840Z,1011.99
2019-03-11T09:50:09.786Z,1012.12
2019-03-11T09:51:09.736Z,1012.12
2019-03-11T09:52:09.686Z,1012.02
2019-03-11T09:53:09.636Z,1012.03
2019-03-11T09:54:09.590Z,1012.00
2019-03-11T09:55:09.542Z,1012.03
2019-03-11T09:56:09.863Z,1012.06
2019-03-11T09:57:09.440Z,1012.03
2019-03-11T09:58:09.406Z,1011.98
2019-03-11T09:59:09.354Z,1012.06
2019-03-11T10:00:09.311Z,1012.10
2019-03-11T10:01:09.245Z,1012.07
2019-03-11T10:02:09.201Z,1011.96
2019-03-11T10:03:09.151Z,1011.96
2019-03-11T10:05:09.048Z,1012.02
2019-03-11T10:06:09.005Z,1012.00
2019-03-11T10:07:08.953Z,1012.05
2019-03-11T10:08:10.804Z,1011.98
2019-03-11T10:09:08.852Z,1012.02
2019-03-11T10:10:08.806Z,1011.92
2019-03-11T10:11:08.755Z,1011.90
2019-03-11T10:12:08.711Z,1011.91
2019-03-11T10:13:08.658Z,1011.90
2019-03-11T10:14:08.610Z,1011.83
2019-03-11T10:15:08.560Z,1011.98
2019-03-11T10:16:08.508Z,1011.91
2019-03-11T10:17:08.462Z,1011.94
2019-03-11T10:18:08.415Z,1012.01
2019-03-11T10:19:08.366Z,1012.01
2019-03-11T10:20:08.315Z,1011.99
2019-03-11T10:21:08.273Z,1011.96
2019-03-11T10:22:08.218Z,1011.98
2019-03-11T10:23:08.174Z,1012.07
2019-03-11T10:24:08.123Z,1011.95
2019-03-11T10:25:08.074Z,1011.97
2019-03-11T10:26:08.026Z,1011.99
2019-03-11T10:27:07.985Z,1012.02
2019-03-11T10:28:07.925Z,1012.08
2019-03-11T10:29:07.879Z,1011.95
2019-03-11T10:30:07.831Z,1011.96
2019-03-11T10:31:07.780Z,1012.01
2019-03-11T10:32:07.728Z,1011.88
2019-03-11T10:33:07.685Z,1011.98
2019-03-11T10:34:07.641Z,1011.96
2019-03-11T10:35:29.830Z,1012.02
2019-03-11T10:36:07.537Z,1011.88
2019-03-11T10:37:07.487Z,1011.96
2019-03-11T10:38:07.443Z,1011.99
2019-03-11T10:39:07.390Z,1012.07
2019-03-11T10:40:07.340Z,1012.08
2019-03-11T10:41:07.314Z,1012.12
2019-03-11T10:42:07.242Z,1012.07
2019-03-11T10:43:07.195Z,1012.17
2019-03-11T10:44:07.148Z,1012.07
2019-03-11T10:45:07.098Z,1012.18
2019-03-11T10:46:07.057Z,1012.19
2019-03-11T10:47:06.997Z,1012.25
2019-03-11T10:48:06.956Z,1012.19
2019-03-11T10:49:06.905Z,1012.46
2019-03-11T10:50:06.919Z,1012.43
2019-03-11T10:51:06.811Z,1012.32
2019-03-11T10:52:07.478Z,1012.33
2019-03-11T10:53:06.708Z,1012.29
2019-03-11T10:54:06.660Z,1012.23
2019-03-11T10:55:06.612Z,1012.28
2019-03-11T10:56:06.562Z,1012.26
2019-03-11T10:57:06.511Z,1012.33
2019-03-11T10:58:06.462Z,1012.37
2019-03-11T10:59:06.413Z,1012.45
2019-03-11T11:00:06.366Z,1012.34
2019-03-11T11:01:06.314Z,1012.46
2019-03-11T11:02:06.268Z,1012.45
2019-03-11T11:03:06.220Z,1012.55
2019-03-11T11:04:06.167Z,1012.78
2019-03-11T11:05:06.125Z,1012.71
2019-03-11T11:06:06.070Z,1012.80
2019-03-11T11:07:06.026Z,1012.85
2019-03-11T11:08:06.037Z,1012.85
2019-03-11T11:09:05.924Z,1012.81
2019-03-11T11:10:05.875Z,1012.76
2019-03-11T11:11:05.828Z,1012.88
2019-03-11T11:12:05.779Z,1012.87
2019-03-11T11:13:05.728Z,1012.84
2019-03-11T11:14:05.681Z,1012.86
2019-03-11T11:15:05.641Z,1012.90
2019-03-11T11:16:05.583Z,1012.95
2019-03-11T11:17:05.534Z,1013.00
2019-03-11T11:18:05.490Z,1013.03
2019-03-11T11:19:05.440Z,1012.89
2019-03-11T11:20:05.398Z,1012.93
2019-03-11T11:21:05.338Z,1012.94
2019-03-11T11:22:05.293Z,1012.93
2019-03-11T11:23:05.242Z,1012.78
2019-03-11T11:24:05.194Z,1012.81
2019-03-11T11:25:05.143Z,1012.91
2019-03-11T11:26:05.093Z,1012.91
2019-03-11T11:27:05.052Z,1012.83
2019-03-11T11:28:04.998Z,1012.88
2019-03-11T11:29:04.947Z,1012.86
2019-03-11T11:30:04.902Z,1012.89
2019-03-11T11:31:04.852Z,1012.84
2019-03-11T11:32:04.876Z,1012.81
2019-03-11T11:33:04.750Z,1012.89
2019-03-11T11:34:04.706Z,1012.85
2019-03-11T11:35:04.654Z,1012.93
2019-03-11T11:36:04.607Z,1012.88
2019-03-11T11:37:04.555Z,1012.88
2019-03-11T11:38:04.509Z,1012.89
2019-03-11T11:39:04.462Z,1012.78
2019-03-11T11:40:04.412Z,1012.90
2019-03-11T11:41:04.364Z,1013.06
2019-03-11T11:42:04.315Z,1013.07
2019-03-11T11:43:04.264Z,1013.02
2019-03-11T11:44:04.218Z,1013.02
2019-03-11T11:45:04.167Z,1013.15
2019-03-11T11:46:04.152Z,1013.22
2019-03-11T11:47:04.073Z,1013.11
2019-03-11T11:48:04.027Z,1013.08
2019-03-11T11:49:03.975Z,1013.03
2019-03-11T11:50:03.932Z,1012.91
2019-03-11T11:51:03.877Z,1012.95
2019-03-11T11:52:03.834Z,1012.97
2019-03-11T11:53:03.782Z,1012.99
2019-03-11T11:54:03.732Z,1013.07
2019-03-11T11:55:03.688Z,1013.10
2019-03-11T11:56:03.639Z,1013.03
2019-03-11T11:57:03.587Z,1013.02
2019-03-11T11:58:03.543Z,1013.07
2019-03-11T11:59:03.495Z,1012.91
2019-03-11T12:00:03.444Z,1012.97
2019-03-11T12:01:03.396Z,1012.98
2019-03-11T12:02:04.294Z,1012.95
2019-03-11T12:03:03.303Z,1012.87
2019-03-11T12:04:03.256Z,1012.90
2019-03-11T12:05:03.205Z,1013.12
2019-03-11T12:06:03.157Z,1012.96
2019-03-11T12:07:03.108Z,1012.95