createdAt,value
2019-02-20T00:00:23.300Z,1018.44
2019-02-20T00:01:23.290Z,1018.47
2019-02-20T00:02:23.263Z,1018.46
2019-02-20T00:03:23.228Z,1018.47
2019-02-20T00:04:23.209Z,1018.45
2019-02-20T00:05:23.186Z,1018.46
2019-02-20T00:06:24.742Z,1018.45
2019-02-20T00:07:23.165Z,1018.46
2019-02-20T00:08:23.124Z,1018.45
2019-02-20T00:09:25.065Z,1018.46
2019-02-20T00:10:23.083Z,1018.49
2019-02-20T00:11:23.070Z,1018.47
2019-02-20T00:12:23.052Z,1018.44
2019-02-20T00:13:23.028Z,1018.45
2019-02-20T00:14:22.991Z,1018.47
2019-02-20T00:15:23.001Z,1018.46
2019-02-20T00:16:23.740Z,1018.44
2019-02-20T00:17:22.939Z,1018.42
2019-02-20T00:18:22.908Z,1018.41
2019-02-20T00:19:22.923Z,1018.44
2019-02-20T00:20:22.865Z,1018.40
2019-02-20T00:21:22.845Z,1018.41
2019-02-20T00:22:22.824Z,1018.41
2019-02-20T00:23:22.798Z,1018.47
2019-02-20T00:24:22.805Z,1018.44
2019-02-20T00:25:22.755Z,1018.44
2019-02-20T00:26:23.754Z,1018.45
2019-02-20T00:27:22.720Z,1018.46
2019-02-20T00:28:23.314Z,1018.50
2019-02-20T00:29:22.677Z,1018.49
2019-02-20T00:30:22.712Z,1018.52
2019-02-20T00:31:22.626Z,1018.48
2019-02-20T00:32:22.611Z,1018.49
2019-02-20T00:33:22.601Z,1018.46
2019-02-20T00:34:22.571Z,1018.46
2019-02-20T00:35:22.541Z,1018.47
2019-02-20T00:36:22.541Z,1018.46
2019-02-20T00:37:22.494Z,1018.51
2019-02-20T00:38:22.502Z,1018.46
2019-02-20T00:39:22.472Z,1018.47
2019-02-20T00:40:22.464Z,1018.48
2019-02-20T00:41:22.416Z,1018.48
2019-02-20T00:42:22.401Z,1018.50
2019-02-20T00:43:22.375Z,1018.52
2019-02-20T00:44:22.367Z,1018.47
2019-02-20T00:45:22.328Z,1018.47
2019-02-20T00:46:22.319Z,1018.47
2019-02-20T00:47:22.284Z,1018.45
2019-02-20T00:48:22.263Z,1018.47
2019-02-20T00:49:22.239Z,1018.43
2019-02-20T00:50:22.224Z,1018.44
2019-02-20T00:51:22.215Z,1018.42
2019-02-20T00:52:22.197Z,1018.45
2019-02-20T00:53:24.817Z,1018.42
2019-02-20T00:54:22.134Z,1018.44
2019-02-20T00:55:22.109Z,1018.46
2019-02-20T00:56:22.090Z,1018.46
2019-02-20T00:57:22.098Z,1018.44
2019-02-20T00:58:22.745Z,1018.45
2019-02-20T00:59:22.031Z,1018.46
2019-02-20T01:00:22.015Z,1018.47
2019-02-20T01:01:21.981Z,1018.50
2019-02-20T01:02:22.751Z,1018.50
2019-02-20T01:03:21.956Z,1018.46
2019-02-20T01:04:21.935Z,1018.50
2019-02-20T01:05:21.897Z,1018.50
2019-02-20T01:06:21.870Z,1018.47
2019-02-20T01:07:21.875Z,1018.50
2019-02-20T01:08:21.880Z,1018.49
2019-02-20T01:09:21.807Z,1018.48
2019-02-20T01:10:21.785Z,1018.51
2019-02-20T01:11:21.763Z,1018.49
2019-02-20T01:12:21.738Z,1018.48
2019-02-20T01:13:21.740Z,1018.49
2019-02-20T01:14:21.701Z,1018.47
2019-02-20T01:15:21.677Z,1018.46
2019-02-20T01:16:21.670Z,1018.44
2019-02-20T01:17:21.635Z,1018.47
2019-02-20T01:18:21.621Z,1018.47
2019-02-20T01:19:21.609Z,1018.46
2019-02-20T01:20:21.572Z,1018.48
2019-02-20T01:21:22.263Z,1018.50
2019-02-20T01:22:21.530Z,1018.47
2019-02-20T01:23:21.503Z,1018.50
2019-02-20T01:24:21.500Z,1018.47
2019-02-20T01:25:21.479Z,1018.52
2019-02-20T01:26:21.442Z,1018.48
2019-02-20T01:27:21.416Z,1018.50
2019-02-20T01:28:21.405Z,1018.49
2019-02-20T01:29:22.249Z,1018.50
2019-02-20T01:30:21.353Z,1018.45
2019-02-20T01:31:22.249Z,1018.45
2019-02-20T01:32:21.313Z,1018.49
2019-02-20T01:33:21.316Z,1018.45
2019-02-20T01:34:21.269Z,1018.48
2019-02-20T01:35:21.249Z,1018.49
2019-02-20T01:36:21.226Z,1018.49
2019-02-20T01:37:21.221Z,1018.49
2019-02-20T01:38:21.182Z,1018.52
2019-02-20T01:39:21.160Z,1018.47
2019-02-20T01:40:21.137Z,1018.47
2019-02-20T01:41:21.134Z,1018.42
2019-02-20T01:42:21.090Z,1018.46
2019-02-20T01:43:21.828Z,1018.47
2019-02-20T01:44:21.053Z,1018.47
2019-02-20T01:45:21.071Z,1018.45
2019-02-20T01:46:21.015Z,1018.46
2019-02-20T01:47:20.989Z,1018.45
2019-02-20T01:48:20.982Z,1018.45
2019-02-20T01:49:20.943Z,1018.46
2019-02-20T01:50:21.069Z,1018.44
2019-02-20T01:51:20.913Z,1018.44
2019-02-20T01:52:20.891Z,1018.44
2019-02-20T01:53:20.853Z,1018.42
2019-02-20T01:54:20.830Z,1018.38
2019-02-20T01:55:20.811Z,1018.37
2019-02-20T01:56:20.808Z,1018.37
2019-02-20T01:57:21.252Z,1018.35
2019-02-20T01:58:20.746Z,1018.33
2019-02-20T01:59:20.731Z,1018.31
2019-02-20T02:00:20.705Z,1018.31
2019-02-20T02:01:20.701Z,1018.32
2019-02-20T02:02:20.805Z,1018.29
2019-02-20T02:03:20.657Z,1018.28
2019-02-20T02:04:20.614Z,1018.31
2019-02-20T02:05:20.591Z,1018.31
2019-02-20T02:06:20.591Z,1018.27
2019-02-20T02:07:20.559Z,1018.30
2019-02-20T02:08:20.590Z,1018.30
2019-02-20T02:09:20.527Z,1018.31
2019-02-20T02:10:20.483Z,1018.26
2019-02-20T02:11:20.463Z,1018.27
2019-02-20T02:12:20.441Z,1018.28
2019-02-20T02:13:20.441Z,1018.33
2019-02-20T02:14:20.415Z,1018.31
2019-02-20T02:15:20.846Z,1018.31
2019-02-20T02:16:20.357Z,1018.28
2019-02-20T02:17:20.334Z,1018.26
2019-02-20T02:18:20.316Z,1018.25
2019-02-20T02:19:20.315Z,1018.29
2019-02-20T02:20:20.266Z,1018.27
2019-02-20T02:21:20.258Z,1018.33
2019-02-20T02:22:20.239Z,1018.31
2019-02-20T02:23:20.243Z,1018.31
2019-02-20T02:24:20.205Z,1018.28
2019-02-20T02:25:20.165Z,1018.33
2019-02-20T02:26:20.136Z,1018.29
2019-02-20T02:27:20.121Z,1018.32
2019-02-20T02:28:20.096Z,1018.33
2019-02-20T02:29:20.076Z,1018.32
2019-02-20T02:30:20.079Z,1018.33
2019-02-20T02:31:20.036Z,1018.32
2019-02-20T02:32:20.025Z,1018.36
2019-02-20T02:33:20.008Z,1018.32
2019-02-20T02:34:19.963Z,1018.29
2019-02-20T02:35:19.941Z,1018.29
2019-02-20T02:36:19.941Z,1018.25
2019-02-20T02:37:19.902Z,1018.28
2019-02-20T02:38:19.901Z,1018.28
2019-02-20T02:39:21.756Z,1018.21
2019-02-20T02:40:19.855Z,1018.23
2019-02-20T02:41:19.805Z,1018.24
2019-02-20T02:42:19.809Z,1018.23
2019-02-20T02:43:19.774Z,1018.24
2019-02-20T02:44:19.757Z,1018.25
2019-02-20T02:45:19.728Z,1018.28
2019-02-20T02:46:19.710Z,1018.27
2019-02-20T02:47:19.700Z,1018.25
2019-02-20T02:48:19.662Z,1018.30
2019-02-20T02:49:19.641Z,1018.27
2019-02-20T02:50:21.257Z,1018.28
2019-02-20T02:51:19.612Z,1018.28
2019-02-20T02:52:19.575Z,1018.30
2019-02-20T02:53:30.082Z,1018.31
2019-02-20T02:54:19.532Z,1018.25
2019-02-20T02:55:19.538Z,1018.23
2019-02-20T02:56:19.490Z,1018.21
2019-02-20T02:57:19.467Z,1018.22
2019-02-20T02:58:19.450Z,1018.19
2019-02-20T02:59:20.278Z,1018.21
2019-02-20T03:00:19.400Z,1018.26
2019-02-20T03:01:19.400Z,1018.23
2019-02-20T03:02:19.357Z,1018.24
2019-02-20T03:03:19.336Z,1018.24
2019-02-20T03:04:19.322Z,1018.23
2019-02-20T03:05:19.295Z,1018.22
2019-02-20T03:06:19.290Z,1018.20
2019-02-20T03:07:19.248Z,1018.21
2019-02-20T03:08:19.242Z,1018.21
2019-02-20T03:09:19.201Z,1018.17
2019-02-20T03:10:19.188Z,1018.16
2019-02-20T03:11:19.163Z,1018.14
2019-02-20T03:12:20.765Z,1018.19
2019-02-20T03:13:19.143Z,1018.16
2019-02-20T03:14:19.095Z,1018.14
2019-02-20T03:15:19.076Z,1018.17
2019-02-20T03:16:19.052Z,1018.15
2019-02-20T03:17:19.033Z,1018.17
2019-02-20T03:18:19.005Z,1018.22
2019-02-20T03:19:19.002Z,1018.18
2019-02-20T03:20:18.964Z,1018.22
2019-02-20T03:21:18.944Z,1018.22
2019-02-20T03:22:18.934Z,1018.22
2019-02-20T03:23:18.919Z,1018.26
2019-02-20T03:24:18.879Z,1018.23
2019-02-20T03:25:18.885Z,1018.29
2019-02-20T03:26:18.851Z,1018.30
2019-02-20T03:27:18.817Z,1018.25
2019-02-20T03:28:18.786Z,1018.29
2019-02-20T03:29:18.799Z,1018.25
2019-02-20T03:30:18.746Z,1018.28
2019-02-20T03:31:18.724Z,1018.25
2019-02-20T03:32:18.715Z,1018.27
2019-02-20T03:33:18.694Z,1018.30
2019-02-20T03:34:18.668Z,1018.34
2019-02-20T03:35:18.659Z,1018.33
2019-02-20T03:36:19.262Z,1018.33
2019-02-20T03:37:18.590Z,1018.34
2019-02-20T03:38:29.672Z,1018.35
2019-02-20T03:39:18.554Z,1018.34
2019-02-20T03:40:18.526Z,1018.37
2019-02-20T03:41:18.528Z,1018.38
2019-02-20T03:42:18.484Z,1018.38
2019-02-20T03:43:18.460Z,1018.40
2019-02-20T03:44:18.440Z,1018.39
2019-02-20T03:45:18.415Z,1018.35
2019-02-20T03:46:18.403Z,1018.41
2019-02-20T03:47:20.168Z,1018.41
2019-02-20T03:48:18.359Z,1018.42
2019-02-20T03:49:19.265Z,1018.42
2019-02-20T03:50:19.264Z,1018.41
2019-02-20T03:51:18.804Z,1018.42
2019-02-20T03:52:18.295Z,1018.42
2019-02-20T03:53:18.847Z,1018.39
2019-02-20T03:54:18.221Z,1018.41
2019-02-20T03:55:18.198Z,1018.40
2019-02-20T03:56:19.264Z,1018.43
2019-02-20T03:57:18.171Z,1018.47
2019-02-20T03:58:18.147Z,1018.49
2019-02-20T03:59:18.128Z,1018.50
2019-02-20T04:00:18.089Z,1018.46
2019-02-20T04:01:18.094Z,1018.47
2019-02-20T04:02:18.044Z,1018.47
2019-02-20T04:03:18.043Z,1018.47
2019-02-20T04:04:18.011Z,1018.46
2019-02-20T04:05:17.982Z,1018.47
2019-02-20T04:06:17.963Z,1018.44
2019-02-20T04:07:17.966Z,1018.49
2019-02-20T04:08:17.926Z,1018.46
2019-02-20T04:09:17.895Z,1018.46
2019-02-20T04:10:17.875Z,1018.50
2019-02-20T04:11:17.860Z,1018.47
2019-02-20T04:12:17.824Z,1018.49
2019-02-20T04:13:17.823Z,1018.48
2019-02-20T04:14:18.267Z,1018.48
2019-02-20T04:15:17.793Z,1018.46
2019-02-20T04:16:17.739Z,1018.48
2019-02-20T04:17:17.718Z,1018.47
2019-02-20T04:18:17.702Z,1018.48
2019-02-20T04:19:17.679Z,1018.47
2019-02-20T04:20:17.650Z,1018.52
2019-02-20T04:21:17.653Z,1018.51
2019-02-20T04:22:17.609Z,1018.51
2019-02-20T04:23:17.585Z,1018.51
2019-02-20T04:24:17.606Z,1018.50
2019-02-20T04:25:18.271Z,1018.50
2019-02-20T04:26:17.525Z,1018.50
2019-02-20T04:27:17.505Z,1018.54
2019-02-20T04:28:17.489Z,1018.50
2019-02-20T04:29:17.460Z,1018.52
2019-02-20T04:30:18.351Z,1018.48
2019-02-20T04:31:17.416Z,1018.52
2019-02-20T04:32:17.395Z,1018.50
2019-02-20T04:33:17.369Z,1018.52
2019-02-20T04:34:17.356Z,1018.55
2019-02-20T04:35:17.347Z,1018.54
2019-02-20T04:36:17.311Z,1018.54
2019-02-20T04:37:17.286Z,1018.61
2019-02-20T04:38:17.262Z,1018.58
2019-02-20T04:39:17.242Z,1018.59
2019-02-20T04:40:18.269Z,1018.59
2019-02-20T04:41:17.222Z,1018.58
2019-02-20T04:42:17.179Z,1018.64
2019-02-20T04:43:17.157Z,1018.63
2019-02-20T04:44:17.135Z,1018.66
2019-02-20T04:45:17.115Z,1018.63
2019-02-20T04:46:17.098Z,1018.66
2019-02-20T04:47:17.085Z,1018.61
2019-02-20T04:48:17.052Z,1018.61
2019-02-20T04:49:17.026Z,1018.61
2019-02-20T04:50:17.012Z,1018.56
2019-02-20T04:51:18.771Z,1018.61
2019-02-20T04:52:16.976Z,1018.62
2019-02-20T04:53:17.818Z,1018.62
2019-02-20T04:54:16.945Z,1018.64
2019-02-20T04:55:16.941Z,1018.63
2019-02-20T04:56:16.881Z,1018.60
2019-02-20T04:57:16.854Z,1018.58
2019-02-20T04:58:16.834Z,1018.59
2019-02-20T04:59:16.826Z,1018.57
2019-02-20T05:00:16.792Z,1018.55
2019-02-20T05:01:16.769Z,1018.59
2019-02-20T05:02:16.766Z,1018.57
2019-02-20T05:03:16.722Z,1018.55
2019-02-20T05:04:16.700Z,1018.56
2019-02-20T05:05:16.678Z,1018.55
2019-02-20T05:06:16.668Z,1018.56
2019-02-20T05:07:16.654Z,1018.58
2019-02-20T05:08:16.612Z,1018.55
2019-02-20T05:09:16.594Z,1018.57
2019-02-20T05:10:16.589Z,1018.55
2019-02-20T05:11:16.554Z,1018.53
2019-02-20T05:12:16.545Z,1018.53
2019-02-20T05:13:16.509Z,1018.53
2019-02-20T05:14:16.517Z,1018.55
2019-02-20T05:15:16.465Z,1018.50
2019-02-20T05:16:16.442Z,1018.51
2019-02-20T05:17:16.431Z,1018.49
2019-02-20T05:18:16.396Z,1018.50
2019-02-20T05:19:16.377Z,1018.53
2019-02-20T05:20:16.375Z,1018.49
2019-02-20T05:21:16.334Z,1018.53
2019-02-20T05:22:16.314Z,1018.54
2019-02-20T05:23:16.304Z,1018.55
2019-02-20T05:24:24.101Z,1018.52
2019-02-20T05:25:16.263Z,1018.53
2019-02-20T05:26:16.242Z,1018.49
2019-02-20T05:27:16.209Z,1018.53
2019-02-20T05:28:16.188Z,1018.52
2019-02-20T05:29:16.162Z,1018.50
2019-02-20T05:30:16.148Z,1018.49
2019-02-20T05:31:16.660Z,1018.48
2019-02-20T05:32:16.098Z,1018.51
2019-02-20T05:33:16.077Z,1018.52
2019-02-20T05:34:16.052Z,1018.49
2019-02-20T05:35:16.032Z,1018.48
2019-02-20T05:36:16.021Z,1018.49
2019-02-20T05:37:16.005Z,1018.49
2019-02-20T05:38:15.963Z,1018.52
2019-02-20T05:39:15.943Z,1018.50
2019-02-20T05:40:15.921Z,1018.52
2019-02-20T05:41:15.898Z,1018.47
2019-02-20T05:42:15.871Z,1018.47
2019-02-20T05:43:15.868Z,1018.47
2019-02-20T05:44:15.833Z,1018.44
2019-02-20T05:45:15.810Z,1018.44
2019-02-20T05:46:15.788Z,1018.44
2019-02-20T05:47:15.786Z,1018.42
2019-02-20T05:48:15.757Z,1018.44
2019-02-20T05:49:15.737Z,1018.45
2019-02-20T05:50:15.704Z,1018.42
2019-02-20T05:51:15.686Z,1018.39
2019-02-20T05:52:15.675Z,1018.40
2019-02-20T05:53:15.661Z,1018.42
2019-02-20T05:54:15.608Z,1018.41
2019-02-20T05:55:15.590Z,1018.41
2019-02-20T05:56:15.570Z,1018.42
2019-02-20T05:57:15.546Z,1018.42
2019-02-20T05:58:15.541Z,1018.45
2019-02-20T05:59:15.498Z,1018.49
2019-02-20T06:00:15.482Z,1018.49
2019-02-20T06:01:15.458Z,1018.48
2019-02-20T06:02:15.452Z,1018.53
2019-02-20T06:03:15.416Z,1018.52
2019-02-20T06:04:15.411Z,1018.51
2019-02-20T06:05:15.375Z,1018.50
2019-02-20T06:06:15.349Z,1018.54
2019-02-20T06:07:15.353Z,1018.53
2019-02-20T06:08:15.305Z,1018.53
2019-02-20T06:09:15.314Z,1018.58
2019-02-20T06:10:15.267Z,1018.64
2019-02-20T06:11:15.710Z,1018.61
2019-02-20T06:12:15.219Z,1018.62
2019-02-20T06:13:15.201Z,1018.65
2019-02-20T06:14:15.173Z,1018.61
2019-02-20T06:15:15.188Z,1018.66
2019-02-20T06:16:15.131Z,1018.69
2019-02-20T06:17:15.111Z,1018.64
2019-02-20T06:18:15.083Z,1018.66
2019-02-20T06:19:15.063Z,1018.65
2019-02-20T06:20:15.060Z,1018.65
2019-02-20T06:21:16.389Z,1018.69
2019-02-20T06:22:15.010Z,1018.65
2019-02-20T06:23:14.974Z,1018.69
2019-02-20T06:24:14.983Z,1018.72
2019-02-20T06:25:14.928Z,1018.74
2019-02-20T06:26:14.921Z,1018.79
2019-02-20T06:27:14.889Z,1018.83
2019-02-20T06:28:14.866Z,1018.85
2019-02-20T06:29:14.844Z,1018.82
2019-02-20T06:30:14.837Z,1018.82
2019-02-20T06:31:14.806Z,1018.82
2019-02-20T06:32:14.783Z,1018.83
2019-02-20T06:33:14.897Z,1018.81
2019-02-20T06:34:14.731Z,1018.80
2019-02-20T06:35:14.741Z,1018.80
2019-02-20T06:36:14.697Z,1018.80
2019-02-20T06:37:14.669Z,1018.79
2019-02-20T06:38:14.645Z,1018.79
2019-02-20T06:39:14.622Z,1018.82
2019-02-20T06:40:14.617Z,1018.80
2019-02-20T06:41:14.579Z,1018.82
2019-02-20T06:42:14.574Z,1018.85
2019-02-20T06:43:14.538Z,1018.87
2019-02-20T06:44:14.516Z,1018.88
2019-02-20T06:45:14.495Z,1018.90
2019-02-20T06:46:14.495Z,1018.90
2019-02-20T06:47:14.461Z,1018.88
2019-02-20T06:48:14.433Z,1018.88
2019-02-20T06:49:14.406Z,1018.90
2019-02-20T06:50:14.389Z,1018.84
2019-02-20T06:51:14.392Z,1018.91
2019-02-20T06:52:14.359Z,1018.91
2019-02-20T06:53:14.319Z,1018.98
2019-02-20T06:54:14.296Z,1018.97
2019-02-20T06:55:14.297Z,1018.99
2019-02-20T06:56:14.257Z,1019.03
2019-02-20T06:57:14.791Z,1019.02
2019-02-20T06:58:14.227Z,1018.97
2019-02-20T06:59:14.786Z,1018.98
2019-02-20T07:00:14.168Z,1018.99
2019-02-20T07:01:14.147Z,1019.03
2019-02-20T07:02:14.133Z,1019.15
2019-02-20T07:03:14.121Z,1019.16
2019-02-20T07:04:14.084Z,1019.18
2019-02-20T07:05:14.061Z,1019.14
2019-02-20T07:06:14.044Z,1019.13
2019-02-20T07:07:14.020Z,1019.19
2019-02-20T07:08:14.014Z,1019.21
2019-02-20T07:09:15.266Z,1019.17
2019-02-20T07:10:13.951Z,1019.13
2019-02-20T07:11:13.929Z,1019.09
2019-02-20T07:12:13.918Z,1019.09
2019-02-20T07:13:13.918Z,1019.13
2019-02-20T07:14:13.863Z,1019.15
2019-02-20T07:15:13.847Z,1019.14
2019-02-20T07:16:13.821Z,1019.14
2019-02-20T07:17:13.803Z,1019.11
2019-02-20T07:18:13.782Z,1019.13
2019-02-20T07:19:13.796Z,1019.10
2019-02-20T07:20:13.737Z,1019.15
2019-02-20T07:21:13.948Z,1019.15
2019-02-20T07:22:13.696Z,1019.15
2019-02-20T07:23:13.689Z,1019.13
2019-02-20T07:24:13.652Z,1019.16
2019-02-20T07:25:13.651Z,1019.17
2019-02-20T07:26:13.634Z,1019.20
2019-02-20T07:27:13.590Z,1019.19
2019-02-20T07:28:14.287Z,1019.23
2019-02-20T07:29:13.544Z,1019.24
2019-02-20T07:30:13.539Z,1019.24
2019-02-20T07:31:13.497Z,1019.29
2019-02-20T07:32:13.479Z,1019.29
2019-02-20T07:33:13.481Z,1019.29
2019-02-20T07:34:13.434Z,1019.29
2019-02-20T07:35:13.416Z,1019.34
2019-02-20T07:36:13.398Z,1019.32
2019-02-20T07:37:13.375Z,1019.33
2019-02-20T07:38:13.380Z,1019.32
2019-02-20T07:39:13.332Z,1019.32
2019-02-20T07:40:13.315Z,1019.34
2019-02-20T07:41:13.295Z,1019.33
2019-02-20T07:42:13.265Z,1019.36
2019-02-20T07:43:13.242Z,1019.36
2019-02-20T07:44:13.244Z,1019.38
2019-02-20T07:45:13.206Z,1019.38
2019-02-20T07:46:13.179Z,1019.41
2019-02-20T07:47:13.171Z,1019.42
2019-02-20T07:48:13.149Z,1019.38
2019-02-20T07:49:13.114Z,1019.41
2019-02-20T07:50:13.094Z,1019.43
2019-02-20T07:51:14.872Z,1019.43
2019-02-20T07:52:13.052Z,1019.42
2019-02-20T07:53:13.050Z,1019.45
2019-02-20T07:54:13.015Z,1019.47
2019-02-20T07:55:13.853Z,1019.50
2019-02-20T07:56:12.972Z,1019.52
2019-02-20T07:57:12.968Z,1019.57
2019-02-20T07:58:12.923Z,1019.54
2019-02-20T07:59:12.896Z,1019.56
2019-02-20T08:00:12.898Z,1019.64
2019-02-20T08:01:12.858Z,1019.70
2019-02-20T08:02:12.848Z,1019.69
2019-02-20T08:03:12.818Z,1019.66
2019-02-20T08:04:12.791Z,1019.65
2019-02-20T08:05:12.802Z,1019.72
2019-02-20T08:06:12.778Z,1019.69
2019-02-20T08:07:12.729Z,1019.74
2019-02-20T08:08:12.735Z,1019.72
2019-02-20T08:09:12.694Z,1019.70
2019-02-20T08:10:13.295Z,1019.71
2019-02-20T08:11:12.648Z,1019.70
2019-02-20T08:12:12.625Z,1019.71
2019-02-20T08:13:12.638Z,1019.72
2019-02-20T08:14:12.583Z,1019.71
2019-02-20T08:15:12.572Z,1019.73
2019-02-20T08:16:12.534Z,1019.72
2019-02-20T08:17:12.534Z,1019.73
2019-02-20T08:18:13.294Z,1019.74
2019-02-20T08:19:12.495Z,1019.77
2019-02-20T08:20:12.450Z,1019.80
2019-02-20T08:21:12.438Z,1019.78
2019-02-20T08:22:12.409Z,1019.78
2019-02-20T08:23:14.294Z,1019.80
2019-02-20T08:24:12.370Z,1019.80
2019-02-20T08:25:12.363Z,1019.83
2019-02-20T08:26:12.332Z,1019.78
2019-02-20T08:27:12.305Z,1019.84
2019-02-20T08:28:12.295Z,1019.83
2019-02-20T08:29:12.285Z,1019.87
2019-02-20T08:30:12.258Z,1019.88
2019-02-20T08:31:12.226Z,1019.87
2019-02-20T08:32:12.203Z,1019.87
2019-02-20T08:33:12.179Z,1019.86
2019-02-20T08:34:12.168Z,1019.91
2019-02-20T08:35:12.159Z,1019.94
2019-02-20T08:36:12.126Z,1019.91
2019-02-20T08:37:12.101Z,1019.95
2019-02-20T08:38:12.081Z,1019.93
2019-02-20T08:39:12.065Z,1019.90
2019-02-20T08:40:12.037Z,1019.93
2019-02-20T08:41:12.044Z,1020.02
2019-02-20T08:42:12.006Z,1020.03
2019-02-20T08:43:11.978Z,1020.02
2019-02-20T08:44:11.961Z,1019.97
2019-02-20T08:45:11.937Z,1019.98
2019-02-20T08:46:12.833Z,1019.98
2019-02-20T08:47:11.898Z,1020.00
2019-02-20T08:48:11.866Z,1019.97
2019-02-20T08:49:11.854Z,1019.97
2019-02-20T08:50:11.828Z,1020.01
2019-02-20T08:51:11.812Z,1020.01
2019-02-20T08:52:12.798Z,1020.03
2019-02-20T08:53:11.769Z,1020.02
2019-02-20T08:54:11.749Z,1020.03
2019-02-20T08:55:11.721Z,1020.06
2019-02-20T08:56:11.707Z,1020.07
2019-02-20T08:57:11.686Z,1020.13
2019-02-20T08:58:11.685Z,1020.12
2019-02-20T08:59:11.653Z,1020.07
2019-02-20T09:00:11.654Z,1020.07
2019-02-20T09:01:11.609Z,1020.09
2019-02-20T09:02:11.593Z,1020.11
2019-02-20T09:03:11.559Z,1020.10
2019-02-20T09:04:11.547Z,1020.15
2019-02-20T09:05:11.536Z,1020.15
2019-02-20T09:06:11.503Z,1020.12
2019-02-20T09:07:11.485Z,1020.10
2019-02-20T09:08:11.470Z,1020.11
2019-02-20T09:09:11.449Z,1020.09
2019-02-20T09:10:11.463Z,1020.09
2019-02-20T09:11:11.409Z,1020.09
2019-02-20T09:12:12.304Z,1020.14
2019-02-20T09:13:12.302Z,1020.10
2019-02-20T09:14:11.353Z,1020.12
2019-02-20T09:15:11.323Z,1020.10
2019-02-20T09:16:11.321Z,1020.11
2019-02-20T09:17:11.316Z,1020.14
2019-02-20T09:18:11.264Z,1020.10
2019-02-20T09:19:11.245Z,1020.11
2019-02-20T09:20:11.223Z,1020.07
2019-02-20T09:21:11.208Z,1020.11
2019-02-20T09:22:11.185Z,1020.13
2019-02-20T09:23:11.182Z,1020.11
2019-02-20T09:24:11.147Z,1020.12
2019-02-20T09:25:19.627Z,1020.09
2019-02-20T09:26:11.111Z,1020.09
2019-02-20T09:27:11.100Z,1020.08
2019-02-20T09:28:11.070Z,1020.12
2019-02-20T09:29:11.067Z,1020.10
2019-02-20T09:30:11.026Z,1020.14
2019-02-20T09:31:11.025Z,1020.15
2019-02-20T09:32:10.993Z,1020.16
2019-02-20T09:33:10.985Z,1020.20
2019-02-20T09:34:10.962Z,1020.22
2019-02-20T09:35:10.924Z,1020.18
2019-02-20T09:36:10.921Z,1020.20
2019-02-20T09:37:10.895Z,1020.20
2019-02-20T09:38:10.887Z,1020.21
2019-02-20T09:39:12.806Z,1020.21
2019-02-20T09:40:10.829Z,1020.18
2019-02-20T09:41:10.809Z,1020.20
2019-02-20T09:42:10.791Z,1020.16
2019-02-20T09:43:10.773Z,1020.18
2019-02-20T09:44:10.768Z,1020.20
2019-02-20T09:45:10.730Z,1020.16
2019-02-20T09:46:10.709Z,1020.20
2019-02-20T09:47:10.691Z,1020.16
2019-02-20T09:48:10.699Z,1020.14
2019-02-20T09:49:10.662Z,1020.10
2019-02-20T09:50:10.629Z,1020.16
2019-02-20T09:51:10.616Z,1020.13
2019-02-20T09:52:10.619Z,1020.17
2019-02-20T09:53:10.591Z,1020.14
2019-02-20T09:54:10.558Z,1020.17
2019-02-20T09:55:10.535Z,1020.08
2019-02-20T09:56:10.535Z,1020.15
2019-02-20T09:57:10.532Z,1020.09
2019-02-20T09:58:10.475Z,1020.04
2019-02-20T09:59:10.465Z,1020.09
2019-02-20T10:00:10.467Z,1020.06
2019-02-20T10:01:10.417Z,1020.07
2019-02-20T10:02:10.417Z,1020.12
2019-02-20T10:03:10.386Z,1020.10
2019-02-20T10:04:10.358Z,1020.11
2019-02-20T10:05:10.339Z,1020.09
2019-02-20T10:06:10.354Z,1020.11
2019-02-20T10:07:10.306Z,1020.10
2019-02-20T10:08:10.277Z,1020.17
2019-02-20T10:09:10.266Z,1020.16
2019-02-20T10:10:10.249Z,1020.13
2019-02-20T10:11:10.244Z,1020.16
2019-02-20T10:12:10.206Z,1020.14
2019-02-20T10:13:11.580Z,1020.18
2019-02-20T10:14:10.166Z,1020.19
2019-02-20T10:15:10.151Z,1020.23
2019-02-20T10:16:10.134Z,1020.23
2019-02-20T10:17:10.105Z,1020.24
2019-02-20T10:18:12.079Z,1020.25
2019-02-20T10:19:10.084Z,1020.30
2019-02-20T10:20:10.868Z,1020.33
2019-02-20T10:21:10.035Z,1020.36
2019-02-20T10:22:10.007Z,1020.36
2019-02-20T10:23:09.988Z,1020.41
2019-02-20T10:24:10.003Z,1020.41
2019-02-20T10:25:09.950Z,1020.32
2019-02-20T10:26:09.936Z,1020.44
2019-02-20T10:27:09.941Z,1020.45
2019-02-20T10:28:09.896Z,1020.52
2019-02-20T10:29:09.888Z,1020.50
2019-02-20T10:30:09.874Z,1020.46
2019-02-20T10:31:09.841Z,1020.45
2019-02-20T10:32:09.821Z,1020.44
2019-02-20T10:33:09.830Z,1020.43
2019-02-20T10:34:11.172Z,1020.43
2019-02-20T10:35:09.784Z,1020.36
2019-02-20T10:36:09.760Z,1020.46
2019-02-20T10:37:09.730Z,1020.49
2019-02-20T10:38:09.714Z,1020.49
2019-02-20T10:39:09.693Z,1020.42
2019-02-20T10:40:09.690Z,1020.43
2019-02-20T10:41:09.655Z,1020.42
2019-02-20T10:42:09.636Z,1020.42
2019-02-20T10:43:09.624Z,1020.37
2019-02-20T10:44:09.620Z,1020.41
2019-02-20T10:45:09.583Z,1020.44
2019-02-20T10:46:09.567Z,1020.35
2019-02-20T10:47:09.555Z,1020.38
2019-02-20T10:48:09.532Z,1020.41
2019-02-20T10:49:09.541Z,1020.42
2019-02-20T10:50:09.495Z,1020.40
2019-02-20T10:51:09.476Z,1020.41
2019-02-20T10:52:09.455Z,1020.38
2019-02-20T10:53:09.439Z,1020.37
2019-02-20T10:54:09.422Z,1020.30
2019-02-20T10:55:11.206Z,1020.35
2019-02-20T10:56:09.841Z,1020.33
2019-02-20T10:57:09.370Z,1020.27
2019-02-20T10:58:09.351Z,1020.25
2019-02-20T10:59:09.326Z,1020.24
2019-02-20T11:00:09.321Z,1020.35
2019-02-20T11:01:09.315Z,1020.35
2019-02-20T11:02:09.286Z,1020.37
2019-02-20T11:03:09.264Z,1020.34
2019-02-20T11:04:09.250Z,1020.39
2019-02-20T11:05:09.237Z,1020.46
2019-02-20T11:06:09.234Z,1020.45
2019-02-20T11:07:09.189Z,1020.47
2019-02-20T11:08:09.178Z,1020.45
2019-02-20T11:09:09.161Z,1020.39
2019-02-20T11:10:09.143Z,1020.41
2019-02-20T11:11:09.146Z,1020.41
2019-02-20T11:12:09.110Z,1020.43
2019-02-20T11:13:09.105Z,1020.49
2019-02-20T11:14:09.083Z,1020.47
2019-02-20T11:15:09.059Z,1020.47
2019-02-20T11:16:09.041Z,1020.47
2019-02-20T11:17:09.016Z,1020.57
2019-02-20T11:18:09.007Z,1020.54
2019-02-20T11:19:09.004Z,1020.62
2019-02-20T11:20:08.969Z,1020.54
2019-02-20T11:21:08.959Z,1020.49
2019-02-20T11:22:08.939Z,1020.51
2019-02-20T11:23:08.920Z,1020.54
2019-02-20T11:24:08.918Z,1020.51
2019-02-20T11:25:08.894Z,1020.48
2019-02-20T11:26:08.870Z,1020.52
2019-02-20T11:27:08.852Z,1020.47
2019-02-20T11:28:08.847Z,1020.49
2019-02-20T11:29:08.827Z,1020.50
2019-02-20T11:30:08.827Z,1020.49
2019-02-20T11:31:08.789Z,1020.54
2019-02-20T11:32:08.791Z,1020.56
2019-02-20T11:33:08.751Z,1020.51
2019-02-20T11:34:08.742Z,1020.52
2019-02-20T11:35:08.743Z,1020.52
2019-02-20T11:36:08.715Z,1020.51
2019-02-20T11:37:08.698Z,1020.53
2019-02-20T11:38:08.681Z,1020.50
2019-02-20T11:39:08.681Z,1020.49
2019-02-20T11:40:08.659Z,1020.53
2019-02-20T11:41:09.333Z,1020.50
2019-02-20T11:42:08.636Z,1020.47
2019-02-20T11:43:08.622Z,1020.57
2019-02-20T11:44:08.588Z,1020.47
2019-02-20T11:45:08.573Z,1020.50
2019-02-20T11:46:08.555Z,1020.59
2019-02-20T11:47:08.555Z,1020.54
2019-02-20T11:48:08.530Z,1020.56
2019-02-20T11:49:09.381Z,1020.60
2019-02-20T11:50:08.496Z,1020.53
2019-02-20T11:51:08.476Z,1020.53
2019-02-20T11:52:08.481Z,1020.54
2019-02-20T11:53:08.444Z,1020.48
2019-02-20T11:54:08.450Z,1020.53
2019-02-20T11:55:08.410Z,1020.59
2019-02-20T11:56:08.394Z,1020.51
2019-02-20T11:57:08.382Z,1020.51
2019-02-20T11:58:08.359Z,1020.53
2019-02-20T11:59:08.362Z,1020.53
2019-02-20T12:00:08.325Z,1020.62
2019-02-20T12:01:08.315Z,1020.58
2019-02-20T12:02:08.303Z,1020.57
2019-02-20T12:03:08.887Z,1020.53
2019-02-20T12:04:08.265Z,1020.57
2019-02-20T12:05:08.268Z,1020.54