createdAt,value
2022-12-03T00:00:43.138Z,81.10
2022-12-03T00:03:24.118Z,77.70
2022-12-03T00:05:55.018Z,72.00
2022-12-03T00:08:25.364Z,69.40
2022-12-03T00:10:56.182Z,72.50
2022-12-03T00:13:26.818Z,82.40
2022-12-03T00:29:40.641Z,74.90
2022-12-03T00:32:11.105Z,66.70
2022-12-03T00:34:41.637Z,68.70
2022-12-03T00:37:12.125Z,72.70
2022-12-03T00:39:42.859Z,77.50
2022-12-03T00:42:13.252Z,72.80
2022-12-03T00:44:44.051Z,70.30
2022-12-03T00:47:14.792Z,81.10
2022-12-03T00:49:45.627Z,76.20
2022-12-03T00:52:16.213Z,81.10
2022-12-03T00:54:46.985Z,81.20
2022-12-03T00:57:17.285Z,68.30
2022-12-03T00:59:48.003Z,70.40
2022-12-03T01:02:18.568Z,64.00
2022-12-03T01:04:50.465Z,77.30
2022-12-03T01:07:21.170Z,79.70
2022-12-03T01:09:52.017Z,66.00
2022-12-03T01:12:22.489Z,78.10
2022-12-03T01:14:54.506Z,81.50
2022-12-03T01:17:25.185Z,74.00
2022-12-03T01:19:56.330Z,73.50
2022-12-03T01:22:27.319Z,62.60
2022-12-03T01:24:58.117Z,68.80
2022-12-03T01:27:29.245Z,70.40
2022-12-03T01:29:59.942Z,69.10
2022-12-03T01:32:30.613Z,82.30
2022-12-03T01:35:01.552Z,73.80
2022-12-03T01:37:32.410Z,72.20
2022-12-03T01:40:03.422Z,76.70
2022-12-03T01:42:35.181Z,75.70
2022-12-03T01:45:06.542Z,69.40
2022-12-03T01:47:38.024Z,68.30
2022-12-03T01:50:15.475Z,81.40
2022-12-03T01:52:46.415Z,83.10
2022-12-03T01:55:18.714Z,76.10
2022-12-03T01:57:49.630Z,77.30
2022-12-03T02:00:22.142Z,74.60
2022-12-03T02:02:54.078Z,64.10
2022-12-03T02:05:26.648Z,85.10
2022-12-03T02:07:57.721Z,73.30
2022-12-03T02:10:31.671Z,74.80
2022-12-03T02:13:03.671Z,77.10
2022-12-03T02:15:34.684Z,73.70
2022-12-03T02:18:05.927Z,84.70
2022-12-03T02:20:39.426Z,86.00
2022-12-03T02:23:12.106Z,72.30
2022-12-03T02:25:43.081Z,78.50
2022-12-03T02:28:13.471Z,83.80
2022-12-03T02:30:44.433Z,87.30
2022-12-03T02:33:14.825Z,83.70
2022-12-03T02:35:45.909Z,78.60
2022-12-03T02:38:18.547Z,92.40
2022-12-03T02:40:50.817Z,85.10
2022-12-03T02:43:21.653Z,90.60
2022-12-03T02:45:53.462Z,90.80
2022-12-03T02:48:24.958Z,86.40
2022-12-03T02:50:57.127Z,100.00
2022-12-03T02:53:32.267Z,95.40
2022-12-03T02:56:03.353Z,102.90
2022-12-03T02:58:34.238Z,91.20
2022-12-03T03:01:05.995Z,91.00
2022-12-03T03:03:38.164Z,96.10
2022-12-03T03:06:10.136Z,92.50
2022-12-03T03:08:41.470Z,93.80
2022-12-03T03:11:12.559Z,93.60
2022-12-03T03:13:43.553Z,94.70
2022-12-03T03:16:14.542Z,104.70
2022-12-03T03:18:45.123Z,95.60
2022-12-03T03:21:16.403Z,93.00
2022-12-03T03:23:46.896Z,108.20
2022-12-03T03:26:17.874Z,91.40
2022-12-03T03:28:50.168Z,97.50
2022-12-03T03:31:24.304Z,95.20
2022-12-03T03:33:55.055Z,91.30
2022-12-03T03:36:27.422Z,96.50
2022-12-03T03:38:58.051Z,78.90
2022-12-03T03:41:30.421Z,86.00
2022-12-03T03:44:01.163Z,92.10
2022-12-03T03:46:33.829Z,87.30
2022-12-03T03:49:04.875Z,93.10
2022-12-03T03:51:36.404Z,92.90
2022-12-03T03:54:07.388Z,89.70
2022-12-03T03:56:38.485Z,81.90
2022-12-03T03:59:08.972Z,94.70
2022-12-03T04:01:40.199Z,98.00
2022-12-03T04:04:16.383Z,87.30
2022-12-03T04:06:47.530Z,85.40
2022-12-03T04:09:18.014Z,82.10
2022-12-03T04:12:06.398Z,84.20
2022-12-03T04:14:36.985Z,88.40
2022-12-03T04:17:07.825Z,84.10
2022-12-03T04:19:38.146Z,84.00
2022-12-03T04:22:26.802Z,91.90
2022-12-03T04:25:17.603Z,94.10
2022-12-03T04:28:06.361Z,94.40
2022-12-03T04:30:37.536Z,90.00
2022-12-03T04:33:26.766Z,93.50
2022-12-03T04:35:57.422Z,94.60
2022-12-03T04:38:28.934Z,94.50
2022-12-03T04:41:02.553Z,102.30
2022-12-03T04:43:34.634Z,83.90
2022-12-03T04:46:05.240Z,90.50
2022-12-03T04:48:36.183Z,94.20
2022-12-03T04:51:07.134Z,86.40
2022-12-03T04:53:41.889Z,89.90
2022-12-03T04:56:16.580Z,90.00
2022-12-03T04:58:47.822Z,82.60
2022-12-03T05:01:19.760Z,99.10
2022-12-03T05:03:50.413Z,86.60
2022-12-03T05:06:21.098Z,87.00
2022-12-03T05:08:51.792Z,103.60
2022-12-03T05:11:22.613Z,98.40
2022-12-03T05:13:53.913Z,108.80
2022-12-03T05:16:24.646Z,92.50
2022-12-03T05:18:55.538Z,101.20
2022-12-03T05:21:26.264Z,106.70
2022-12-03T05:23:57.412Z,79.60
2022-12-03T05:26:28.137Z,91.20
2022-12-03T05:28:58.871Z,86.10
2022-12-03T05:31:29.576Z,75.10
2022-12-03T05:34:00.548Z,81.80
2022-12-03T05:36:31.212Z,85.10
2022-12-03T05:39:01.806Z,89.00
2022-12-03T05:41:49.818Z,92.50
2022-12-03T05:44:20.884Z,90.00
2022-12-03T05:46:51.554Z,89.40
2022-12-03T05:49:22.252Z,83.20
2022-12-03T05:51:58.209Z,77.00
2022-12-03T05:54:29.446Z,87.80
2022-12-03T05:57:00.218Z,96.60
2022-12-03T05:59:31.019Z,96.20
2022-12-03T06:02:01.790Z,101.50
2022-12-03T06:04:32.705Z,78.20
2022-12-03T06:07:03.421Z,86.70
2022-12-03T06:09:34.054Z,85.90
2022-12-03T06:12:06.854Z,85.80
2022-12-03T06:14:37.570Z,83.10
2022-12-03T06:17:08.705Z,91.30
2022-12-03T06:19:39.554Z,93.30
2022-12-03T06:22:10.227Z,86.50
2022-12-03T06:24:41.117Z,84.10
2022-12-03T06:27:11.846Z,90.90
2022-12-03T06:29:42.482Z,93.00
2022-12-03T06:32:13.924Z,93.30
2022-12-03T06:34:44.867Z,94.50
2022-12-03T06:37:15.801Z,87.10
2022-12-03T06:39:46.440Z,94.40
2022-12-03T06:42:17.075Z,95.70
2022-12-03T06:44:47.652Z,90.30
2022-12-03T06:47:18.346Z,88.40
2022-12-03T06:49:49.065Z,86.20
2022-12-03T06:52:19.789Z,95.90
2022-12-03T06:54:50.583Z,90.30
2022-12-03T06:57:21.159Z,94.10
2022-12-03T06:59:52.145Z,99.50
2022-12-03T07:02:23.231Z,98.30
2022-12-03T07:04:54.565Z,103.10
2022-12-03T07:07:25.553Z,101.40
2022-12-03T07:09:56.321Z,88.50
2022-12-03T07:12:26.884Z,92.60
2022-12-03T07:14:57.531Z,103.70
2022-12-03T07:17:28.292Z,92.00
2022-12-03T07:19:59.089Z,97.20
2022-12-03T07:22:29.614Z,90.20
2022-12-03T07:25:00.725Z,84.50
2022-12-03T07:27:31.218Z,87.80
2022-12-03T07:30:02.115Z,86.80
2022-12-03T07:32:32.777Z,87.20
2022-12-03T07:35:07.277Z,77.70
2022-12-03T07:37:37.830Z,75.00
2022-12-03T07:40:09.933Z,96.00
2022-12-03T07:42:40.495Z,79.10
2022-12-03T07:45:12.039Z,78.90
2022-12-03T07:47:42.892Z,84.10
2022-12-03T07:50:14.466Z,80.50
2022-12-03T07:52:45.071Z,72.00
2022-12-03T07:55:15.871Z,75.40
2022-12-03T07:57:46.743Z,77.50
2022-12-03T08:00:20.013Z,79.40
2022-12-03T08:02:50.714Z,78.80
2022-12-03T08:05:21.700Z,85.00
2022-12-03T08:07:53.132Z,78.60
2022-12-03T08:10:24.979Z,84.80
2022-12-03T08:12:56.777Z,77.50
2022-12-03T08:15:32.247Z,82.60
2022-12-03T08:18:13.248Z,81.80
2022-12-03T08:20:44.843Z,82.30
2022-12-03T08:23:16.766Z,82.40
2022-12-03T08:25:47.877Z,84.10
2022-12-03T08:28:20.191Z,79.40
2022-12-03T08:30:59.040Z,89.80
2022-12-03T08:33:31.325Z,84.80
2022-12-03T08:36:02.977Z,91.20
2022-12-03T08:38:33.491Z,96.50
2022-12-03T08:41:04.039Z,82.30
2022-12-03T08:43:35.976Z,85.10
2022-12-03T08:46:06.784Z,87.80
2022-12-03T08:48:44.045Z,88.40
2022-12-03T08:51:24.036Z,91.00
2022-12-03T08:54:01.839Z,79.00
2022-12-03T08:56:34.148Z,80.00
2022-12-03T08:59:20.107Z,79.60
2022-12-03T09:01:51.491Z,80.00
2022-12-03T09:04:37.948Z,84.90
2022-12-03T09:07:08.820Z,90.10
2022-12-03T09:09:39.258Z,92.60
2022-12-03T09:12:10.058Z,90.60
2022-12-03T09:14:40.891Z,87.90
2022-12-03T09:17:11.840Z,86.50
2022-12-03T09:19:46.311Z,78.80
2022-12-03T09:22:18.522Z,66.90
2022-12-03T09:24:49.504Z,81.60
2022-12-03T09:27:22.640Z,85.80
2022-12-03T09:29:53.382Z,93.70
2022-12-03T09:32:25.103Z,93.00
2022-12-03T09:34:56.223Z,93.00
2022-12-03T09:37:27.532Z,93.50
2022-12-03T09:39:58.156Z,92.10
2022-12-03T09:42:29.358Z,89.30
2022-12-03T09:45:00.136Z,90.20
2022-12-03T09:47:31.993Z,91.20
2022-12-03T09:50:02.569Z,95.80
2022-12-03T09:52:34.901Z,91.70
2022-12-03T09:55:09.198Z,86.60
2022-12-03T09:57:40.309Z,81.40
2022-12-03T10:00:16.618Z,94.10
2022-12-03T10:02:47.577Z,97.60
2022-12-03T10:05:19.989Z,94.90
2022-12-03T10:07:52.905Z,97.20
2022-12-03T10:10:25.533Z,86.90
2022-12-03T10:12:56.454Z,101.80
2022-12-03T10:15:27.370Z,90.90
2022-12-03T10:17:58.713Z,97.40
2022-12-03T10:20:29.310Z,94.60
2022-12-03T10:22:59.901Z,102.90
2022-12-03T10:25:30.865Z,94.80
2022-12-03T10:28:02.880Z,93.00
2022-12-03T10:30:33.690Z,99.00
2022-12-03T10:33:17.338Z,93.20
2022-12-03T10:35:49.359Z,93.50
2022-12-03T10:38:22.375Z,101.10
2022-12-03T10:40:52.816Z,111.10
2022-12-03T10:43:24.780Z,102.10
2022-12-03T10:46:12.051Z,92.80
2022-12-03T10:48:43.068Z,91.40
2022-12-03T10:51:17.255Z,88.30
2022-12-03T10:53:48.505Z,91.40
2022-12-03T10:56:25.044Z,89.30
2022-12-03T10:58:56.331Z,98.90
2022-12-03T11:01:28.173Z,96.00
2022-12-03T11:04:04.087Z,94.30
2022-12-03T11:06:34.656Z,100.10
2022-12-03T11:09:09.102Z,98.00
2022-12-03T11:11:39.810Z,92.60
2022-12-03T11:14:11.830Z,89.20
2022-12-03T11:17:08.312Z,107.30
2022-12-03T11:19:52.198Z,111.40
2022-12-03T11:22:41.765Z,97.00
2022-12-03T11:25:25.982Z,95.70
2022-12-03T11:28:10.331Z,106.10
2022-12-03T11:30:59.202Z,113.20
2022-12-03T11:33:30.777Z,108.40
2022-12-03T11:36:15.649Z,106.40
2022-12-03T11:38:54.064Z,114.60
2022-12-03T11:41:26.042Z,102.00
2022-12-03T11:44:01.577Z,118.00
2022-12-03T11:46:39.927Z,110.90
2022-12-03T11:49:23.470Z,105.30
2022-12-03T11:54:24.537Z,99.90
2022-12-03T11:56:56.303Z,119.10
2022-12-03T11:59:27.989Z,97.60
2022-12-03T12:01:58.565Z,107.00
2022-12-03T12:04:31.504Z,101.30
2022-12-03T12:07:02.497Z,98.70
2022-12-03T12:09:51.638Z,105.80
2022-12-03T12:12:33.558Z,96.70
2022-12-03T12:15:24.306Z,101.80
2022-12-03T12:17:54.993Z,112.50
2022-12-03T12:20:28.205Z,108.10
2022-12-03T12:23:18.662Z,104.10
2022-12-03T12:25:53.994Z,100.50
2022-12-03T12:28:24.958Z,106.30
2022-12-03T12:30:55.992Z,112.50
2022-12-03T12:33:27.692Z,103.80
2022-12-03T12:35:58.691Z,104.60
2022-12-03T12:38:29.419Z,117.10
2022-12-03T12:41:04.151Z,125.10
2022-12-03T12:43:39.029Z,119.20
2022-12-03T12:46:46.100Z,119.20
2022-12-03T12:49:10.619Z,102.80
2022-12-03T12:51:44.761Z,103.10
2022-12-03T12:54:16.699Z,100.80
2022-12-03T12:56:50.042Z,100.20
2022-12-03T12:59:21.639Z,107.40
2022-12-03T13:01:52.190Z,103.90
2022-12-03T13:04:23.900Z,97.00
2022-12-03T13:06:54.901Z,95.70
2022-12-03T13:09:26.169Z,85.90
2022-12-03T13:11:59.343Z,100.20
2022-12-03T13:14:32.736Z,99.20
2022-12-03T13:17:11.349Z,97.60
2022-12-03T13:20:00.604Z,106.40
2022-12-03T13:22:33.402Z,112.00
2022-12-03T13:25:09.173Z,110.00
2022-12-03T13:27:39.700Z,101.70
2022-12-03T13:30:15.833Z,105.50
2022-12-03T13:32:46.360Z,89.00
2022-12-03T13:35:24.171Z,106.00
2022-12-03T13:37:54.895Z,99.30
2022-12-03T13:40:28.091Z,101.30
2022-12-03T13:42:58.719Z,105.30
2022-12-03T13:45:32.813Z,117.60
2022-12-03T13:48:04.482Z,102.80
2022-12-03T13:50:36.241Z,109.70
2022-12-03T13:53:15.039Z,114.10
2022-12-03T13:55:46.688Z,121.40
2022-12-03T13:58:17.149Z,116.30
2022-12-03T14:00:48.049Z,110.00
2022-12-03T14:03:18.813Z,109.00
2022-12-03T14:05:49.549Z,110.30
2022-12-03T14:08:20.261Z,129.20
2022-12-03T14:10:55.540Z,111.30
2022-12-03T14:13:29.344Z,121.70
2022-12-03T14:16:00.157Z,119.30
2022-12-03T14:18:31.002Z,103.40
2022-12-03T14:21:01.595Z,116.10
2022-12-03T14:23:32.365Z,104.80
2022-12-03T14:26:03.195Z,106.60
2022-12-03T14:28:33.840Z,105.50
2022-12-03T14:31:04.766Z,108.00
2022-12-03T14:33:35.400Z,101.60
2022-12-03T14:36:06.483Z,105.60
2022-12-03T14:38:36.970Z,96.60
2022-12-03T14:41:28.595Z,101.30
2022-12-03T14:43:59.087Z,102.00
2022-12-03T14:46:29.965Z,105.60
2022-12-03T14:49:00.803Z,103.50
2022-12-03T14:51:31.628Z,103.50
2022-12-03T14:54:02.259Z,120.80
2022-12-03T14:56:32.789Z,104.00
2022-12-03T14:59:03.434Z,99.70
2022-12-03T15:01:34.602Z,98.10
2022-12-03T15:04:06.612Z,97.70
2022-12-03T15:06:37.171Z,91.50
2022-12-03T15:09:07.820Z,112.20
2022-12-03T15:11:44.543Z,101.30
2022-12-03T15:14:16.947Z,110.50
2022-12-03T15:16:47.657Z,113.80
2022-12-03T15:19:18.295Z,94.60
2022-12-03T15:21:49.068Z,107.90
2022-12-03T15:24:19.549Z,107.90
2022-12-03T15:26:52.905Z,93.50
2022-12-03T15:29:24.711Z,93.10
2022-12-03T15:31:55.641Z,95.50
2022-12-03T15:34:26.926Z,97.70
2022-12-03T15:36:57.752Z,105.10
2022-12-03T15:39:29.893Z,110.90
2022-12-03T15:42:00.635Z,99.60
2022-12-03T15:44:31.507Z,96.00
2022-12-03T15:47:02.061Z,95.40
2022-12-03T15:49:32.949Z,102.30
2022-12-03T15:52:04.843Z,102.10
2022-12-03T15:54:35.836Z,103.80
2022-12-03T15:57:06.706Z,100.90
2022-12-03T15:59:37.296Z,106.70
2022-12-03T16:02:08.519Z,98.70
2022-12-03T16:04:39.350Z,101.20
2022-12-03T16:07:10.170Z,89.80
2022-12-03T16:09:40.848Z,88.90
2022-12-03T16:12:12.086Z,93.80
2022-12-03T16:14:42.712Z,98.80
2022-12-03T16:17:13.306Z,98.20
2022-12-03T16:19:44.109Z,99.80
2022-12-03T16:22:14.947Z,93.00
2022-12-03T16:24:45.643Z,104.20
2022-12-03T16:27:18.101Z,94.90
2022-12-03T16:29:50.131Z,108.90
2022-12-03T16:32:20.924Z,104.10
2022-12-03T16:34:51.886Z,105.90
2022-12-03T16:37:22.695Z,99.90
2022-12-03T16:39:54.578Z,99.10
2022-12-03T16:42:27.753Z,105.40
2022-12-03T16:47:41.686Z,104.50
2022-12-03T16:50:20.636Z,103.00
2022-12-03T16:52:55.302Z,109.30
2022-12-03T16:55:25.981Z,97.30
2022-12-03T16:57:57.483Z,99.00
2022-12-03T17:00:28.272Z,106.50
2022-12-03T17:02:59.165Z,96.70
2022-12-03T17:05:29.840Z,107.70
2022-12-03T17:08:00.755Z,109.70
2022-12-03T17:10:31.521Z,113.10
2022-12-03T17:13:10.713Z,101.00
2022-12-03T17:15:41.836Z,111.00
2022-12-03T17:18:12.978Z,112.60
2022-12-03T17:20:43.760Z,111.50
2022-12-03T17:23:14.431Z,127.40
2022-12-03T17:25:44.966Z,113.10
2022-12-03T17:28:15.601Z,119.00
2022-12-03T17:30:46.092Z,108.50
2022-12-03T17:33:17.286Z,120.40
2022-12-03T17:35:47.951Z,129.60
2022-12-03T17:38:18.481Z,126.30
2022-12-03T17:40:48.982Z,120.10
2022-12-03T17:43:19.640Z,124.20
2022-12-03T17:45:50.561Z,114.60
2022-12-03T17:48:21.480Z,114.50
2022-12-03T17:50:52.148Z,122.20
2022-12-03T17:53:22.827Z,113.20
2022-12-03T17:55:53.616Z,118.10
2022-12-03T17:58:24.144Z,124.60
2022-12-03T18:01:00.281Z,114.00
2022-12-03T18:03:33.153Z,117.40
2022-12-03T18:06:03.694Z,120.70
2022-12-03T18:08:34.688Z,108.80
2022-12-03T18:11:05.365Z,112.20
2022-12-03T18:13:36.424Z,90.50
2022-12-03T18:16:07.555Z,94.40
2022-12-03T18:18:38.431Z,86.20
2022-12-03T18:21:09.135Z,82.10
2022-12-03T18:23:40.281Z,93.30
2022-12-03T18:26:10.815Z,85.40
2022-12-03T18:28:41.957Z,95.10
2022-12-03T18:31:14.749Z,92.60
2022-12-03T18:33:45.660Z,89.40
2022-12-03T18:36:18.919Z,95.90
2022-12-03T18:38:52.018Z,95.10
2022-12-03T18:41:23.545Z,101.10
2022-12-03T18:43:54.283Z,96.90
2022-12-03T18:46:51.766Z,91.70
2022-12-03T18:49:15.672Z,94.80
2022-12-03T18:51:46.202Z,102.70
2022-12-03T18:54:17.190Z,102.00
2022-12-03T18:56:47.877Z,107.40
2022-12-03T18:59:19.221Z,99.20
2022-12-03T19:01:49.943Z,97.70
2022-12-03T19:04:21.033Z,92.80
2022-12-03T19:06:51.640Z,91.70
2022-12-03T19:09:22.215Z,101.20
2022-12-03T19:11:52.939Z,96.90
2022-12-03T19:14:23.874Z,96.30
2022-12-03T19:16:54.618Z,92.70
2022-12-03T19:19:28.173Z,89.00
2022-12-03T19:21:58.784Z,96.70
2022-12-03T19:24:31.195Z,94.30
2022-12-03T19:27:01.787Z,89.20
2022-12-03T19:29:32.984Z,90.80
2022-12-03T19:32:03.535Z,84.70
2022-12-03T19:34:34.474Z,87.70
2022-12-03T19:37:05.127Z,88.60
2022-12-03T19:39:35.968Z,75.70
2022-12-03T19:42:06.867Z,80.10
2022-12-03T19:44:37.859Z,82.40
2022-12-03T19:47:08.570Z,77.40
2022-12-03T19:49:39.371Z,92.30
2022-12-03T19:52:10.184Z,82.20
2022-12-03T19:54:40.707Z,80.30
2022-12-03T19:57:11.205Z,83.00
2022-12-03T19:59:43.055Z,68.50
2022-12-03T20:02:13.898Z,82.40
2022-12-03T20:04:44.884Z,82.80
2022-12-03T20:07:15.248Z,76.30
2022-12-03T20:09:46.144Z,81.10
2022-12-03T20:12:16.527Z,82.80
2022-12-03T20:14:47.511Z,94.00
2022-12-03T20:17:17.848Z,85.60
2022-12-03T20:19:49.390Z,86.40
2022-12-03T20:22:19.811Z,87.80
2022-12-03T20:24:50.527Z,87.00
2022-12-03T20:27:23.023Z,88.30
2022-12-03T20:29:54.699Z,84.90
2022-12-03T20:32:25.365Z,86.70
2022-12-03T20:34:56.157Z,89.50
2022-12-03T20:37:26.705Z,82.30
2022-12-03T20:39:57.648Z,90.70
2022-12-03T20:42:28.394Z,78.20
2022-12-03T20:44:59.632Z,84.90
2022-12-03T20:47:30.261Z,88.00
2022-12-03T20:50:01.510Z,85.20
2022-12-03T20:52:32.042Z,85.40
2022-12-03T20:55:02.931Z,88.20
2022-12-03T20:57:33.297Z,91.10
2022-12-03T21:00:05.565Z,88.90
2022-12-03T21:02:36.061Z,84.20
2022-12-03T21:05:07.528Z,82.90
2022-12-03T21:07:37.998Z,87.20
2022-12-03T21:10:30.415Z,82.20
2022-12-03T21:13:01.197Z,80.50
2022-12-03T21:15:32.288Z,87.00
2022-12-03T21:18:02.678Z,82.00
2022-12-03T21:20:33.857Z,84.50
2022-12-03T21:23:04.393Z,81.20
2022-12-03T21:25:35.233Z,80.10
2022-12-03T21:28:06.371Z,74.10
2022-12-03T21:30:39.030Z,77.30
2022-12-03T21:33:09.493Z,84.20
2022-12-03T21:35:40.491Z,83.50
2022-12-03T21:38:11.961Z,81.90
2022-12-03T21:40:42.666Z,85.70
2022-12-03T21:43:13.122Z,81.90
2022-12-03T21:45:44.001Z,83.00
2022-12-03T21:48:14.486Z,83.90
2022-12-03T21:50:45.743Z,81.70
2022-12-03T21:53:16.359Z,88.70
2022-12-03T21:55:47.103Z,83.20
2022-12-03T21:58:17.523Z,82.40
2022-12-03T22:00:48.575Z,91.50
2022-12-03T22:03:19.404Z,87.50
2022-12-03T22:05:50.490Z,90.30
2022-12-03T22:08:20.930Z,83.20
2022-12-03T22:10:51.868Z,87.50
2022-12-03T22:13:22.430Z,99.00
2022-12-03T22:15:53.239Z,94.10
2022-12-03T22:18:23.787Z,102.30
2022-12-03T22:20:54.631Z,111.90
2022-12-03T22:23:25.058Z,91.80
2022-12-03T22:26:00.284Z,95.20
2022-12-03T22:28:31.244Z,103.10
2022-12-03T22:31:02.152Z,108.20
2022-12-03T22:33:32.899Z,111.20
2022-12-03T22:36:05.892Z,106.90
2022-12-03T22:38:36.310Z,97.20
2022-12-03T22:41:07.576Z,94.30
2022-12-03T22:43:38.399Z,93.10
2022-12-03T22:46:11.294Z,93.30
2022-12-03T22:48:42.095Z,92.90
2022-12-03T22:51:13.414Z,86.30
2022-12-03T22:53:43.795Z,98.50
2022-12-03T22:56:14.582Z,100.20
2022-12-03T22:58:45.147Z,90.20
2022-12-03T23:01:22.610Z,89.30
2022-12-03T23:03:53.174Z,89.80
2022-12-03T23:06:24.716Z,94.10
2022-12-03T23:08:55.920Z,88.40
2022-12-03T23:11:27.256Z,87.80
2022-12-03T23:13:59.176Z,93.70
2022-12-03T23:16:31.104Z,81.80
2022-12-03T23:19:02.335Z,88.40
2022-12-03T23:21:34.298Z,83.00
2022-12-03T23:24:05.965Z,91.10
2022-12-03T23:26:38.627Z,86.20
2022-12-03T23:29:09.146Z,85.70
2022-12-03T23:31:39.969Z,82.20
2022-12-03T23:34:10.427Z,92.80
2022-12-03T23:36:41.295Z,78.30
2022-12-03T23:39:11.618Z,83.40
2022-12-03T23:41:42.285Z,83.70
2022-12-03T23:44:12.787Z,93.00
2022-12-03T23:46:43.795Z,79.30
2022-12-03T23:49:14.332Z,86.60
2022-12-03T23:51:45.190Z,84.80
2022-12-03T23:54:15.608Z,81.60
2022-12-03T23:56:46.560Z,80.60
2022-12-03T23:59:16.888Z,77.20
